lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.809,0.798,0.898
2,0.624,0.66,0.741
3,0.488,0.54,0.581
4,0.409,0.439,0.434
5,0.349,0.352,0.295
6,0.295,0.28,0.17
7,0.241,0.22,0.064
8,0.191,0.171,-0.023
9,0.149,0.132,-0.093
10,0.116,0.102,-0.148
11,0.091,0.079,-0.191
12,0.07,0.062,-0.222
13,0.053,0.05,-0.242
14,0.043,0.042,-0.254
15,0.035,0.039,-0.258
16,0.034,0.038,-0.254
17,0.032,0.039,-0.244
18,0.028,0.042,-0.23
19,0.028,0.045,-0.207
20,0.03,0.05,-0.176
21,0.038,0.054,-0.133
22,0.048,0.058,-0.074
23,0.063,0.062,0.001
24,0.077,0.065,0.089
25,0.093,0.067,0.19
26,0.102,0.065,0.3
27,0.084,0.063,0.401
28,0.044,0.061,0.48
29,0.014,0.059,0.526
30,0.021,0.057,0.528
31,0.059,0.053,0.481
32,0.087,0.049,0.389
33,0.077,0.044,0.275
34,0.045,0.037,0.155
35,0.019,0.027,0.05
36,0.006,0.015,-0.038
37,-0.002,0.003,-0.113
38,-0.01,-0.008,-0.173
39,-0.016,-0.018,-0.22
40,-0.025,-0.028,-0.257
41,-0.036,-0.036,-0.286
42,-0.046,-0.042,-0.306
43,-0.054,-0.048,-0.32
44,-0.057,-0.05,-0.325
45,-0.055,-0.051,-0.325
46,-0.059,-0.05,-0.318
47,-0.059,-0.048,-0.302
48,-0.055,-0.044,-0.279
49,-0.05,-0.039,-0.245
50,-0.047,-0.034,-0.203
51,-0.049,-0.028,-0.154
52,-0.05,-0.023,-0.09
53,-0.044,-0.019,-0.01
54,-0.036,-0.013,0.083
55,-0.03,-0.006,0.182
56,-0.013,0.001,0.282
57,0.028,0.005,0.382
58,0.086,0.007,0.465
59,0.098,0.006,0.497
60,0.058,0.005,0.459
61,0.015,0.003,0.378
62,0.016,0.0,0.287
63,0.007,-0.004,0.183
64,0.001,-0.007,0.084
65,-0.013,-0.011,-0.007
66,-0.025,-0.014,-0.084
67,-0.04,-0.018,-0.148
68,-0.048,-0.022,-0.2
69,-0.05,-0.027,-0.242
70,-0.05,-0.031,-0.273
71,-0.054,-0.035,-0.295
72,-0.06,-0.037,-0.311
73,-0.064,-0.039,-0.319
74,-0.064,-0.039,-0.321
75,-0.057,-0.039,-0.316
76,-0.047,-0.037,-0.302
77,-0.034,-0.034,-0.279
78,-0.022,-0.029,-0.248
79,-0.011,-0.022,-0.209
80,0.005,-0.015,-0.158
81,0.02,-0.006,-0.097
82,0.028,0.004,-0.027
83,0.03,0.012,0.051
84,0.035,0.018,0.142
85,0.037,0.022,0.239
86,0.025,0.025,0.328
87,0.002,0.028,0.397
88,-0.007,0.03,0.439
89,0.003,0.029,0.441
90,0.033,0.027,0.399
91,0.056,0.024,0.324
92,0.049,0.021,0.226
93,0.031,0.016,0.125
94,0.016,0.01,0.036
95,0.006,0.003,-0.042
96,-0.002,-0.005,-0.108
97,-0.01,-0.012,-0.164
98,-0.019,-0.018,-0.21
99,-0.025,-0.023,-0.246
100,-0.033,-0.028,-0.275
101,-0.039,-0.031,-0.295
102,-0.043,-0.033,-0.307
103,-0.045,-0.035,-0.311
104,-0.045,-0.036,-0.31
105,-0.049,-0.036,-0.304
106,-0.052,-0.035,-0.291
107,-0.051,-0.034,-0.27
108,-0.048,-0.033,-0.238
109,-0.04,-0.031,-0.194
110,-0.032,-0.029,-0.14
111,-0.023,-0.027,-0.075
112,-0.013,-0.024,0.002
113,-0.01,-0.021,0.085
114,-0.013,-0.016,0.172
115,-0.013,-0.013,0.259
116,0.004,-0.01,0.342
117,0.032,-0.009,0.406
118,0.03,-0.009,0.43
119,0.008,-0.01,0.408
120,-0.014,-0.012,0.349
121,-0.033,-0.014,0.267
122,-0.026,-0.016,0.179
123,-0.021,-0.017,0.091
124,-0.018,-0.017,0.011
125,-0.018,-0.018,-0.059
126,-0.021,-0.018,-0.118
127,-0.023,-0.019,-0.166
128,-0.026,-0.02,-0.204
129,-0.03,-0.022,-0.232
130,-0.036,-0.024,-0.251
131,-0.04,-0.025,-0.264
132,-0.045,-0.025,-0.271
133,-0.045,-0.025,-0.272
134,-0.037,-0.024,-0.265
135,-0.025,-0.022,-0.25
136,-0.014,-0.02,-0.23
137,-0.008,-0.018,-0.203
138,0.003,-0.015,-0.164
139,0.01,-0.013,-0.117
140,0.012,-0.011,-0.058
141,0.013,-0.008,0.01
142,0.013,-0.006,0.088
143,0.009,-0.006,0.175
144,0.001,-0.006,0.264
145,-0.016,-0.006,0.345
146,-0.038,-0.006,0.405
147,-0.052,-0.005,0.436
148,-0.042,-0.006,0.439
149,-0.014,-0.007,0.408
150,0.006,-0.008,0.346
151,0.016,-0.009,0.264
152,0.011,-0.013,0.174
153,-0.001,-0.017,0.086
154,-0.013,-0.021,0.005
155,-0.019,-0.024,-0.066
156,-0.02,-0.025,-0.125
157,-0.022,-0.025,-0.174
158,-0.021,-0.023,-0.211
159,-0.022,-0.021,-0.239
160,-0.02,-0.017,-0.256
161,-0.014,-0.012,-0.264
162,-0.004,-0.007,-0.264
163,0.002,0.0,-0.261
164,0.001,0.008,-0.255
165,-0.003,0.017,-0.244
166,0.002,0.027,-0.224
167,0.011,0.037,-0.193
168,0.021,0.047,-0.15
169,0.036,0.057,-0.097
170,0.052,0.067,-0.033
171,0.072,0.076,0.044
172,0.087,0.086,0.124
173,0.102,0.095,0.209
174,0.118,0.104,0.293
175,0.146,0.111,0.374
176,0.171,0.116,0.436
177,0.154,0.118,0.458
178,0.11,0.117,0.44
179,0.099,0.115,0.396
180,0.112,0.112,0.331
181,0.127,0.108,0.251
182,0.13,0.104,0.164
183,0.121,0.1,0.081
184,0.106,0.093,0.005
185,0.086,0.085,-0.063
186,0.068,0.076,-0.122
187,0.049,0.066,-0.171
188,0.033,0.057,-0.209
189,0.025,0.047,-0.234
190,0.018,0.039,-0.251
191,0.005,0.032,-0.263
192,-0.001,0.026,-0.268
193,-0.002,0.022,-0.267
194,0.008,0.018,-0.257
195,0.018,0.016,-0.242
196,0.021,0.015,-0.221
197,0.019,0.014,-0.191
198,0.022,0.014,-0.15
199,0.028,0.015,-0.098
200,0.035,0.015,-0.035
201,0.039,0.015,0.038
202,0.034,0.014,0.117
203,0.019,0.013,0.198
204,-0.007,0.014,0.273
205,-0.012,0.015,0.336
206,0.008,0.016,0.383
207,0.032,0.016,0.402
208,0.05,0.015,0.383
209,0.042,0.013,0.325
210,0.023,0.009,0.245
211,-0.001,0.004,0.158
212,-0.014,-0.001,0.075
213,-0.025,-0.006,-0.002
214,-0.024,-0.009,-0.07
215,-0.024,-0.011,-0.127
216,-0.022,-0.014,-0.173
217,-0.02,-0.015,-0.211
218,-0.02,-0.017,-0.241
219,-0.017,-0.017,-0.261
220,-0.012,-0.018,-0.271
221,-0.011,-0.017,-0.276
222,-0.008,-0.016,-0.276
223,-0.01,-0.014,-0.271
224,-0.013,-0.012,-0.26
225,-0.014,-0.009,-0.241
226,-0.014,-0.006,-0.211
227,-0.015,-0.003,-0.173
228,-0.015,0.001,-0.125
229,-0.006,0.004,-0.062
230,0.003,0.009,0.011
231,0.009,0.014,0.092
232,0.022,0.018,0.18
233,0.04,0.02,0.272
234,0.053,0.02,0.357
235,0.044,0.019,0.414
236,0.006,0.016,0.432
237,-0.018,0.013,0.416
238,-0.015,0.009,0.375
239,0.018,0.006,0.312
240,0.027,0.003,0.226
241,0.022,-0.001,0.133
242,0.015,-0.007,0.045
243,0.001,-0.013,-0.035
244,-0.011,-0.021,-0.103
245,-0.025,-0.029,-0.16
246,-0.037,-0.036,-0.205
247,-0.048,-0.042,-0.24
248,-0.053,-0.047,-0.266
249,-0.059,-0.051,-0.285
250,-0.069,-0.054,-0.297
251,-0.074,-0.054,-0.303
252,-0.07,-0.053,-0.3
253,-0.062,-0.05,-0.291
254,-0.053,-0.045,-0.274
255,-0.046,-0.038,-0.25
256,-0.038,-0.029,-0.215
257,-0.029,-0.02,-0.17
258,-0.02,-0.011,-0.116
259,-0.011,-0.002,-0.052
260,-0.004,0.006,0.025
261,0.002,0.013,0.116
262,0.008,0.021,0.217
263,0.011,0.03,0.316
264,0.035,0.039,0.404
265,0.079,0.045,0.467
266,0.105,0.049,0.486
267,0.11,0.052,0.454
268,0.09,0.053,0.382
269,0.071,0.05,0.29
270,0.055,0.045,0.195
271,0.046,0.038,0.103
272,0.033,0.031,0.017
273,0.019,0.024,-0.06
274,0.01,0.016,-0.121
275,-0.003,0.008,-0.173
276,-0.014,-0.001,-0.214
277,-0.03,-0.009,-0.248
278,-0.039,-0.017,-0.27
279,-0.04,-0.023,-0.283
280,-0.04,-0.029,-0.29
281,-0.04,-0.034,-0.291
282,-0.043,-0.038,-0.286
283,-0.05,-0.04,-0.278
284,-0.057,-0.042,-0.263
285,-0.061,-0.042,-0.239
286,-0.057,-0.04,-0.203
287,-0.048,-0.038,-0.156
288,-0.038,-0.033,-0.098
289,-0.034,-0.028,-0.028
290,-0.02,-0.021,0.055
291,0.0,-0.017,0.148
292,0.026,-0.013,0.25
293,0.038,-0.011,0.346
294,0.021,-0.01,0.419
295,-0.013,-0.009,0.457
296,-0.026,-0.009,0.453
297,-0.017,-0.01,0.411
298,0.002,-0.012,0.337
299,0.002,-0.014,0.24
300,-0.012,-0.017,0.136
301,-0.022,-0.021,0.04
302,-0.029,-0.027,-0.042
303,-0.033,-0.034,-0.11
304,-0.036,-0.039,-0.162
305,-0.044,-0.044,-0.204
306,-0.049,-0.047,-0.236
307,-0.049,-0.048,-0.258
308,-0.053,-0.048,-0.273
309,-0.056,-0.046,-0.283
310,-0.056,-0.042,-0.285
311,-0.052,-0.036,-0.279
312,-0.048,-0.029,-0.269
313,-0.038,-0.02,-0.252
314,-0.025,-0.01,-0.227
315,-0.01,0.001,-0.192
316,-0.004,0.012,-0.151
317,0.001,0.024,-0.101
318,0.018,0.034,-0.037
319,0.039,0.042,0.042
320,0.052,0.05,0.133
321,0.055,0.057,0.231
322,0.064,0.064,0.331
323,0.09,0.069,0.425
324,0.123,0.072,0.499
325,0.159,0.072,0.531
326,0.15,0.072,0.496
327,0.105,0.069,0.412
328,0.064,0.064,0.311
329,0.043,0.056,0.211
330,0.033,0.047,0.114
331,0.023,0.04,0.023
332,0.017,0.034,-0.052
333,0.011,0.027,-0.113
334,0.004,0.021,-0.161
335,-0.001,0.016,-0.199
336,-0.002,0.012,-0.227
337,-0.004,0.009,-0.246
338,-0.006,0.009,-0.256
339,-0.009,0.011,-0.262
340,-0.009,0.014,-0.26
341,-0.001,0.02,-0.25
342,0.008,0.027,-0.234
343,0.021,0.036,-0.211
344,0.036,0.047,-0.181
345,0.05,0.058,-0.144
346,0.068,0.071,-0.098
347,0.084,0.084,-0.041
348,0.104,0.097,0.029
349,0.126,0.109,0.111
350,0.149,0.119,0.202
351,0.178,0.126,0.306
352,0.199,0.13,0.407
353,0.163,0.133,0.477
354,0.117,0.134,0.513
355,0.1,0.133,0.505
356,0.124,0.13,0.456
357,0.145,0.127,0.373
358,0.137,0.122,0.269
359,0.118,0.116,0.167
360,0.101,0.106,0.076
361,0.088,0.093,-0.001
362,0.073,0.078,-0.067
363,0.06,0.064,-0.121
364,0.047,0.052,-0.162
365,0.041,0.041,-0.192
366,0.034,0.032,-0.215
367,0.028,0.026,-0.231
368,0.02,0.022,-0.242
369,0.012,0.021,-0.248
370,0.009,0.022,-0.246
371,0.012,0.025,-0.237
372,0.017,0.031,-0.223
373,0.019,0.039,-0.203
374,0.018,0.047,-0.176
375,0.021,0.056,-0.139
376,0.034,0.067,-0.091
377,0.051,0.077,-0.031
378,0.068,0.086,0.044
379,0.077,0.095,0.13
380,0.074,0.102,0.222
381,0.084,0.108,0.317
382,0.12,0.112,0.414
383,0.175,0.113,0.499
384,0.216,0.112,0.536
385,0.193,0.108,0.502
386,0.132,0.102,0.412
387,0.085,0.093,0.307
388,0.063,0.082,0.205
389,0.049,0.068,0.105
390,0.029,0.053,0.013
391,0.011,0.036,-0.062
392,-0.008,0.017,-0.121
393,-0.019,-0.001,-0.167
394,-0.031,-0.019,-0.206
395,-0.041,-0.036,-0.236
396,-0.047,-0.05,-0.257
397,-0.053,-0.06,-0.271
398,-0.052,-0.064,-0.279
399,-0.053,-0.062,-0.281
400,-0.05,-0.051,-0.277
