lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.884,0.89,0.884
2,0.808,0.834,0.808
3,0.76,0.785,0.76
4,0.723,0.742,0.722
5,0.687,0.706,0.685
6,0.668,0.674,0.665
7,0.655,0.648,0.651
8,0.637,0.625,0.632
9,0.622,0.606,0.617
10,0.61,0.589,0.605
11,0.594,0.576,0.589
12,0.576,0.564,0.571
13,0.564,0.554,0.559
14,0.548,0.545,0.543
15,0.535,0.538,0.529
16,0.529,0.532,0.523
17,0.514,0.526,0.509
18,0.51,0.521,0.505
19,0.512,0.516,0.507
20,0.514,0.512,0.509
21,0.51,0.508,0.505
22,0.499,0.503,0.495
23,0.495,0.499,0.492
24,0.491,0.495,0.489
25,0.481,0.492,0.48
26,0.478,0.486,0.478
27,0.475,0.482,0.476
28,0.471,0.478,0.474
29,0.477,0.476,0.48
30,0.478,0.473,0.48
31,0.476,0.472,0.478
32,0.474,0.47,0.475
33,0.465,0.468,0.466
34,0.467,0.466,0.467
35,0.472,0.464,0.471
36,0.471,0.462,0.469
37,0.47,0.46,0.468
38,0.461,0.458,0.458
39,0.457,0.456,0.455
40,0.446,0.454,0.443
41,0.444,0.453,0.441
42,0.449,0.452,0.446
43,0.447,0.451,0.444
44,0.448,0.45,0.445
45,0.452,0.45,0.449
46,0.445,0.45,0.442
47,0.445,0.45,0.442
48,0.451,0.45,0.447
49,0.447,0.451,0.443
50,0.449,0.451,0.444
51,0.453,0.452,0.449
52,0.449,0.452,0.445
53,0.447,0.453,0.444
54,0.453,0.454,0.451
55,0.454,0.454,0.453
56,0.458,0.454,0.457
57,0.462,0.453,0.462
58,0.462,0.453,0.462
59,0.456,0.452,0.458
60,0.455,0.451,0.456
61,0.449,0.45,0.45
62,0.445,0.448,0.446
63,0.451,0.445,0.451
64,0.45,0.443,0.45
65,0.452,0.441,0.451
66,0.446,0.439,0.444
67,0.436,0.437,0.434
68,0.429,0.436,0.427
69,0.423,0.435,0.421
70,0.42,0.433,0.417
71,0.42,0.432,0.416
72,0.416,0.43,0.413
73,0.419,0.428,0.415
74,0.422,0.426,0.418
75,0.421,0.424,0.416
76,0.423,0.423,0.418
77,0.427,0.421,0.422
78,0.425,0.419,0.42
79,0.423,0.417,0.418
80,0.422,0.415,0.417
81,0.42,0.412,0.415
82,0.414,0.409,0.409
83,0.413,0.405,0.41
84,0.414,0.401,0.411
85,0.404,0.397,0.403
86,0.398,0.392,0.398
87,0.389,0.387,0.389
88,0.379,0.382,0.379
89,0.37,0.376,0.37
90,0.362,0.371,0.363
91,0.355,0.366,0.355
92,0.353,0.361,0.353
93,0.351,0.356,0.351
94,0.35,0.351,0.348
95,0.349,0.346,0.348
96,0.35,0.342,0.347
97,0.342,0.339,0.339
98,0.33,0.336,0.327
99,0.323,0.334,0.32
100,0.325,0.332,0.322
101,0.326,0.331,0.323
102,0.331,0.33,0.327
103,0.329,0.33,0.326
104,0.33,0.33,0.326
105,0.335,0.331,0.331
106,0.333,0.331,0.328
107,0.334,0.332,0.329
108,0.34,0.332,0.335
109,0.341,0.332,0.336
110,0.34,0.332,0.335
111,0.337,0.331,0.332
112,0.328,0.331,0.324
113,0.325,0.33,0.322
114,0.323,0.33,0.321
115,0.324,0.33,0.323
116,0.333,0.33,0.333
117,0.338,0.33,0.338
118,0.335,0.33,0.335
119,0.333,0.33,0.333
120,0.331,0.329,0.331
121,0.326,0.329,0.325
122,0.322,0.328,0.32
123,0.321,0.328,0.319
124,0.325,0.327,0.322
125,0.323,0.327,0.32
126,0.322,0.328,0.318
127,0.322,0.328,0.318
128,0.323,0.329,0.319
129,0.332,0.33,0.327
130,0.343,0.332,0.338
131,0.346,0.333,0.341
132,0.345,0.335,0.34
133,0.34,0.337,0.335
134,0.338,0.339,0.333
135,0.336,0.34,0.331
136,0.332,0.342,0.327
137,0.335,0.343,0.33
138,0.34,0.344,0.334
139,0.34,0.345,0.335
140,0.342,0.346,0.337
141,0.344,0.347,0.34
142,0.347,0.346,0.344
143,0.347,0.345,0.345
144,0.351,0.344,0.35
145,0.347,0.342,0.346
146,0.346,0.34,0.346
147,0.349,0.337,0.349
148,0.345,0.335,0.345
149,0.341,0.332,0.342
150,0.335,0.33,0.335
151,0.327,0.327,0.326
152,0.322,0.325,0.32
153,0.321,0.323,0.318
154,0.321,0.321,0.317
155,0.315,0.321,0.31
156,0.31,0.32,0.304
157,0.307,0.319,0.301
158,0.303,0.318,0.297
159,0.306,0.318,0.3
160,0.307,0.317,0.301
161,0.313,0.317,0.307
162,0.314,0.317,0.308
163,0.316,0.318,0.31
164,0.321,0.318,0.314
165,0.328,0.318,0.321
166,0.33,0.318,0.322
167,0.324,0.319,0.317
168,0.324,0.319,0.317
169,0.327,0.319,0.32
170,0.33,0.319,0.323
171,0.327,0.319,0.321
172,0.326,0.318,0.321
173,0.324,0.317,0.32
174,0.319,0.316,0.316
175,0.316,0.314,0.313
176,0.307,0.312,0.305
177,0.3,0.31,0.297
178,0.294,0.308,0.292
179,0.294,0.306,0.291
180,0.292,0.304,0.289
181,0.293,0.302,0.289
182,0.296,0.299,0.291
183,0.298,0.297,0.292
184,0.295,0.295,0.289
185,0.299,0.293,0.292
186,0.303,0.292,0.295
187,0.3,0.291,0.293
188,0.294,0.291,0.287
189,0.293,0.291,0.287
190,0.294,0.291,0.288
191,0.292,0.291,0.286
192,0.291,0.291,0.285
193,0.291,0.291,0.285
194,0.288,0.292,0.282
195,0.291,0.292,0.285
196,0.29,0.292,0.284
197,0.29,0.293,0.284
198,0.288,0.292,0.283
199,0.286,0.292,0.281
200,0.286,0.292,0.282
201,0.288,0.291,0.285
202,0.291,0.291,0.288
203,0.295,0.29,0.293
204,0.298,0.29,0.297
205,0.299,0.29,0.299
206,0.298,0.29,0.299
207,0.295,0.289,0.296
208,0.293,0.289,0.294
209,0.287,0.289,0.288
210,0.282,0.289,0.282
211,0.277,0.288,0.276
212,0.28,0.288,0.278
213,0.286,0.287,0.283
214,0.29,0.286,0.286
215,0.29,0.286,0.285
216,0.285,0.285,0.281
217,0.284,0.285,0.28
218,0.282,0.284,0.278
219,0.279,0.283,0.275
220,0.281,0.282,0.277
221,0.281,0.281,0.277
222,0.281,0.28,0.277
223,0.277,0.278,0.273
224,0.275,0.277,0.271
225,0.279,0.276,0.275
226,0.276,0.275,0.272
227,0.279,0.274,0.275
228,0.276,0.273,0.272
229,0.276,0.272,0.273
230,0.274,0.27,0.271
231,0.269,0.268,0.267
232,0.264,0.266,0.263
233,0.265,0.265,0.264
234,0.267,0.263,0.267
235,0.265,0.262,0.267
236,0.26,0.26,0.261
237,0.254,0.26,0.256
238,0.251,0.259,0.253
239,0.25,0.259,0.251
240,0.255,0.259,0.256
241,0.257,0.259,0.256
242,0.258,0.259,0.256
243,0.261,0.259,0.259
244,0.26,0.259,0.257
245,0.258,0.259,0.255
246,0.259,0.259,0.255
247,0.259,0.259,0.256
248,0.255,0.259,0.252
249,0.259,0.259,0.255
250,0.263,0.259,0.259
251,0.264,0.259,0.26
252,0.262,0.258,0.258
253,0.26,0.257,0.256
254,0.261,0.255,0.257
255,0.258,0.254,0.254
256,0.255,0.251,0.251
257,0.249,0.249,0.245
258,0.243,0.246,0.239
259,0.241,0.243,0.238
260,0.241,0.239,0.239
261,0.233,0.236,0.232
262,0.228,0.232,0.227
263,0.224,0.228,0.224
264,0.222,0.224,0.223
265,0.218,0.221,0.22
266,0.221,0.217,0.224
267,0.221,0.214,0.224
268,0.208,0.211,0.21
269,0.206,0.207,0.208
270,0.204,0.204,0.204
271,0.201,0.201,0.201
272,0.199,0.198,0.197
273,0.196,0.195,0.193
274,0.191,0.193,0.188
275,0.193,0.192,0.19
276,0.194,0.191,0.191
277,0.189,0.191,0.187
278,0.191,0.191,0.189
279,0.192,0.191,0.191
280,0.19,0.192,0.189
281,0.191,0.192,0.19
282,0.194,0.193,0.193
283,0.192,0.194,0.192
284,0.19,0.195,0.189
285,0.192,0.197,0.192
286,0.198,0.198,0.198
287,0.196,0.2,0.195
288,0.199,0.201,0.199
289,0.198,0.203,0.198
290,0.203,0.205,0.204
291,0.211,0.206,0.212
292,0.219,0.207,0.221
293,0.22,0.208,0.222
294,0.219,0.209,0.222
295,0.219,0.21,0.223
296,0.213,0.21,0.217
297,0.208,0.211,0.212
298,0.207,0.212,0.21
299,0.208,0.213,0.21
300,0.202,0.213,0.204
301,0.204,0.213,0.204
302,0.205,0.212,0.204
303,0.211,0.211,0.21
304,0.214,0.21,0.212
305,0.21,0.209,0.208
306,0.207,0.208,0.205
307,0.203,0.206,0.201
308,0.204,0.204,0.201
309,0.201,0.202,0.198
310,0.2,0.199,0.197
311,0.2,0.196,0.197
312,0.202,0.194,0.198
313,0.199,0.191,0.196
314,0.2,0.189,0.198
315,0.2,0.187,0.198
316,0.188,0.185,0.186
317,0.183,0.183,0.181
318,0.177,0.181,0.175
319,0.17,0.179,0.169
320,0.166,0.178,0.165
321,0.164,0.177,0.163
322,0.164,0.176,0.164
323,0.172,0.175,0.173
324,0.177,0.174,0.179
325,0.177,0.174,0.179
326,0.167,0.174,0.169
327,0.17,0.174,0.172
328,0.17,0.174,0.171
329,0.171,0.174,0.171
330,0.174,0.174,0.174
331,0.183,0.174,0.182
332,0.181,0.175,0.179
333,0.186,0.174,0.183
334,0.185,0.174,0.182
335,0.18,0.174,0.178
336,0.177,0.173,0.175
337,0.176,0.172,0.174
338,0.174,0.17,0.172
339,0.171,0.169,0.168
340,0.167,0.167,0.165
341,0.16,0.164,0.157
342,0.149,0.162,0.147
343,0.153,0.16,0.151
344,0.157,0.158,0.155
345,0.155,0.155,0.153
346,0.152,0.153,0.15
347,0.148,0.152,0.146
348,0.146,0.15,0.144
349,0.15,0.148,0.148
350,0.15,0.146,0.148
351,0.144,0.145,0.143
352,0.144,0.145,0.144
353,0.146,0.145,0.148
354,0.142,0.146,0.145
355,0.141,0.147,0.144
356,0.152,0.149,0.154
357,0.158,0.15,0.16
358,0.154,0.152,0.156
359,0.155,0.154,0.156
360,0.157,0.156,0.157
361,0.156,0.158,0.155
362,0.158,0.16,0.157
363,0.155,0.162,0.154
364,0.155,0.164,0.154
365,0.151,0.165,0.151
366,0.16,0.166,0.159
367,0.171,0.166,0.17
368,0.172,0.167,0.172
369,0.174,0.167,0.174
370,0.177,0.166,0.177
371,0.179,0.165,0.179
372,0.176,0.164,0.177
373,0.169,0.163,0.171
374,0.16,0.162,0.162
375,0.159,0.16,0.161
376,0.154,0.157,0.156
377,0.148,0.155,0.15
378,0.151,0.152,0.153
379,0.148,0.149,0.151
380,0.145,0.146,0.149
381,0.142,0.143,0.146
382,0.139,0.14,0.144
383,0.137,0.137,0.142
384,0.13,0.135,0.136
385,0.122,0.132,0.128
386,0.124,0.129,0.129
387,0.127,0.127,0.132
388,0.13,0.125,0.134
389,0.128,0.123,0.131
390,0.13,0.122,0.133
391,0.132,0.121,0.133
392,0.127,0.12,0.127
393,0.121,0.119,0.121
394,0.115,0.119,0.114
395,0.112,0.118,0.111
396,0.113,0.118,0.112
397,0.11,0.118,0.108
398,0.116,0.118,0.113
399,0.12,0.117,0.117
400,0.121,0.117,0.118
