lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.767,0.789,0.778
2,0.634,0.681,0.646
3,0.531,0.591,0.54
4,0.482,0.515,0.48
5,0.458,0.453,0.443
6,0.418,0.402,0.394
7,0.376,0.361,0.346
8,0.344,0.328,0.309
9,0.31,0.301,0.272
10,0.302,0.279,0.263
11,0.278,0.262,0.238
12,0.26,0.248,0.219
13,0.235,0.236,0.193
14,0.23,0.227,0.189
15,0.224,0.218,0.182
16,0.216,0.21,0.173
17,0.207,0.202,0.163
18,0.187,0.194,0.143
19,0.177,0.186,0.133
20,0.173,0.178,0.13
21,0.158,0.169,0.117
22,0.153,0.16,0.117
23,0.14,0.15,0.114
24,0.125,0.14,0.111
25,0.114,0.13,0.113
26,0.096,0.117,0.111
27,0.1,0.108,0.131
28,0.107,0.1,0.15
29,0.1,0.095,0.152
30,0.084,0.09,0.14
31,0.082,0.085,0.136
32,0.08,0.081,0.127
33,0.087,0.077,0.123
34,0.066,0.073,0.091
35,0.048,0.07,0.063
36,0.054,0.068,0.061
37,0.056,0.066,0.056
38,0.066,0.064,0.061
39,0.067,0.063,0.061
40,0.06,0.062,0.052
41,0.062,0.061,0.05
42,0.063,0.059,0.048
43,0.066,0.058,0.047
44,0.071,0.056,0.051
45,0.072,0.055,0.052
46,0.062,0.053,0.042
47,0.052,0.051,0.032
48,0.052,0.048,0.03
49,0.047,0.045,0.025
50,0.035,0.042,0.013
51,0.034,0.04,0.015
52,0.035,0.038,0.02
53,0.036,0.036,0.029
54,0.024,0.033,0.03
55,0.028,0.031,0.048
56,0.03,0.029,0.063
57,0.035,0.028,0.081
58,0.026,0.027,0.08
59,0.016,0.025,0.075
60,0.016,0.025,0.075
61,0.025,0.026,0.08
62,0.029,0.028,0.076
63,0.026,0.03,0.063
64,0.022,0.032,0.049
65,0.036,0.034,0.054
66,0.031,0.036,0.042
67,0.033,0.038,0.037
68,0.035,0.04,0.035
69,0.04,0.042,0.037
70,0.054,0.044,0.047
71,0.062,0.044,0.052
72,0.057,0.044,0.043
73,0.048,0.044,0.031
74,0.036,0.043,0.019
75,0.045,0.042,0.025
76,0.054,0.041,0.031
77,0.054,0.039,0.028
78,0.052,0.038,0.023
79,0.035,0.037,0.007
80,0.034,0.037,0.008
81,0.033,0.036,0.011
82,0.028,0.036,0.014
83,0.023,0.035,0.02
84,0.016,0.034,0.023
85,0.017,0.034,0.034
86,0.022,0.034,0.047
87,0.026,0.033,0.057
88,0.029,0.032,0.065
89,0.028,0.031,0.064
90,0.028,0.03,0.061
91,0.016,0.028,0.043
92,0.018,0.025,0.038
93,0.036,0.023,0.048
94,0.042,0.021,0.048
95,0.043,0.019,0.044
96,0.036,0.017,0.034
97,0.034,0.014,0.029
98,0.033,0.01,0.026
99,0.02,0.007,0.013
100,0.009,0.004,0.002
101,-0.007,0.0,-0.017
102,-0.023,-0.004,-0.034
103,-0.032,-0.008,-0.043
104,-0.034,-0.013,-0.046
105,-0.033,-0.018,-0.046
106,-0.039,-0.024,-0.053
107,-0.048,-0.031,-0.062
108,-0.047,-0.037,-0.061
109,-0.035,-0.042,-0.05
110,-0.037,-0.046,-0.05
111,-0.043,-0.05,-0.052
112,-0.045,-0.054,-0.047
113,-0.046,-0.058,-0.04
114,-0.047,-0.062,-0.032
115,-0.048,-0.066,-0.023
116,-0.057,-0.069,-0.024
117,-0.069,-0.07,-0.029
118,-0.077,-0.072,-0.035
119,-0.084,-0.073,-0.042
120,-0.081,-0.074,-0.042
121,-0.085,-0.075,-0.052
122,-0.085,-0.077,-0.06
123,-0.089,-0.079,-0.07
124,-0.095,-0.082,-0.082
125,-0.098,-0.085,-0.089
126,-0.095,-0.088,-0.09
127,-0.082,-0.091,-0.081
128,-0.074,-0.093,-0.077
129,-0.072,-0.095,-0.078
130,-0.079,-0.097,-0.087
131,-0.095,-0.098,-0.106
132,-0.105,-0.099,-0.118
133,-0.107,-0.099,-0.121
134,-0.098,-0.098,-0.114
135,-0.09,-0.096,-0.109
136,-0.087,-0.095,-0.107
137,-0.089,-0.093,-0.109
138,-0.094,-0.091,-0.112
139,-0.103,-0.089,-0.12
140,-0.104,-0.087,-0.118
141,-0.1,-0.085,-0.11
142,-0.098,-0.083,-0.102
143,-0.092,-0.081,-0.088
144,-0.087,-0.079,-0.072
145,-0.068,-0.077,-0.045
146,-0.064,-0.075,-0.035
147,-0.063,-0.073,-0.029
148,-0.057,-0.07,-0.021
149,-0.055,-0.067,-0.019
150,-0.053,-0.063,-0.021
151,-0.043,-0.059,-0.017
152,-0.041,-0.055,-0.021
153,-0.041,-0.051,-0.027
154,-0.047,-0.047,-0.039
155,-0.054,-0.044,-0.049
156,-0.049,-0.041,-0.048
157,-0.056,-0.038,-0.059
158,-0.052,-0.033,-0.059
159,-0.046,-0.029,-0.056
160,-0.036,-0.025,-0.05
161,-0.03,-0.022,-0.048
162,-0.028,-0.019,-0.049
163,-0.016,-0.016,-0.039
164,-0.009,-0.014,-0.032
165,-0.002,-0.012,-0.025
166,0.005,-0.01,-0.018
167,0.005,-0.008,-0.017
168,0.008,-0.006,-0.011
169,0.006,-0.004,-0.009
170,0.004,-0.002,-0.008
171,0.002,-0.0,-0.006
172,0.002,0.0,-0.002
173,0.003,0.001,0.005
174,0.003,0.001,0.012
175,-0.001,0.001,0.014
176,-0.0,0.001,0.019
177,-0.007,0.001,0.015
178,-0.006,-0.0,0.015
179,-0.004,-0.001,0.014
180,-0.012,-0.002,0.001
181,-0.016,-0.002,-0.01
182,-0.015,-0.003,-0.016
183,-0.012,-0.004,-0.021
184,-0.007,-0.005,-0.024
185,-0.007,-0.006,-0.031
186,-0.002,-0.007,-0.031
187,-0.003,-0.009,-0.035
188,-0.009,-0.01,-0.04
189,-0.006,-0.012,-0.038
190,-0.003,-0.013,-0.037
191,-0.007,-0.015,-0.04
192,-0.014,-0.017,-0.047
193,-0.015,-0.019,-0.048
194,-0.012,-0.022,-0.045
195,-0.013,-0.025,-0.045
196,-0.014,-0.027,-0.043
197,-0.028,-0.031,-0.053
198,-0.038,-0.034,-0.058
199,-0.042,-0.037,-0.057
200,-0.047,-0.039,-0.054
201,-0.055,-0.042,-0.055
202,-0.059,-0.043,-0.052
203,-0.056,-0.044,-0.04
204,-0.054,-0.044,-0.029
205,-0.05,-0.044,-0.018
206,-0.036,-0.043,0.001
207,-0.033,-0.041,0.006
208,-0.039,-0.039,-0.0
209,-0.033,-0.036,0.002
210,-0.027,-0.032,0.002
211,-0.027,-0.028,-0.006
212,-0.035,-0.023,-0.023
213,-0.035,-0.019,-0.03
214,-0.028,-0.015,-0.03
215,-0.019,-0.012,-0.027
216,-0.008,-0.009,-0.021
217,0.004,-0.007,-0.013
218,0.01,-0.005,-0.01
219,0.008,-0.004,-0.014
220,0.008,-0.003,-0.015
221,0.012,-0.003,-0.012
222,0.009,-0.004,-0.015
223,0.0,-0.005,-0.022
224,-0.007,-0.007,-0.025
225,-0.01,-0.01,-0.025
226,-0.015,-0.013,-0.026
227,-0.017,-0.016,-0.024
228,-0.02,-0.02,-0.02
229,-0.026,-0.023,-0.021
230,-0.039,-0.027,-0.029
231,-0.042,-0.03,-0.025
232,-0.044,-0.034,-0.018
233,-0.049,-0.037,-0.015
234,-0.058,-0.041,-0.016
235,-0.054,-0.045,-0.007
236,-0.045,-0.049,0.003
237,-0.042,-0.052,0.005
238,-0.043,-0.055,0.002
239,-0.037,-0.057,0.002
240,-0.048,-0.058,-0.015
241,-0.054,-0.059,-0.029
242,-0.056,-0.059,-0.039
243,-0.063,-0.06,-0.054
244,-0.066,-0.059,-0.062
245,-0.066,-0.059,-0.066
246,-0.067,-0.058,-0.067
247,-0.053,-0.058,-0.054
248,-0.052,-0.056,-0.054
249,-0.044,-0.055,-0.046
250,-0.045,-0.053,-0.047
251,-0.051,-0.05,-0.053
252,-0.052,-0.046,-0.054
253,-0.054,-0.042,-0.056
254,-0.048,-0.038,-0.049
255,-0.048,-0.034,-0.049
256,-0.031,-0.028,-0.031
257,-0.019,-0.023,-0.018
258,-0.012,-0.017,-0.006
259,-0.009,-0.011,0.002
260,-0.008,-0.004,0.006
261,0.004,0.003,0.023
262,0.009,0.01,0.036
263,0.016,0.017,0.051
264,0.03,0.023,0.073
265,0.031,0.029,0.078
266,0.04,0.035,0.089
267,0.042,0.041,0.091
268,0.048,0.046,0.093
269,0.06,0.052,0.098
270,0.057,0.057,0.086
271,0.063,0.061,0.083
272,0.069,0.065,0.081
273,0.068,0.068,0.073
274,0.065,0.07,0.068
275,0.063,0.072,0.063
276,0.065,0.073,0.065
277,0.069,0.074,0.069
278,0.074,0.075,0.074
279,0.079,0.076,0.079
280,0.079,0.076,0.08
281,0.078,0.076,0.077
282,0.079,0.075,0.077
283,0.076,0.074,0.075
284,0.068,0.072,0.067
285,0.06,0.069,0.062
286,0.074,0.066,0.078
287,0.066,0.063,0.071
288,0.058,0.059,0.066
289,0.052,0.054,0.063
290,0.046,0.05,0.061
291,0.043,0.046,0.066
292,0.045,0.042,0.076
293,0.048,0.036,0.087
294,0.049,0.031,0.095
295,0.043,0.027,0.093
296,0.032,0.023,0.085
297,0.018,0.02,0.069
298,0.008,0.016,0.054
299,0.007,0.014,0.045
300,0.003,0.013,0.031
301,0.002,0.013,0.021
302,-0.008,0.013,0.004
303,-0.003,0.014,0.003
304,0.005,0.014,0.008
305,0.016,0.015,0.017
306,0.011,0.017,0.011
307,0.013,0.018,0.013
308,0.02,0.02,0.019
309,0.035,0.022,0.032
310,0.036,0.025,0.033
311,0.036,0.029,0.031
312,0.038,0.032,0.032
313,0.04,0.034,0.035
314,0.038,0.037,0.033
315,0.057,0.041,0.053
316,0.071,0.044,0.069
317,0.061,0.047,0.063
318,0.043,0.05,0.05
319,0.036,0.052,0.047
320,0.042,0.055,0.058
321,0.05,0.055,0.075
322,0.044,0.056,0.077
323,0.034,0.057,0.074
324,0.042,0.057,0.087
325,0.05,0.057,0.096
326,0.065,0.056,0.106
327,0.065,0.055,0.101
328,0.071,0.054,0.097
329,0.061,0.054,0.077
330,0.058,0.054,0.062
331,0.06,0.053,0.055
332,0.056,0.053,0.044
333,0.049,0.053,0.033
334,0.057,0.052,0.038
335,0.055,0.051,0.035
336,0.055,0.05,0.035
337,0.054,0.051,0.035
338,0.052,0.051,0.031
339,0.047,0.051,0.027
340,0.05,0.053,0.031
341,0.036,0.053,0.018
342,0.043,0.054,0.025
343,0.04,0.054,0.022
344,0.05,0.055,0.033
345,0.065,0.058,0.047
346,0.053,0.06,0.038
347,0.066,0.063,0.052
348,0.071,0.065,0.06
349,0.082,0.069,0.076
350,0.071,0.072,0.073
351,0.071,0.075,0.082
352,0.073,0.078,0.091
353,0.073,0.08,0.098
354,0.076,0.081,0.105
355,0.086,0.083,0.115
356,0.092,0.084,0.116
357,0.114,0.085,0.129
358,0.1,0.087,0.103
359,0.101,0.088,0.09
360,0.084,0.089,0.064
361,0.078,0.089,0.051
362,0.093,0.089,0.059
363,0.086,0.088,0.052
364,0.085,0.088,0.051
365,0.094,0.089,0.061
366,0.088,0.09,0.058
367,0.08,0.092,0.05
368,0.074,0.094,0.045
369,0.079,0.097,0.051
370,0.095,0.1,0.064
371,0.095,0.102,0.063
372,0.102,0.104,0.071
373,0.109,0.107,0.08
374,0.108,0.109,0.082
375,0.106,0.11,0.082
376,0.12,0.113,0.099
377,0.121,0.116,0.104
378,0.131,0.118,0.119
379,0.118,0.119,0.114
380,0.114,0.12,0.121
381,0.118,0.121,0.137
382,0.117,0.12,0.145
383,0.128,0.119,0.161
384,0.136,0.116,0.172
385,0.125,0.113,0.161
386,0.113,0.109,0.147
387,0.094,0.104,0.123
388,0.078,0.098,0.098
389,0.075,0.091,0.084
390,0.068,0.083,0.069
391,0.067,0.075,0.062
392,0.065,0.066,0.057
393,0.069,0.058,0.06
394,0.053,0.049,0.046
395,0.054,0.04,0.046
396,0.041,0.032,0.034
397,0.024,0.026,0.014
398,0.026,0.02,0.015
399,0.011,0.017,-0.0
400,0.01,0.016,-0.004
