gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1981,8.73265075683594,9.02757835388184,7.50769138336182,3670176,301,1550,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-04-21 00:57:51.067804,92.77290296299175,3.0647764276411866,2.712400440464988,4.325980234677713e-31,9.0,-3.08,1.0,-3.86,7.3426,9.4424,12.9782,1.0,8.7327,8.7327,8.7327,0
854,npp,2634,1300,12.0740900039673,9.02820205688477,7.50750112533569,3670176,2634,977,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-04-22 00:39:00.720519,97.52219513878168,37.83019592114133,32.878271570816736,8.655100712494201e-32,6.0,-37.84,1.357151599901897,-38.22,9.96,13.7671,17.9256,0.6859,8.1949,8.2812,8.2812,0
103956,npp,1748,2210,2.36451101303101,9.0216121673584,7.51097297668457,3670176,1748,1769,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-04-26 01:04:05.745749,-79.85435605485281,10.19753284638977,9.015522606385842,1.3416051148245314e-25,10.0,10.21,1.0,9.51,8.0164,10.5844,13.8096,0.8921,1.2225,2.1094,2.1094,0
1286,npp,1742,1069,8.86491870880127,9.02458667755127,7.50784111022949,3670144,1741,785,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-05-03 00:32:36.215573,97.46117379476875,46.21001356322226,39.71175186626215,0.03323976475526468,5.0,-46.24,1.5732132722552272,-46.57,12.4612,16.5125,20.4025,0.5718,4.5813,5.0693,4.382324332537327,0
1520,npp,2451,616,8.36699771881104,9.02266693115234,7.51077842712402,3670144,2453,400,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-05-09 00:19:58.867004,97.39835212644338,58.74707626595247,49.168706249490604,0.0637143138896459,3.0,-58.76,2.253202848596432,-59.02,14.3613,17.2377,23.6994,0.5478,5.5055,4.5832,3.2663981623957428,0
112790,npp,207,3332,17.273473739624,9.02181434631348,7.50966215133667,3670144,204,2680,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-06-06 01:34:48.468447,-79.01087504071744,55.665618114110345,46.95625164202839,0.11993884349043274,15.0,55.7,2.0682789409984763,55.75,12.8255,15.1094,18.4176,0.6249,10.4887,10.7948,8.315989825854862,0
113127,npp,1848,1966,5.63462209701538,9.02477550506592,7.51079654693604,3670144,1848,1536,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-06-08 00:57:09.617044,94.08774205512277,3.9544315577234963,3.4990896306104027,0.05751434111646898,9.0,-3.95,1.0,-3.86,7.3426,9.4424,12.9782,1.0,5.6346,5.6346,4.445934762202125,0
113299,npp,1119,1285,6.03700542449951,9.02362537384033,7.51110410690308,3670144,1118,962,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-06-09 00:38:17.524361,97.27219438792405,38.43588823283566,33.376996925282334,0.03269338178783142,6.0,-38.45,1.357151599901897,-38.22,9.96,13.7671,17.9256,0.6859,3.7466,4.1406,3.464916584648806,0
2816,npp,365,604,11.637321472168,9.02803993225098,7.51037549972534,3670144,364,389,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-06-10 00:19:25.433524,97.12325713084542,59.04006368114327,49.36672383836343,0.01446069838960157,3.0,-59.04,2.253202848596432,-59.02,14.3613,17.2377,23.6994,0.5478,6.9569,6.3747,6.075836635553369,0
113644,npp,1634,3553,10.4045114517212,9.02616119384766,7.5123724937439,3670144,1637,2883,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-06-11 01:40:59.721663,-79.22765434828476,60.809394610250614,50.59131093985414,0.01492852142680906,16.0,60.85,2.5331140255951103,60.91,13.9475,16.9108,20.0319,0.5584,6.8739,5.8095,5.500968003852565,0
115112,npp,3037,2637,9.43816375732422,9.02414608001709,7.50502824783325,3670176,3036,2127,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-06-23 01:15:39.246734,-79.62827680806734,32.23661287086721,28.168791633616262,5.912573407467854e-30,12.0,32.25,1.2365102219381485,32.765,10.1815,11.9006,16.3951,0.7934,7.451,7.4886,7.4886,0
3347,npp,1569,1276,14.7233400344849,9.0251407623291,7.50618076324463,3670176,1570,954,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-06-25 00:37:58.581383,98.32290230348474,38.79401843755696,33.67277630743623,3.0295516567944486e-23,6.0,-38.81,1.357151599901897,-38.22,9.96,13.7671,17.9256,0.6859,10.147,10.0983,10.0983,0
115848,npp,687,2183,8.21807384490967,9.02861499786377,7.50646686553955,3670176,688,1744,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-06-29 01:03:01.911600,-75.23947331174735,8.686343586645119,7.6808287812624165,6.76750746731343e-06,10.0,8.64,1.0,9.51,8.0164,10.5844,13.8096,0.8921,7.076,7.3314,7.3314,0
122288,npp,2844,2415,15.1629409790039,9.02468109130859,7.5062141418457,3670176,2844,1955,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-07-20 01:09:22.128564,-79.72808911140471,21.48696975819175,18.915713782151904,1.2173417432822725e-31,11.0,21.51,1.0837787002826917,21.875,8.876,11.6988,13.8839,0.8071,12.6387,12.2384,12.2384,0
123905,npp,356,3552,24.0336246490479,9.02718639373779,7.50637865066528,3670176,358,2883,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-07-29 01:40:43.756075,-79.10209937909276,60.771248925737126,50.568113069445594,4.23366707619099e-05,16.0,60.83,2.4157378735459294,60.91,13.9475,16.9108,20.0319,0.5584,12.3909,13.4195,13.4195,0
124080,npp,2716,2873,10.7529411315918,9.02271175384521,7.50486898422241,3670144,2715,2317,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-07-30 01:21:55.210689,-79.61257405988371,41.73515751564368,36.09884016802262,0.013939393785564644,13.0,41.77,1.4867838833500562,41.91,11.0781,13.1895,16.8012,0.7159,7.8036,7.6981,7.410010585999361,0
4931,npp,569,826,18.6143798828125,9.027512550354,7.51043891906738,3670144,569,615,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-08-02 00:25:26.003804,97.67282852364559,53.464115278026874,45.32539522721667,0.22737702913504196,4.0,-53.48,1.9513309067639726,-53.42,13.5864,16.439,20.1056,0.5744,10.5572,10.6919,5.992634301045709,0
4958,npp,2910,155,11.5139989852905,9.02230167388916,7.50809764862061,3670144,2907,74,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-08-03 00:06:33.895835,96.61313570647994,67.77668158801157,55.01350006741875,0.18515247742932178,1.0,-67.78,3.3166247903554,-67.75,11.7407,15.7811,22.0072,0.5983,8.1558,6.8893,3.0627011145722687,0
130251,npp,1127,3103,12.8184690475464,9.02453517913818,7.50567007064819,3670144,1127,2487,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-08-04 01:28:11.732635,-79.45670757981686,49.34957364495772,42.18380316538703,0.13069781094258073,14.0,49.4,1.7549928774784245,49.55,11.9928,15.0054,18.8442,0.6293,8.1963,8.0662,5.365031187005653,0
5363,npp,2787,603,6.64492845535278,9.02460193634033,7.50777578353882,3670176,2789,389,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-08-13 00:19:08.759653,97.42818456193432,59.054403364615375,49.383155001517856,7.42330804428547e-13,3.0,-59.06,2.253202848596432,-59.02,14.3613,17.2377,23.6994,0.5478,4.7412,3.6399,3.6399,0
132248,npp,279,2876,5.28148078918457,9.02432727813721,7.50908470153809,3670176,279,2319,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-08-15 01:21:54.498477,-79.77915337738162,41.833253989024634,36.18106359176818,8.828220755509797e-18,13.0,41.88,1.4867838833500562,41.91,11.0781,13.1895,16.8012,0.7159,4.1235,3.781,3.781,0
5615,npp,451,157,5.03698348999023,9.02613162994385,7.5121636390686,3670176,454,74,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-08-19 00:06:33.216624,97.15580211186767,67.7391307439964,54.995174860573606,4.379897618817248e-33,1.0,-67.75,3.3166247903554,-67.75,11.7407,15.7811,22.0072,0.5983,6.2029,3.0138,3.0138,0
139605,npp,1490,1734,11.3648376464844,9.02395343780518,7.50489902496338,3670176,1490,1319,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-09-23 00:50:18.590968,98.77448573228361,17.15896710232141,15.135889588391471,3.242149339314406e-14,8.0,-17.16,1.0442604737599883,-16.72,9.0088,10.9206,14.265,0.8646,9.8678,9.8265,9.8265,0
7451,npp,2916,819,12.6627941131592,9.02315425872803,7.50682592391968,3670144,2917,608,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-10-05 00:25:02.409296,97.72076356874778,53.663259084502755,45.471377319849275,0.0506929379016549,4.0,-53.66,1.9513309067639726,-53.42,13.5864,16.439,20.1056,0.5744,7.5072,7.2734,6.225714641603549,0
143097,npp,2546,3992,12.219446182251,9.02242755889893,7.50818490982056,3670176,2549,3164,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-10-11 01:52:48.111165,-78.82964443933272,68.78330188215486,55.59583680720323,0.00024793710722964063,18.0,68.83,3.5496478698597698,69.03,12.9269,15.6765,19.8011,0.6023,8.4685,7.3601,7.3601,0
8126,npp,526,822,8.61122131347656,9.02462482452393,7.50739240646362,3670176,524,611,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-10-21 00:25:05.881099,97.06845677919056,53.59493819961932,45.41874251341186,8.609515437780129e-19,4.0,-53.58,1.9513309067639726,-53.42,13.5864,16.439,20.1056,0.5744,5.4309,4.9462,4.9462,0
146438,npp,2599,3327,12.1658868789673,9.02441883087158,7.50668525695801,3670144,2599,2675,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-10-28 01:34:12.054601,-79.50822979048517,55.53196450993223,46.855480791745656,0.07703604514410486,15.0,55.57,2.0682789409984763,55.75,12.8255,15.1094,18.4176,0.6249,8.0192,7.6029,6.010774155512066,0
8567,npp,2815,603,8.298752784729,9.02430534362793,7.51190662384033,3670144,2820,389,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-01 00:18:54.529374,97.02503375299393,59.071893300950705,49.387040952786634,0.13520411663485707,3.0,-59.06,2.253202848596432,-59.02,14.3613,17.2377,23.6994,0.5478,5.4752,4.5459,1.7515980862290572,0
147401,npp,1011,3552,6.76403188705444,9.0223970413208,7.51096820831299,3670144,1013,2883,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-02 01:40:30.641521,-79.18939134745908,60.775965458188566,50.56647672165396,0.10278396267357322,16.0,60.83,2.4157378735459294,60.91,13.9475,16.9108,20.0319,0.5584,5.2421,3.7768,1.652534624416894,0
147588,npp,317,2873,4.60362958908081,9.02666664123535,7.50963973999023,3670144,316,2316,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-03 01:21:42.142909,-79.598096007427,41.73992717716592,36.09922850350541,0.0762587823570386,13.0,41.77,1.4867838833500562,41.91,11.0781,13.1895,16.8012,0.7159,3.6676,3.2957,1.7196380664894797,0
147777,npp,2686,2192,3.4564471244812,9.02347564697266,7.50858068466187,3670144,2686,1752,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-04 01:02:53.649798,-76.35661332649828,9.162480350604199,8.10102920288132,0.05096968704079828,10.0,9.16,1.0,9.51,8.0164,10.5844,13.8096,0.8921,2.3144,3.0835,2.0300949884717485,0
147965,npp,1974,1512,3.33937072753906,9.02208614349365,7.51017570495605,3670144,1974,1134,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-05 00:44:05.158380,98.46741134475236,28.546178074534538,25.017584533121216,0.02944342807624592,7.0,-28.56,1.184412938166907,-28.32,9.1841,12.078,15.0046,0.7818,2.0644,2.6107,2.0021843018898138,0
8783,npp,1253,827,19.1239242553711,9.02542400360107,7.50533008575439,3670144,1254,617,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-06 00:25:14.884479,97.51717396687856,53.45438658822921,45.31275815824295,0.012891469241754947,4.0,-53.45,1.9513309067639726,-53.42,13.5864,16.439,20.1056,0.5744,10.8183,10.9846,10.718168340446018,0
148995,npp,389,1739,2.79519629478455,9.02387523651123,7.50996875762939,3670176,389,1323,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-10 00:50:23.745664,97.85874924855106,16.89753198491874,14.905576134946456,7.219393560053033e-12,8.0,-16.88,1.0442604737599883,-16.72,9.0088,10.9206,14.265,0.8646,1.6614,2.4168,2.4168,0
8972,npp,2742,1057,3.5085825920105,9.02557754516602,7.51149940490723,3670176,2743,776,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-11 00:31:33.478334,97.8242079153891,46.630714156974186,40.039367459065794,6.425907815684056e-20,5.0,-46.63,1.646109783506203,-46.57,12.4612,16.5125,20.4025,0.5718,1.5426,2.0063,2.0063,0
149773,npp,2596,2647,2.77907395362854,9.02331256866455,7.51055526733398,3670176,2596,2134,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-14 01:15:30.838529,-79.950366197015,32.66062447296572,28.529086547344342,1.4309456278755828e-33,12.0,32.7,1.2365102219381485,32.765,10.1815,11.9006,16.3951,0.7934,2.0656,2.205,2.205,0
149961,npp,1888,1965,4.42476272583008,9.0244255065918,7.5074520111084,3670176,1888,1535,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-15 00:56:40.573969,88.084793572619,4.1026650800811835,3.6302095755567767,4.5340107576208555e-33,9.0,-4.01,1.0,-3.86,7.3426,9.4424,12.9782,1.0,4.4248,4.4248,4.4248,0
150147,npp,1155,1286,3.89950966835022,9.02753734588623,7.50854015350342,3670176,1156,963,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-16 00:37:52.092697,98.51173426560781,38.40314788941366,33.35007311378776,5.209396215304866e-32,6.0,-38.4,1.357151599901897,-38.22,9.96,13.7671,17.9256,0.6859,2.1716,2.6745,2.6745,0
9206,npp,430,605,4.94079685211182,9.02366733551025,7.51057481765747,3670176,428,390,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-17 00:19:00.052501,97.24399421764181,59.01501781034003,49.349849458820046,8.21138348450899e-29,3.0,-59.02,2.253202848596432,-59.02,14.3613,17.2377,23.6994,0.5478,3.9849,2.7065,2.7065,0
150533,npp,1694,3554,6.43952178955078,9.026535987854,7.51173973083496,3670176,1692,2884,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-18 01:40:34.396351,-78.84362227951961,60.824868124040975,50.6029518451902,1.3643705286408346e-29,16.0,60.87,2.5331140255951103,60.91,13.9475,16.9108,20.0319,0.5584,5.3086,3.5956,3.5956,0
150715,npp,999,2876,3.7794873714447,9.02516651153564,7.51036739349365,3670176,999,2319,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-19 01:21:47.690306,-79.6831779540934,41.84122455103793,36.1835744462777,3.4121751404354526e-25,13.0,41.88,1.4867838833500562,41.91,11.0781,13.1895,16.8012,0.7159,3.1133,2.7057,2.7057,0
150900,npp,293,2195,2.82083535194397,9.02565956115723,7.5112771987915,3670176,293,1755,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-20 01:02:59.204813,-81.09704748421328,9.320593439459081,8.24089926523101,5.517643166322097e-19,10.0,9.34,1.0,9.51,8.0164,10.5844,13.8096,0.8921,1.6788,2.5165,2.5165,0
9602,npp,2667,378,15.8020095825195,9.02614974975586,7.50920104980469,3670144,2666,213,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-28 00:12:44.071375,97.15475403518013,63.726111610507026,52.520328497380824,0.2218115393025197,2.0,-63.77,2.7445598364131496,-63.725,12.2357,16.5776,20.8588,0.5696,9.1598,9.0006,4.416357861549342,0
152316,npp,1575,4000,18.8526763916016,9.02691459655762,7.50850439071655,3670144,1576,3169,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-28 01:53:06.895766,-78.41478109631684,68.93399524387259,55.681943204133056,0.16334064992877334,18.0,68.95,3.5496478698597698,69.03,12.9269,15.6765,19.8011,0.6023,10.3372,11.3555,7.97969235410403,0
152497,npp,871,3330,11.3099584579468,9.02520656585693,7.51009035110474,3670144,872,2679,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-11-29 01:34:20.131769,-79.49822222935535,55.64556970838068,46.9435813642301,0.21810892486140077,15.0,55.65,2.0682789409984763,55.75,12.8255,15.1094,18.4176,0.6249,7.6054,7.068,2.5602808467681744,0
152859,npp,2533,1965,6.20623207092285,9.02362537384033,7.5088267326355,3670144,2533,1535,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-01 00:56:43.042073,100.85839077628066,3.9644179710686247,3.508084700293993,0.1274943926068896,9.0,-4.01,1.0,-3.86,7.3426,9.4424,12.9782,1.0,6.2062,6.2062,3.5712371444041633,0
153518,npp,1652,2874,9.71310710906982,9.02781772613525,7.5073037147522,3670144,1653,2318,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-05 01:21:48.138915,-80.21593152859958,41.80787414058831,36.158354557276674,0.030090989620380964,13.0,41.8,1.4867838833500562,41.91,11.0781,13.1895,16.8012,0.7159,7.1042,6.9536,6.331700963371003,0
153704,npp,929,2193,5.56035900115967,9.02531623840332,7.50835800170898,3670144,929,1753,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-06 01:02:59.593513,-81.26204303246533,9.230373383079115,8.161678513988495,0.013835197678282181,10.0,9.22,1.0,9.51,8.0164,10.5844,13.8096,0.8921,4.4183,4.9604,4.674464036569014,0
153881,npp,213,1511,4.83175563812256,9.02221298217773,7.5079402923584,3670144,213,1134,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-07 00:44:09.269722,98.4825186824697,28.556158569864742,25.02848663631014,0.0035026873191497613,7.0,-28.6,1.184412938166907,-28.32,9.1841,12.078,15.0046,0.7818,3.3244,3.7774,3.705008965445376,0
9971,npp,2560,824,12.4629564285278,9.02230930328369,7.5055103302002,3670176,2557,615,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-08 00:25:17.167960,97.25600846518842,53.48173885369111,45.338481479973105,2.4780182458877004e-05,4.0,-53.53,1.9513309067639726,-53.42,13.5864,16.439,20.1056,0.5744,7.4048,7.1586,7.1586,0
154271,npp,736,3774,11.8284578323364,9.02380752563477,7.50525712966919,3670176,741,3044,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-09 01:46:49.668769,-78.45629832834685,65.15696916239013,53.436307309609965,0.00020005068162827217,17.0,65.17,2.898275349237888,65.24,13.3103,16.1132,19.3523,0.586,7.964,6.9315,6.9315,0
154463,npp,42,3102,4.0959360599517805,9.02646732330322,7.51073503494263,3670176,42,2487,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-10 01:28:02.904182,-79.22881981101223,49.35337196637852,42.1877374258704,2.2908967583251454e-11,14.0,49.37,1.7549928774784245,49.55,11.9928,15.0054,18.8442,0.6293,3.2262,2.5774,2.5774,0
154660,npp,2409,2417,7.16798639297485,9.02831649780273,7.50760126113892,3670176,2409,1957,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-11 01:09:14.356956,-79.83452063496156,21.62040276373177,19.03308181779012,6.94954540520082e-20,11.0,21.61,1.0837787002826917,21.875,8.876,11.6988,13.8839,0.8071,5.2618,5.7855,5.7855,0
154860,npp,1695,1736,3.00004959106445,9.02783012390137,7.51028108596802,3670176,1695,1320,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-12 00:50:24.027763,97.24218740939983,17.0118670636222,15.007430932495467,3.520608012117097e-27,8.0,-17.05,1.0442604737599883,-16.72,9.0088,10.9206,14.265,0.8646,1.8576,2.594,2.594,0
10169,npp,957,1052,11.7255840301514,9.0256233215332,7.50642776489258,3670176,956,773,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-13 00:31:33.698852,97.31110081668861,46.766195825556906,40.152733482652536,3.958539809944043e-33,5.0,-46.8,1.646109783506203,-46.57,12.4612,16.5125,20.4025,0.5718,6.5344,6.7051,6.7051,0
10205,npp,227,375,14.0071992874146,9.02617263793945,7.50671720504761,3670176,230,209,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-14 00:12:43.367834,97.34858815930633,63.7850899591901,52.56266698105524,5.357860603062699e-34,2.0,-63.83,2.7445598364131496,-63.725,12.2357,16.5776,20.8588,0.5696,8.5059,7.9783,7.9783,0
155242,npp,2190,3998,13.6938104629517,9.0281286239624,7.50944566726685,3670176,2197,3167,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-14 01:53:04.412114,-78.32603638073122,68.90557887871442,55.670997818009994,1.6317413574591338e-31,18.0,68.92,3.5496478698597698,69.03,12.9269,15.6765,19.8011,0.6023,8.8838,8.2481,8.2481,0
155424,npp,1501,3328,6.08971214294434,9.02346801757812,7.51083707809448,3670176,1499,2676,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-15 01:34:17.640218,-79.01889143666341,55.58050461844226,46.89901314499558,9.541074469087661e-33,15.0,55.6,2.0682789409984763,55.75,12.8255,15.1094,18.4176,0.6249,5.0814,3.8057,3.8057,0
155612,npp,799,2643,3.09936022758484,9.02558708190918,7.50950527191162,3670176,798,2131,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-16 01:15:29.090736,-79.55549850612242,32.52894051179983,28.42081868984533,5.893277949410062e-32,12.0,32.52,1.2365102219381485,32.765,10.1815,11.9006,16.3951,0.7934,2.3246,2.4592,2.4592,0
155794,npp,88,1962,3.36222386360168,9.02301692962646,7.50977039337158,3670176,88,1532,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-17 00:56:40.536066,94.86582535987715,4.164367219032204,3.6851328895393185,5.298432775741894e-29,9.0,-4.18,1.0,-3.86,7.3426,9.4424,12.9782,1.0,3.3622,3.3622,3.3622,0
10358,npp,2439,1281,7.08952856063843,9.0279598236084,7.51107358932495,3670176,2440,958,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-18 00:37:50.211370,98.13791778747809,38.55811888602193,33.48182424921639,5.0367490442319404e-24,6.0,-38.61,1.357151599901897,-38.22,9.96,13.7671,17.9256,0.6859,4.5221,4.8625,4.8625,0
156349,npp,2972,3549,11.0488195419312,9.0228910446167,7.50896406173706,3670176,2970,2880,196615,3866791,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-20 01:40:32.335629,-78.93746942220294,60.75118674401346,50.5588088118354,2.367365649569236e-20,16.0,60.76,2.4157378735459294,60.91,13.9475,16.9108,20.0319,0.5584,7.0158,6.1693,6.1693,4
156528,npp,2257,2871,11.0781192779541,9.02624416351318,7.5070629119873,3670176,2259,2315,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-21 01:21:45.562662,-80.17083564150596,41.68711705353693,36.061457823293395,1.9941690439397193e-13,13.0,41.69,1.4867838833500562,41.91,11.0781,13.1895,16.8012,0.7159,8.0223,7.9308,7.9308,0
156709,npp,1548,2189,4.33828544616699,9.02372169494629,7.50933027267456,3670176,1548,1749,196611,3866787,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-22 01:02:55.229165,-78.38617140763145,9.015520618164688,7.972388574876501,5.727977124292836e-06,10.0,8.99,1.0,9.51,8.0164,10.5844,13.8096,0.8921,3.1963,3.8702,3.8702,0
156894,npp,830,1506,13.4885635375977,9.02377319335938,7.50475168228149,3670144,829,1130,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-23 00:44:04.897028,96.92407368253781,28.822982680299948,25.258492983974477,0.006091256756177809,7.0,-28.84,1.184412938166907,-28.32,9.1841,12.078,15.0046,0.7818,10.6334,10.5452,10.419310265022288,0
10610,npp,103,821,8.55718994140625,9.02744483947754,7.5112042427063,3670144,104,610,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-24 00:25:14.567506,97.545579857652,53.56814635241866,45.405575350553086,0.027195660569501796,4.0,-53.61,1.9513309067639726,-53.42,13.5864,16.439,20.1056,0.5744,5.4032,4.9152,4.3531395519379315,0
10637,npp,2441,148,11.5173053741455,9.02661895751953,7.50928115844727,3670144,2441,70,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-25 00:06:22.459368,96.91235671221347,67.83541610039984,55.05071501146973,0.05943615696805726,1.0,-67.89,3.3166247903554,-67.75,11.7407,15.7811,22.0072,0.5983,8.1568,6.8912,5.662816047671328,0
157268,npp,1350,3772,9.45003890991211,9.02497386932373,7.50884199142456,3670144,1351,3040,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-25 01:46:47.062389,-78.9723558298095,65.11737893216039,53.41449344065766,0.021909923636690035,17.0,65.13,2.898275349237888,65.24,13.3103,16.1132,19.3523,0.586,7.1434,5.5378,5.084981379736227,0
157473,npp,654,3097,18.8631744384766,9.02876377105713,7.50728368759155,3670144,653,2483,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-26 01:27:58.508914,-79.18871613879196,49.21535634354094,42.08167784610906,0.06218769953024216,14.0,49.22,1.7549928774784245,49.55,11.9928,15.0054,18.8442,0.6293,11.6406,11.87,10.584749135341283,0
157673,npp,3004,2413,8.49600028991699,9.02490425109863,7.50990772247314,3670144,3004,1952,196611,3866755,1854,nga_abuja_34_36,9.025,7.50833333,34,36,nga_abuja,2012-12-27 01:09:09.960116,-78.47222596720587,21.40819913456101,18.84883976329242,0.12416573077609983,11.0,21.4,1.0837787002826917,21.875,8.876,11.6988,13.8839,0.8071,6.4872,6.8573,4.291131544719592,0
