gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1990,0.903577387332916,9.09006977081299,7.57914590835571,3670176,290,1559,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-04-21 00:57:51.067804,105.70101033416783,2.5300814774066556,2.2392563883981467,4.57405060535765e-31,9.0,-2.56,1.0,-3.37,0.4013,0.4827,0.6688,1.0,0.9036,0.9036,0
854,npp,2624,1308,1.043023407459259,9.08447170257568,7.57781410217285,3670176,2626,985,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-04-22 00:38:58.941238,96.88837817014321,37.52013547108892,32.62009850323057,8.573348560296977e-32,6.0,-37.52,1.357151599901897,-38.0,0.502,0.6877,0.8457,0.702,0.7446,0.7322,0
108307,npp,2988,1756,0.695396661758423,9.08978366851807,7.57804679870605,3670176,2988,1339,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-05-18 00:51:13.356261,97.21551947969033,15.925146868796128,14.054627358571722,1.9258299896732334e-20,8.0,-15.95,1.0442604737599883,-16.39,0.4504,0.5559,0.6364,0.8684,0.6163,0.6039,0
115848,npp,677,2192,0.416306853294373,9.08561420440674,7.57845497131348,3670176,677,1752,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-06-29 01:03:01.911600,-79.16670472579546,9.166141983360827,8.104310457321867,6.208956000617936e-06,10.0,9.16,1.0,9.915,0.3869,0.5206,0.6951,0.9273,0.3785,0.386,0
123011,npp,1934,3336,0.537342071533203,9.08445739746094,7.58094787597656,3670176,1932,2684,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-07-24 01:34:25.441982,-79.0268529028503,55.751865247328965,47.020799643548685,2.9077711879169227e-29,15.0,55.8,2.0682789409984763,55.93,0.979,1.1168,1.264,0.4322,0.2025,0.2323,0
123905,npp,345,3560,0.36671556532383,9.08600521087646,7.57751560211182,3670176,345,2889,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-07-29 01:40:41.976794,-78.8103041149188,60.9292167374085,50.6756255503243,3.791911333695542e-05,16.0,60.99,2.5331140255951103,61.06,0.9598,1.1713,1.5703,0.4121,0.1651,0.1511,0
131704,npp,431,1292,0.689020991325378,9.08920669555664,7.58040761947632,3670176,434,970,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-08-12 00:37:57.300839,97.41483780530012,38.15364691434875,33.14582834433543,1.6882583255118822e-05,6.0,-38.16,1.357151599901897,-38.0,0.502,0.6877,0.8457,0.702,0.4837,0.4837,0
132248,npp,268,2884,0.33857932686805703,9.08596706390381,7.58110761642456,3670176,267,2325,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-08-15 01:21:52.719196,-79.29504904932735,42.117719526169516,36.41341936383058,9.663305275421381e-18,13.0,42.16,1.4867838833500562,42.27,0.6157,0.7656,0.8942,0.6305,0.1955,0.2135,0
5615,npp,440,164,0.465728223323822,9.08847236633301,7.57784414291382,3670176,440,79,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-08-19 00:06:31.437350,96.93110347354612,67.621915453523,54.92675404030283,4.4012248512148494e-33,1.0,-67.63,3.1865100272627664,-67.58,0.6773,1.0821,1.6264,0.4461,0.2893,0.2078,0
6551,npp,1637,1291,0.771202564239502,9.08877086639404,7.58080577850342,3670176,1638,968,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-09-13 00:37:48.929386,97.7826063811276,38.20457286443899,33.187751532788205,2.755141106746446e-19,6.0,-38.2,1.357151599901897,-38.0,0.502,0.6877,0.8457,0.702,0.5443,0.5414,0
139027,npp,531,3783,0.595721513032913,9.0899486541748,7.57694435119629,3670176,534,3048,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-09-20 01:46:44.183942,-79.02353326332118,65.27046443676309,53.50704446238766,5.859094289826075e-31,17.0,65.33,3.0,65.41,1.1909,1.5731,1.7523,0.3069,0.1569,0.1828,0
139605,npp,1479,1742,0.410057157278061,9.08664035797119,7.57720756530762,3670176,1479,1326,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-09-23 00:50:16.811688,97.41731556756058,16.732984079035973,14.762652610780988,2.9604241009248645e-14,8.0,-16.72,1.0442604737599883,-16.39,0.4504,0.5559,0.6364,0.8684,0.3431,0.3561,0
8126,npp,515,831,0.616536200046539,9.09073925018311,7.57944250106812,3670176,517,621,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-10-21 00:25:05.881099,97.59817047537346,53.346552102876444,45.232646233772904,7.9293309263386e-19,4.0,-53.34,1.9513309067639726,-53.23,0.7084,0.8896,1.034,0.5426,0.3428,0.3345,0
148995,npp,378,1746,0.34030978381633803,9.08794689178467,7.57621908187866,3670176,378,1330,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-11-10 00:50:21.966427,96.47512709051601,16.526840932015208,14.580721377813514,7.746044047033641e-12,8.0,-16.5,1.0442604737599883,-16.39,0.4504,0.5559,0.6364,0.8684,0.2763,0.2955,0
8972,npp,2731,1064,0.34613810479641,9.08982372283936,7.57707118988037,3670176,2731,781,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-11-11 00:31:31.699096,97.4148285114279,46.402210529827315,39.8579670479144,6.807980611933064e-20,5.0,-46.41,1.646109783506203,-46.24,0.5727,0.6834,0.9151,0.7063,0.2778,0.2445,0
149773,npp,2585,2654,0.48292750120163,9.08593082427979,7.57735919952393,3670176,2585,2139,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-11-14 01:15:29.059247,-80.11568689632765,32.99242338066628,28.81035831900097,1.4577595259258286e-33,12.0,33.01,1.2365102219381485,33.1,0.4829,0.6646,0.7838,0.7263,0.3358,0.3508,0
149961,npp,1877,1974,0.413112312555313,9.0872163772583,7.57913446426392,3670176,1877,1544,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-11-15 00:56:40.573969,96.63498727365992,3.5018905386294232,3.098775385097058,4.523098106720091e-33,9.0,-3.49,1.0,-3.37,0.4013,0.4827,0.6688,1.0,0.4131,0.4131,0
150147,npp,1144,1294,0.373964622616768,9.08985996246338,7.58124303817749,3670176,1144,971,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-11-16 00:37:50.313468,97.97354650035135,38.08240131620714,33.083678001485815,5.078913840583003e-32,6.0,-38.08,1.357151599901897,-38.0,0.502,0.6877,0.8457,0.702,0.2516,0.2625,0
9206,npp,420,613,0.949979066848755,9.08588409423828,7.57680559158325,3670176,422,398,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-11-17 00:19:00.052501,97.66514319893331,58.82501139988366,49.21677592937703,7.849469438366944e-29,3.0,-58.83,2.253202848596432,-58.83,0.7693,0.95,1.2298,0.5081,0.4827,0.4827,0
150533,npp,1683,3562,1.047395944595337,9.08981323242188,7.57756805419922,3670176,1686,2891,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-11-18 01:40:34.396351,-79.24288688038281,60.985953873042696,50.712304556528636,1.315620280108343e-29,16.0,61.03,2.5331140255951103,61.06,0.9598,1.1713,1.5703,0.4121,0.4338,0.4317,0
150715,npp,988,2884,0.432359665632248,9.08630084991455,7.58184194564819,3670176,987,2325,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-11-19 01:21:45.911025,-79.19472768922651,42.123300152370774,36.4139350316086,3.223925209094147e-25,13.0,42.16,1.4867838833500562,42.27,0.6157,0.7656,0.8942,0.6305,0.2586,0.2726,0
150900,npp,282,2202,0.437840789556503,9.08920574188232,7.57827854156494,3670176,282,1762,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-11-20 01:02:57.425584,-78.70532619990554,9.732526066509273,8.604378286331388,5.158558696495254e-19,10.0,9.74,1.0,9.915,0.3869,0.5206,0.6951,0.9273,0.4,0.406,0
9971,npp,2549,833,0.5842352509498601,9.0883150100708,7.57713747024536,3670176,2550,625,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-08 00:25:17.167960,97.7880634600459,53.23495330500865,45.15334126645413,2.6556157409269848e-05,4.0,-53.29,1.9513309067639726,-53.23,0.7084,0.8896,1.034,0.5426,0.3262,0.317,0
154271,npp,725,3783,0.966094374656677,9.08588886260986,7.57902431488037,3670176,727,3049,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-09 01:46:49.668769,-78.80433391489517,65.31382394130974,53.534042734101504,0.00020312113483127604,17.0,65.33,3.0,65.41,1.1909,1.5731,1.7523,0.3069,0.2804,0.2965,0
154463,npp,31,3109,0.5215625464916229,9.08773231506348,7.57580947875977,3670176,35,2492,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-10 01:28:01.124901,-79.30983363498228,49.57089278588172,42.35691050035906,2.4165399108493554e-11,14.0,49.58,1.7549928774784245,49.79,0.654,0.8079,1.0962,0.5975,0.3195,0.3116,0
154860,npp,1685,1745,0.365556970238686,9.08535099029541,7.58178997039795,3670176,1685,1328,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-12 00:50:24.027763,99.18614919293508,16.510241761527517,14.567757735262571,3.6385447177802676e-27,8.0,-16.55,1.0442604737599883,-16.39,0.4504,0.5559,0.6364,0.8684,0.3005,0.3175,0
10169,npp,946,1061,0.611031770706177,9.09071445465088,7.57791757583618,3670176,948,779,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-13 00:31:33.698852,97.95871920843888,46.46773736731179,39.91576035652468,4.001045952561208e-33,5.0,-46.51,1.646109783506203,-46.24,0.5727,0.6834,0.9151,0.7063,0.4388,0.4316,0
10205,npp,216,383,0.939831137657166,9.08796882629395,7.57936429977417,3670176,216,215,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-14 00:12:41.588553,97.09805753279929,63.62996802061297,52.462920354808176,5.307338436160216e-34,2.0,-63.68,2.7445598364131496,-63.47,0.8338,1.1201,1.4161,0.4309,0.417,0.405,0
155242,npp,2179,4007,1.19547963142395,9.08987140655518,7.58226728439331,3670176,2182,3171,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-14 01:53:04.412114,-78.6303977534671,69.0386898408376,55.746035388986115,1.660209444121398e-31,18.0,69.06,3.5496478698597698,69.18,1.2974,1.7148,2.3066,0.2815,0.3364,0.3365,0
155612,npp,788,2651,0.372497603297234,9.09042835235596,7.57629680633545,3670176,789,2137,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-16 01:15:29.090736,-80.58000109996277,32.88219986220118,28.720399212180993,5.779372374904337e-32,12.0,32.88,1.2365102219381485,33.1,0.4829,0.6646,0.7838,0.7263,0.2465,0.2706,0
155794,npp,77,1970,0.31557443737983704,9.08668422698975,7.58177995681763,3670176,77,1539,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-17 00:56:38.756786,88.31121926520807,3.7693984610500446,3.3357405575158796,5.095789335528744e-29,9.0,-3.72,1.0,-3.37,0.4013,0.4827,0.6688,1.0,0.3156,0.3156,0
10358,npp,2429,1288,0.50346314907074,9.08497428894043,7.57589673995972,3670176,2428,966,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-18 00:37:48.432098,97.52570588692922,38.28164376791654,33.25235953641341,4.793400048864365e-24,6.0,-38.32,1.357151599901897,-38.0,0.502,0.6877,0.8457,0.702,0.347,0.3534,0
156349,npp,2961,3557,1.103747665882111,9.08672332763672,7.57648801803589,3670176,2964,2887,196615,3866791,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-20 01:40:32.335629,-79.34191490974764,60.91795167683394,50.67217633270294,2.255206676888907e-20,16.0,60.93,2.5331140255951103,61.06,0.9598,1.1713,1.5703,0.4121,0.4561,0.4549,4
156528,npp,2246,2879,0.737864136695862,9.08767890930176,7.5782675743103,3670176,2247,2322,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-21 01:21:43.783383,-79.67763840791012,41.96654115569856,36.289872845361096,1.8778125789363726e-13,13.0,41.98,1.4867838833500562,42.27,0.6157,0.7656,0.8942,0.6305,0.4641,0.4652,0
156709,npp,1537,2198,0.36269037425518,9.0873384475708,7.58257007598877,3670176,1537,1757,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2012-12-22 01:02:55.229165,-82.35038001644429,9.528593024133716,8.425199854773412,5.395028706507136e-06,10.0,9.51,1.0,9.915,0.3869,0.5206,0.6951,0.9273,0.3249,0.3363,0
169122,npp,2128,2191,0.369147673249245,9.08591175079346,7.58070421218872,3670176,2128,1751,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-07 01:02:47.442920,-76.31353349711735,9.143756721312906,8.085581767867511,1.960629614945508e-05,10.0,9.1,1.0,9.915,0.3869,0.5206,0.6951,0.9273,0.3313,0.3423,0
169301,npp,1408,1509,0.623646795749664,9.08700084686279,7.5823450088501,3670176,1410,1132,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-08 00:43:57.126729,97.44868137573859,28.654348028364986,25.11378864108418,3.129800567338712e-14,7.0,-28.7,1.184412938166907,-27.85,0.4689,0.5582,0.6591,0.8648,0.538,0.5393,0
11294,npp,3000,150,0.421752691268921,9.08659172058105,7.57851409912109,3670176,3000,71,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-10 00:06:14.720277,96.86581500340716,67.80536812274495,55.03363122009931,1.4581262744985906e-28,1.0,-67.86,3.3166247903554,-67.58,0.6773,1.0821,1.6264,0.4461,0.2836,0.1881,0
169669,npp,1924,3773,1.22261738777161,9.08993434906006,7.57652616500854,3670176,1926,3041,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-10 01:46:39.324266,-78.94585058955545,65.13503477900305,53.42615977957035,3.2508758427600206e-21,17.0,65.15,2.898275349237888,65.41,1.1909,1.5731,1.7523,0.3069,0.3618,0.3752,0
169852,npp,1211,3099,0.567856848239899,9.08839130401611,7.57881927490234,3670176,1210,2484,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-11 01:27:50.791713,-79.22780543199043,49.267110574086665,42.122592806862734,1.2400511832245529e-28,14.0,49.28,1.7549928774784245,49.79,0.654,0.8079,1.0962,0.5975,0.3459,0.3393,0
170032,npp,503,2414,0.405367225408554,9.08778381347656,7.57604074478149,3670176,503,1954,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-12 01:09:02.258648,-80.33583904429649,21.461580359656,18.89555269706932,1.4544826934140016e-33,11.0,21.45,1.0837787002826917,22.35,0.4717,0.5682,0.6541,0.8496,0.3325,0.3444,0
170207,npp,2858,1733,0.388627976179123,9.08432483673096,7.5791015625,3670176,2858,1318,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-13 00:50:11.943273,96.69428490903502,17.209204087439524,15.180835806354633,1.3482362667998872e-33,8.0,-17.21,1.0442604737599883,-16.39,0.4504,0.5559,0.6364,0.8684,0.3226,0.3375,0
11465,npp,2132,1049,0.550772726535797,9.08534812927246,7.57718849182129,3670176,2133,771,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-14 00:31:21.624609,97.88389485029413,46.85487859347474,40.224023498798104,5.107360751293139e-32,5.0,-46.89,1.646109783506203,-46.24,0.5727,0.6834,0.9151,0.7063,0.4021,0.389,0
170584,npp,289,3995,0.913929104804993,9.08922290802002,7.58323383331299,3670176,293,3165,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-15 01:52:52.349643,-78.72203872532391,68.86358758270376,55.64892442603407,5.303395463174571e-32,18.0,68.88,3.5496478698597698,69.18,1.2974,1.7148,2.3066,0.2815,0.2571,0.2573,0
170768,npp,2676,3324,0.925550103187561,9.08646297454834,7.57651948928833,3670176,2678,2672,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-16 01:34:05.582222,-79.68933470086095,55.48075915926772,46.82687370720275,1.831571947842487e-29,15.0,55.49,2.0682789409984763,55.93,0.979,1.1168,1.264,0.4322,0.3902,0.4,0
170948,npp,1988,2641,0.322135359048843,9.08926773071289,7.58137941360474,3670176,1989,2130,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-17 01:15:18.815498,-80.09142824279614,32.41676446164176,28.324937390164738,5.007319170403727e-25,12.0,32.43,1.2365102219381485,33.1,0.4829,0.6646,0.7838,0.7263,0.2058,0.234,0
171692,npp,1131,3549,1.1813086271286,9.08756065368652,7.57634305953979,3670176,1130,2881,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-01-21 01:40:27.436470,-78.94306786720956,60.75206249503416,50.558778684393104,4.8570047391611094e-08,16.0,60.76,2.4157378735459294,61.06,0.9598,1.1713,1.5703,0.4121,0.4869,0.4868,0
12374,npp,691,609,0.929654121398926,9.08892631530762,7.57839727401733,3670176,693,394,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-02-05 00:19:13.586376,97.51961277045659,58.88135400495482,49.2571893971443,6.718887932082718e-09,3.0,-58.92,2.253202848596432,-58.83,0.7693,0.95,1.2298,0.5081,0.4737,0.4724,0
174665,npp,1965,3558,0.948690533638,9.08466053009033,7.57768774032593,3670176,1963,2888,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-02-06 01:40:47.843557,-78.70678185838302,60.93618926188113,50.67936237065981,5.241126638677851e-07,16.0,60.95,2.5331140255951103,61.06,0.9598,1.1713,1.5703,0.4121,0.3948,0.391,0
174858,npp,1279,2881,0.5293712913990021,9.09055614471436,7.57874250411987,3670176,1278,2323,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-02-07 01:22:01.055628,-79.47422771324985,42.064021176618425,36.36605889540126,1.5329472039244606e-15,13.0,42.06,1.4867838833500562,42.27,0.6157,0.7656,0.8942,0.6305,0.3238,0.3338,0
175237,npp,2936,1521,0.42940491437912,9.08524703979492,7.58142948150635,3670176,2936,1140,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-02-09 00:44:25.697409,97.74033238438614,28.10528172911017,24.640300460040994,1.2691530106925707e-29,7.0,-28.13,1.184412938166907,-27.85,0.4689,0.5582,0.6591,0.8648,0.374,0.3714,0
176019,npp,2109,2428,0.776431858539581,9.08645820617676,7.57643461227417,3670176,2109,1966,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-02-13 01:09:36.002983,-79.75735172267251,22.21794560193807,19.55125476839726,1.023507585113446e-31,11.0,22.19,1.0837787002826917,22.35,0.4717,0.5682,0.6541,0.8496,0.6749,0.6597,0
176209,npp,1391,1749,0.634772658348083,9.08767127990723,7.58141374588013,3670176,1391,1332,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-02-14 00:50:47.425523,96.4666439266781,16.32127337296178,14.400813420589554,1.1331976157723148e-28,8.0,-16.33,1.0442604737599883,-16.39,0.4504,0.5559,0.6364,0.8684,0.5583,0.5512,0
12779,npp,681,1067,0.741180002689362,9.08650302886963,7.57961654663086,3670176,681,783,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-02-15 00:31:58.842696,97.49029951708067,46.27728107595312,39.75932959929423,6.6034936931660254e-24,5.0,-46.31,1.5732132722552272,-46.24,0.5727,0.6834,0.9151,0.7063,0.5194,0.5235,0
180407,npp,668,1986,0.635408282279968,9.0875186920166,7.58129501342773,3670176,668,1555,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-03-07 00:57:28.974687,83.70036662337306,2.925598041673952,2.5888952541408967,3.057553294518301e-10,9.0,-2.79,1.0,-3.37,0.4013,0.4827,0.6688,1.0,0.6354,0.6354,0
13652,npp,3033,1306,0.722328782081604,9.08931732177734,7.57824611663818,3670176,3033,982,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-03-08 00:38:40.371471,97.85686590088585,37.59002912323016,32.672887518912,2.750994386181129e-18,6.0,-37.6,1.357151599901897,-38.0,0.502,0.6877,0.8457,0.702,0.5083,0.507,0
14786,npp,2358,409,1.40357673168182,9.08708572387695,7.57871198654175,3670176,2359,233,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-04-05 00:14:00.753952,97.16818250376684,63.15408099929962,52.15179829626673,6.510652339273683e-13,2.0,-63.18,2.7445598364131496,-63.47,0.8338,1.1201,1.4161,0.4309,0.586,0.6049,0
186338,npp,568,3359,1.26778125762939,9.08550643920898,7.57722330093384,3670176,568,2708,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-04-06 01:35:36.750237,-79.16769383684175,56.3635986733065,47.467489224767895,1.0726674020914784e-09,15.0,56.38,2.1127631471468895,55.93,0.979,1.1168,1.264,0.4322,0.5542,0.548,0
187318,npp,2069,3584,1.24234795570374,9.08954048156738,7.58305788040161,3670176,2071,2908,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-04-11 01:41:56.594694,-79.07898723243406,61.47180379041987,51.04503049540257,1.4915146325140912e-30,16.0,61.49,2.5331140255951103,61.06,0.9598,1.1713,1.5703,0.4121,0.5108,0.512,0
187506,npp,1381,2906,0.654730260372162,9.08561229705811,7.57741737365723,3670176,1382,2344,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-04-12 01:23:09.786257,-79.73241886663904,42.942631484162646,37.08413335975074,6.102812069974982e-31,13.0,42.96,1.4867838833500562,42.27,0.6157,0.7656,0.8942,0.6305,0.4082,0.4128,0
187891,npp,3029,1544,0.861508548259735,9.08878993988037,7.578040599823,3670176,3029,1158,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-04-14 00:45:32.616990,98.12419387596759,27.029621813001786,23.71730440169028,1.3124077550835726e-27,7.0,-27.03,1.1367971201176101,-27.85,0.4689,0.5582,0.6591,0.8648,0.7495,0.745,0
192622,npp,1312,2676,0.5424278676509859,9.09099292755127,7.57700777053833,3670176,1314,2155,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-05-09 01:17:06.678272,-79.00017410223192,33.95191598092784,29.627088042666234,1.1195116179976243e-26,12.0,33.97,1.2937979144666532,33.1,0.4829,0.6646,0.7838,0.7263,0.3883,0.394,0
192806,npp,607,1995,1.12506580352783,9.0863561630249,7.57574605941772,3670176,607,1564,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-05-10 00:58:18.098748,86.92779551650273,2.319572844122222,2.053011403433647,2.6352084140690967e-34,9.0,-2.28,1.0,-3.37,0.4013,0.4827,0.6688,1.0,1.1251,1.1251,0
194292,npp,1908,3806,1.30553197860718,9.08733463287354,7.57804536819458,3670176,1910,3061,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-05-18 01:48:29.802484,-78.765007256945,65.70699704654933,53.783216507172746,4.531707897616694e-19,17.0,65.73,3.0,65.41,1.1909,1.5731,1.7523,0.3069,0.3935,0.4006,0
17378,npp,2795,1077,1.15486407279968,9.08609867095947,7.58128261566162,3670176,2794,791,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-06-07 00:33:14.398030,97.59143262797657,45.942839295491424,39.49719440451026,2.4470896986143653e-26,5.0,-45.97,1.5732132722552272,-46.24,0.5727,0.6834,0.9151,0.7063,0.7824,0.8157,0
17405,npp,2066,400,1.42866158485413,9.08786964416504,7.58125829696655,3670176,2069,227,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-06-08 00:14:24.046758,97.52258473102339,63.31189005723642,52.25553847948692,2.1587335401672464e-30,2.0,-63.35,2.7445598364131496,-63.47,0.8338,1.1201,1.4161,0.4309,0.5951,0.6157,0
199507,npp,307,2211,0.724029958248138,9.08641242980957,7.57809495925903,3670176,307,1770,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-06-16 01:04:37.598924,-80.49805749523726,10.239892747101141,9.052247040435894,6.77882649086668e-19,10.0,10.26,1.0,9.915,0.3869,0.5206,0.6951,0.9273,0.6862,0.6714,0
215970,npp,43,1967,0.337944120168686,9.08920955657959,7.58249950408936,3670176,43,1536,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-07-13 00:58:11.856409,89.60337195244647,3.9682434504277544,3.511299725851305,3.301426558588559e-28,9.0,-3.89,1.0,-3.37,0.4013,0.4827,0.6688,1.0,0.3379,0.3379,0
220859,npp,142,1748,1.072045207023621,9.08469486236572,7.58025979995728,3670176,141,1331,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-08-09 00:52:26.821978,95.92507010201469,16.420847197049532,14.489325034780258,1.3473730143287485e-32,8.0,-16.39,1.0442604737599883,-16.39,0.4504,0.5559,0.6364,0.8684,0.977,0.931,0
226611,npp,87,3121,1.70816111564636,9.08741760253906,7.5766773223877,3670176,87,2499,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-09-08 01:30:40.700255,-79.46040900938388,49.91532100860213,42.62686030351344,8.483849096716517e-33,14.0,49.94,1.7549928774784245,49.79,0.654,0.8079,1.0962,0.5975,0.9957,1.0206,0
233085,npp,1628,3121,0.867735624313354,9.08470916748047,7.58186626434326,3670176,1627,2499,196611,3866787,1091,nga_abuja_51_21,9.0875,7.57916667,51,21,nga_abuja,2013-10-10 01:31:07.376277,-79.3362007884541,49.93102134078761,42.634853352031996,8.800462371987169e-28,14.0,49.94,1.7549928774784245,49.79,0.654,0.8079,1.0962,0.5975,0.5168,0.5185,0
