lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.696,0.725,0.719
2,0.523,0.587,0.548
3,0.409,0.474,0.431
4,0.352,0.382,0.367
5,0.297,0.308,0.307
6,0.243,0.25,0.248
7,0.208,0.205,0.205
8,0.192,0.172,0.183
9,0.172,0.147,0.158
10,0.187,0.131,0.163
11,0.154,0.12,0.127
12,0.141,0.114,0.11
13,0.122,0.112,0.088
14,0.111,0.112,0.074
15,0.108,0.114,0.071
16,0.127,0.116,0.09
17,0.114,0.119,0.084
18,0.105,0.122,0.081
19,0.098,0.124,0.082
20,0.116,0.125,0.105
21,0.112,0.125,0.109
22,0.111,0.124,0.116
23,0.103,0.122,0.117
24,0.096,0.12,0.117
25,0.106,0.116,0.135
26,0.113,0.108,0.149
27,0.109,0.105,0.157
28,0.111,0.103,0.169
29,0.097,0.103,0.159
30,0.101,0.102,0.162
31,0.09,0.1,0.146
32,0.097,0.099,0.14
33,0.088,0.099,0.121
34,0.072,0.099,0.095
35,0.086,0.098,0.1
36,0.102,0.095,0.107
37,0.101,0.093,0.097
38,0.099,0.091,0.088
39,0.09,0.09,0.07
40,0.082,0.09,0.055
41,0.082,0.091,0.05
42,0.097,0.092,0.06
43,0.118,0.092,0.074
44,0.121,0.093,0.076
45,0.103,0.094,0.061
46,0.095,0.094,0.056
47,0.081,0.094,0.048
48,0.074,0.094,0.048
49,0.077,0.095,0.058
50,0.074,0.095,0.063
51,0.065,0.094,0.062
52,0.083,0.092,0.089
53,0.082,0.089,0.097
54,0.104,0.085,0.125
55,0.1,0.081,0.131
56,0.087,0.076,0.129
57,0.08,0.072,0.135
58,0.099,0.066,0.162
59,0.094,0.06,0.16
60,0.084,0.056,0.148
61,0.062,0.051,0.118
62,0.039,0.047,0.084
63,0.016,0.042,0.052
64,0.016,0.038,0.042
65,0.022,0.035,0.039
66,0.025,0.032,0.034
67,0.015,0.03,0.018
68,0.02,0.027,0.013
69,0.013,0.023,-0.003
70,0.012,0.019,-0.01
71,0.0,0.016,-0.027
72,0.001,0.014,-0.031
73,0.008,0.014,-0.028
74,0.022,0.015,-0.014
75,0.041,0.017,0.007
76,0.041,0.021,0.01
77,0.043,0.026,0.017
78,0.048,0.031,0.028
79,0.043,0.037,0.029
80,0.042,0.043,0.033
81,0.045,0.048,0.041
82,0.057,0.055,0.058
83,0.041,0.061,0.05
84,0.041,0.065,0.056
85,0.045,0.069,0.067
86,0.054,0.071,0.083
87,0.062,0.073,0.098
88,0.073,0.075,0.111
89,0.076,0.077,0.112
90,0.093,0.078,0.122
91,0.109,0.077,0.125
92,0.104,0.076,0.108
93,0.097,0.074,0.091
94,0.089,0.071,0.077
95,0.076,0.066,0.06
96,0.052,0.061,0.033
97,0.049,0.055,0.024
98,0.045,0.05,0.012
99,0.046,0.045,0.006
100,0.041,0.04,-0.006
101,0.031,0.035,-0.02
102,0.025,0.03,-0.029
103,0.017,0.025,-0.038
104,0.01,0.021,-0.042
105,0.005,0.016,-0.043
106,-0.002,0.013,-0.045
107,0.007,0.01,-0.032
108,0.002,0.007,-0.03
109,-0.002,0.005,-0.026
110,-0.005,0.004,-0.02
111,-0.012,0.003,-0.018
112,-0.007,0.002,-0.003
113,-0.008,0.001,0.004
114,0.006,0.001,0.027
115,0.012,0.0,0.044
116,0.008,-0.001,0.051
117,0.018,-0.003,0.068
118,0.032,-0.004,0.082
119,0.032,-0.006,0.079
120,0.018,-0.007,0.06
121,0.005,-0.008,0.038
122,-0.006,-0.008,0.017
123,-0.018,-0.009,-0.003
124,-0.025,-0.008,-0.018
125,-0.025,-0.007,-0.027
126,-0.026,-0.006,-0.035
127,-0.019,-0.005,-0.037
128,-0.03,-0.004,-0.057
129,-0.027,-0.003,-0.062
130,-0.023,-0.002,-0.065
131,-0.017,-0.001,-0.064
132,-0.015,0.0,-0.066
133,0.002,0.001,-0.051
134,0.017,0.002,-0.034
135,0.026,0.004,-0.02
136,0.029,0.006,-0.01
137,0.034,0.008,0.002
138,0.036,0.011,0.012
139,0.035,0.014,0.02
140,0.031,0.016,0.026
141,0.024,0.019,0.029
142,0.016,0.021,0.032
143,0.013,0.022,0.038
144,0.013,0.022,0.046
145,0.016,0.021,0.058
146,0.008,0.019,0.057
147,-0.002,0.018,0.052
148,-0.012,0.016,0.044
149,-0.004,0.014,0.048
150,0.002,0.013,0.045
151,0.005,0.011,0.038
152,0.012,0.009,0.034
153,0.016,0.005,0.027
154,0.022,0.002,0.024
155,0.018,-0.002,0.012
156,0.003,-0.006,-0.009
157,-0.004,-0.01,-0.025
158,-0.019,-0.015,-0.047
159,-0.022,-0.019,-0.058
160,-0.015,-0.023,-0.059
161,-0.021,-0.027,-0.068
162,-0.019,-0.031,-0.068
163,-0.034,-0.035,-0.082
164,-0.042,-0.039,-0.087
165,-0.039,-0.043,-0.079
166,-0.039,-0.047,-0.073
167,-0.041,-0.05,-0.067
168,-0.053,-0.052,-0.071
169,-0.07,-0.054,-0.078
170,-0.081,-0.056,-0.08
171,-0.086,-0.059,-0.077
172,-0.087,-0.061,-0.07
173,-0.086,-0.062,-0.062
174,-0.075,-0.063,-0.045
175,-0.065,-0.063,-0.028
176,-0.046,-0.062,-0.007
177,-0.036,-0.06,0.004
178,-0.028,-0.058,0.009
179,-0.027,-0.056,0.005
180,-0.023,-0.052,-0.001
181,-0.032,-0.048,-0.019
182,-0.037,-0.044,-0.034
183,-0.049,-0.04,-0.053
184,-0.051,-0.035,-0.063
185,-0.046,-0.031,-0.065
186,-0.045,-0.027,-0.072
187,-0.039,-0.024,-0.075
188,-0.031,-0.021,-0.077
189,-0.03,-0.018,-0.084
190,-0.031,-0.015,-0.091
191,-0.028,-0.013,-0.093
192,-0.015,-0.01,-0.084
193,-0.001,-0.008,-0.071
194,0.018,-0.005,-0.05
195,0.023,-0.003,-0.038
196,0.026,0.001,-0.027
197,0.029,0.004,-0.014
198,0.019,0.007,-0.014
199,0.012,0.01,-0.012
200,0.005,0.014,-0.009
201,0.004,0.016,0.001
202,-0.004,0.018,0.003
203,-0.017,0.02,0.002
204,-0.006,0.02,0.022
205,0.004,0.02,0.039
206,0.023,0.018,0.061
207,0.026,0.016,0.066
208,0.027,0.013,0.064
209,0.035,0.01,0.064
210,0.032,0.007,0.052
211,0.02,0.003,0.03
212,0.011,-0.001,0.013
213,-0.001,-0.005,-0.005
214,-0.004,-0.009,-0.014
215,-0.02,-0.013,-0.035
216,-0.027,-0.017,-0.048
217,-0.028,-0.019,-0.055
218,-0.025,-0.02,-0.061
219,-0.028,-0.021,-0.069
220,-0.03,-0.022,-0.077
221,-0.027,-0.023,-0.077
222,-0.023,-0.023,-0.073
223,-0.024,-0.023,-0.071
224,-0.032,-0.023,-0.072
225,-0.032,-0.022,-0.062
226,-0.03,-0.02,-0.052
227,-0.031,-0.019,-0.043
228,-0.023,-0.016,-0.028
229,-0.017,-0.013,-0.017
230,-0.008,-0.009,-0.001
231,0.0,-0.005,0.013
232,0.008,-0.002,0.027
233,0.008,0.002,0.038
234,0.016,0.005,0.055
235,0.017,0.007,0.065
236,0.029,0.009,0.08
237,0.029,0.01,0.079
238,0.023,0.01,0.068
239,0.011,0.01,0.047
240,0.001,0.008,0.026
241,0.0,0.007,0.014
242,-0.01,0.005,-0.006
243,-0.005,0.002,-0.012
244,-0.002,-0.001,-0.018
245,-0.014,-0.005,-0.037
246,-0.022,-0.008,-0.052
247,-0.023,-0.012,-0.058
248,-0.016,-0.016,-0.058
249,-0.012,-0.02,-0.06
250,-0.015,-0.023,-0.068
251,-0.02,-0.027,-0.073
252,-0.017,-0.03,-0.069
253,-0.016,-0.032,-0.064
254,-0.034,-0.034,-0.074
255,-0.043,-0.036,-0.074
256,-0.049,-0.037,-0.07
257,-0.047,-0.037,-0.057
258,-0.044,-0.038,-0.045
259,-0.053,-0.037,-0.045
260,-0.038,-0.035,-0.024
261,-0.032,-0.034,-0.009
262,-0.034,-0.034,0.001
263,-0.038,-0.034,0.012
264,-0.024,-0.035,0.036
265,-0.026,-0.035,0.041
266,-0.024,-0.035,0.045
267,-0.033,-0.034,0.035
268,-0.032,-0.033,0.027
269,-0.037,-0.033,0.011
270,-0.03,-0.033,0.005
271,-0.021,-0.032,0.003
272,-0.029,-0.03,-0.013
273,-0.032,-0.028,-0.026
274,-0.03,-0.026,-0.032
275,-0.015,-0.025,-0.025
276,-0.012,-0.024,-0.028
277,-0.017,-0.022,-0.038
278,-0.026,-0.021,-0.05
279,-0.027,-0.019,-0.054
280,-0.028,-0.017,-0.059
281,-0.021,-0.014,-0.054
282,-0.025,-0.009,-0.056
283,-0.025,-0.003,-0.052
284,-0.002,0.002,-0.026
285,0.015,0.009,-0.003
286,0.03,0.015,0.018
287,0.023,0.022,0.02
288,0.028,0.028,0.03
289,0.028,0.034,0.036
290,0.02,0.039,0.033
291,0.033,0.042,0.051
292,0.056,0.044,0.082
293,0.056,0.046,0.095
294,0.045,0.048,0.098
295,0.041,0.048,0.101
296,0.057,0.048,0.115
297,0.067,0.047,0.12
298,0.079,0.045,0.121
299,0.076,0.044,0.105
300,0.061,0.042,0.08
301,0.053,0.039,0.064
302,0.047,0.036,0.05
303,0.029,0.033,0.023
304,0.025,0.031,0.013
305,-0.009,0.029,-0.026
306,-0.007,0.028,-0.032
307,0.007,0.026,-0.025
308,0.011,0.026,-0.026
309,0.002,0.027,-0.038
310,-0.002,0.028,-0.045
311,0.008,0.03,-0.033
312,0.031,0.031,-0.01
313,0.042,0.032,0.004
314,0.061,0.034,0.025
315,0.053,0.036,0.025
316,0.055,0.039,0.034
317,0.048,0.043,0.036
318,0.055,0.046,0.049
319,0.069,0.049,0.067
320,0.06,0.052,0.066
321,0.063,0.055,0.075
322,0.059,0.056,0.081
323,0.051,0.056,0.086
324,0.059,0.054,0.104
325,0.055,0.052,0.105
326,0.044,0.05,0.092
327,0.025,0.047,0.069
328,0.034,0.042,0.068
329,0.037,0.037,0.06
330,0.041,0.031,0.055
331,0.037,0.027,0.044
332,0.021,0.024,0.02
333,0.011,0.021,0.004
334,0.02,0.018,0.006
335,0.02,0.015,-0.001
336,0.016,0.014,-0.009
337,0.019,0.013,-0.008
338,0.006,0.013,-0.021
339,-0.003,0.012,-0.03
340,-0.011,0.01,-0.036
341,-0.012,0.01,-0.034
342,-0.001,0.01,-0.021
343,0.016,0.012,-0.003
344,0.027,0.012,0.012
345,0.023,0.012,0.015
346,0.029,0.013,0.027
347,0.04,0.014,0.043
348,0.021,0.016,0.029
349,-0.002,0.018,0.012
350,0.01,0.018,0.026
351,0.023,0.018,0.045
352,0.04,0.018,0.073
353,0.025,0.018,0.074
354,0.014,0.017,0.071
355,-0.01,0.017,0.049
356,0.003,0.015,0.056
357,0.014,0.013,0.054
358,0.013,0.012,0.04
359,0.015,0.01,0.03
360,-0.004,0.008,0.006
361,0.008,0.005,0.011
362,0.023,0.002,0.019
363,0.014,-0.001,0.006
364,-0.0,-0.004,-0.014
365,-0.032,-0.007,-0.048
366,-0.019,-0.011,-0.039
367,-0.005,-0.014,-0.028
368,0.006,-0.017,-0.021
369,-0.022,-0.02,-0.047
370,-0.041,-0.023,-0.064
371,-0.055,-0.025,-0.074
372,-0.019,-0.028,-0.04
373,-0.01,-0.03,-0.03
374,-0.013,-0.03,-0.028
375,-0.035,-0.03,-0.043
376,-0.023,-0.03,-0.025
377,-0.016,-0.03,-0.012
378,-0.033,-0.029,-0.02
379,-0.044,-0.027,-0.024
380,-0.032,-0.025,-0.007
381,-0.041,-0.023,-0.004
382,-0.024,-0.02,0.025
383,-0.015,-0.017,0.044
384,-0.01,-0.013,0.051
385,-0.021,-0.009,0.038
386,-0.014,-0.004,0.035
387,-0.002,0.001,0.033
388,0.017,0.005,0.04
389,0.036,0.01,0.048
390,0.047,0.015,0.05
391,0.028,0.019,0.023
392,0.016,0.023,0.005
393,0.027,0.026,0.007
394,0.022,0.028,-0.005
395,0.014,0.029,-0.016
396,0.013,0.028,-0.019
397,0.013,0.026,-0.022
398,0.02,0.023,-0.017
399,0.02,0.016,-0.017
400,0.023,0.007,-0.014
