gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1980,1.38558065891266,9.13962459564209,7.52552175521851,3670176,284,1549,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-04-21 00:57:49.288530,91.83461296283342,3.138924817253188,2.7780164541817594,4.554115074434813e-31,9.0,-3.14,1.0,-4.01,0.858,1.2346,2.7978,1.0,1.3856,1.3856,1.3856,0
854,npp,2617,1299,1.66158199310303,9.13998794555664,7.52459001541138,3670176,2617,976,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-04-22 00:38:58.941238,97.43814596183962,37.87260749660385,32.91366554080638,8.705980983204277e-32,6.0,-37.88,1.357151599901897,-38.32,1.1027,1.5279,2.6496,0.808,1.3331,1.3426,1.3426,0
103956,npp,1731,2208,0.81639152765274,9.13471698760986,7.52264833450317,3670176,1731,1768,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-04-26 01:04:03.966512,-79.50927541011536,10.077570254265487,8.909731214075393,1.414406539736146e-25,10.0,10.09,1.0,9.45,0.9449,1.4512,3.1309,0.8508,0.5998,0.6946,0.6946,0
1520,npp,2434,615,3.72135543823242,9.13399791717529,7.5271258354187,3670144,2436,399,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-05-09 00:19:57.087724,97.7039745084326,58.75509636346812,49.1744254479612,0.06362215665775584,3.0,-58.78,2.253202848596432,-58.98,1.6303,2.2737,4.1598,0.543,1.8771,2.0208,0.7671230065887233,0
108307,npp,2982,1747,0.791763007640839,9.138916015625,7.52354431152344,3670176,2982,1330,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-05-18 00:51:13.356261,98.44231101221993,16.41170444800957,14.48139645257067,1.869248290117061e-20,8.0,-16.44,1.0442604737599883,-16.745,0.8543,1.2357,2.5387,0.9992,0.8096,0.7911,0.7911,0
112790,npp,189,3330,9.908522605896,9.14063549041748,7.52316045761108,3670144,188,2678,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-06-06 01:34:46.689164,-78.99233095747253,55.605458750988404,46.912407137330106,0.11975002944004563,15.0,55.65,2.0682789409984763,55.7,1.4389,1.856,3.6002,0.6652,5.128,6.5913,4.231621159232395,0
113127,npp,1831,1964,3.96649384498596,9.13820648193359,7.52214097976685,3670144,1831,1534,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-06-08 00:57:07.837763,93.45842139723806,4.082578868949104,3.6124498097702906,0.05745290471275124,9.0,-4.06,1.0,-4.01,0.858,1.2346,2.7978,1.0,3.9665,3.9665,2.8343883485436505,0
113299,npp,1102,1284,1.9430844783783,9.13546466827393,7.52790403366089,3670144,1101,961,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-06-09 00:38:15.745079,97.1905452848409,38.47948625859857,33.41328683401424,0.03267038771084433,6.0,-38.49,1.357151599901897,-38.32,1.1027,1.5279,2.6496,0.808,1.5405,1.5701,0.9263287795549123,0
2816,npp,348,603,2.5437912940979,9.13937187194824,7.52710771560669,3670144,347,388,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-06-10 00:19:23.654243,97.07118972227589,59.060262737161494,49.38102003345683,0.014457234633351952,3.0,-59.06,2.253202848596432,-58.98,1.6303,2.2737,4.1598,0.543,1.3545,1.3813,1.0964196469858654,0
113644,npp,1617,3551,1.86882853507996,9.14046859741211,7.52516031265259,3670144,1620,2882,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-06-11 01:40:57.942383,-79.18408719141951,60.75754836482911,50.55623349464841,0.014927390528655165,16.0,60.8,2.4157378735459294,60.87,1.5998,2.1698,4.0621,0.569,1.11,1.0634,0.7692552073594467,0
3347,npp,1551,1274,0.697188913822174,9.14012432098389,7.52416276931763,3670176,1554,953,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-06-25 00:37:55.022864,97.60979359122001,38.857298191215435,33.72536199868987,3.054007391275461e-23,6.0,-38.89,1.357151599901897,-38.32,1.1027,1.5279,2.6496,0.808,0.6225,0.5634,0.5634,0
115848,npp,670,2182,1.15306615829468,9.1407299041748,7.52430438995361,3670176,670,1743,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-06-29 01:03:00.132317,-78.2497049521726,8.6149527097004,7.617816674895489,6.458001070957556e-06,10.0,8.58,1.0,9.45,0.9449,1.4512,3.1309,0.8508,0.9365,0.981,0.981,0
4463,npp,1379,1052,1.39993739128113,9.13494873046875,7.5256552696228,3670176,1380,772,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-07-22 00:31:41.487078,97.98566687271101,46.78891915534658,40.16795045033136,1.2236085320690214e-30,5.0,-46.8,1.646109783506203,-46.57,1.2692,1.7264,3.2201,0.7152,1.0363,1.0012,1.0012,0
123011,npp,1928,3327,0.479873478412628,9.13620853424072,7.52653741836548,3670176,1928,2675,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-07-24 01:34:25.441982,-79.29939626400487,55.518931021434085,46.850374917997584,2.9893058813386987e-29,15.0,55.57,2.0682789409984763,55.7,1.4389,1.856,3.6002,0.6652,0.5693,0.3192,0.3192,0
123905,npp,339,3551,0.56287470459938,9.13856792449951,7.52507448196411,3670176,341,2882,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-07-29 01:40:41.976794,-79.04757663011425,60.73899185078249,50.54632815123966,3.9351427687728525e-05,16.0,60.8,2.4157378735459294,60.87,1.5998,2.1698,4.0621,0.569,0.5694,0.3203,0.3203,0
124080,npp,2698,2872,1.84133088588715,9.14082908630371,7.52487468719482,3670144,2698,2316,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-07-30 01:21:53.431415,-79.59787929570805,41.68821616385468,36.06056615215251,0.013841992237041365,13.0,41.73,1.4867838833500562,41.88,1.279,1.7681,3.4306,0.6983,1.2839,1.2858,1.0130430215796404,0
130059,npp,1802,3776,14.0495367050171,9.13887119293213,7.52590274810791,3670144,1801,3043,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-08-03 01:46:56.720118,-78.623356328871,65.13879064017101,53.4250363759454,0.16245886429175077,17.0,65.21,2.898275349237888,65.21,1.7695,2.6725,4.1506,0.462,5.1601,6.4907,3.2894419597561813,0
131354,npp,1872,2644,1.94585740566254,9.13537979125977,7.52144479751587,3670144,1874,2133,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-08-10 01:15:36.161052,-79.388609912905,32.52463356364256,28.41680331128025,0.008868866204626891,12.0,32.56,1.2365102219381485,32.65,1.0355,1.6888,3.0691,0.7311,1.4425,1.4226,1.2478386573722333,0
131704,npp,425,1283,0.480079978704453,9.1384334564209,7.52529525756836,3670176,425,961,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-08-12 00:37:57.300839,97.87356205904632,38.509843100977804,33.441687613170366,1.628952510520358e-05,6.0,-38.53,1.357151599901897,-38.32,1.1027,1.5279,2.6496,0.808,0.4625,0.3879,0.3879,0
5363,npp,2770,602,1.78474247455597,9.13567447662354,7.52295637130737,3670176,2772,388,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-08-13 00:19:06.980371,97.37287197353737,59.079392215481946,49.40078438670393,7.924602964759252e-13,3.0,-59.09,2.253202848596432,-58.98,1.6303,2.2737,4.1598,0.543,1.0176,0.9691,0.9691,0
5615,npp,434,155,1.42504382133484,9.13708114624023,7.52239084243774,3670176,437,74,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-08-19 00:06:31.437350,97.10484032551705,67.76693356300373,55.01162134477837,4.4664882964315065e-33,1.0,-67.78,3.3166247903554,-67.78,1.5391,2.4462,4.6729,0.5047,0.9268,0.7193,0.7193,0
134998,npp,1573,3553,6.55378103256226,9.140305519104,7.52247428894043,3670144,1575,2884,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-08-30 01:40:37.047916,-79.29109926262213,60.79162116205789,50.587663480276966,0.07455676666238496,16.0,60.85,2.5331140255951103,60.87,1.5998,2.1698,4.0621,0.569,2.9653,3.7291,2.2599561045710725,0
135187,npp,874,2874,14.418309211731,9.13876724243164,7.52486038208008,3670144,874,2317,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-08-31 01:21:48.509359,-79.54869066616912,41.76101553064317,36.122745890532805,0.16529127609178051,13.0,41.8,1.4867838833500562,41.88,1.279,1.7681,3.4306,0.6983,9.7431,10.068,6.810929178547497,0
136311,npp,1619,2418,1.74589037895203,9.13527774810791,7.52680969238281,3670144,1619,1957,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-09-06 01:09:14.774276,-80.19245183383009,21.620004568492902,19.033095945339255,0.04334920307263681,11.0,21.66,1.0837787002826917,21.845,0.9618,1.455,2.9639,0.8485,1.503,1.4814,0.6272023206094324,0
139027,npp,525,3773,1.1010310053825378,9.13851928710938,7.52272462844849,3670176,523,3041,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-09-20 01:46:42.404667,-78.62234418373872,65.08621768401548,53.39230106620689,5.887273791916525e-31,17.0,65.15,2.898275349237888,65.21,1.7695,2.6725,4.1506,0.462,0.6924,0.5087,0.5087,0
139605,npp,1473,1733,0.660529851913452,9.13606739044189,7.52225351333618,3670176,1473,1318,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-09-23 00:50:16.811688,98.58355528480067,17.221032922084323,15.190301437574428,3.072298582694307e-14,8.0,-17.21,1.0442604737599883,-16.745,0.8543,1.2357,2.5387,0.9992,0.6839,0.66,0.66,0
141525,npp,1281,2185,10.08882427215576,9.13581085205078,7.52515268325806,3670144,1281,1745,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-10-03 01:02:42.994231,-79.90390320150951,8.717724018155847,7.708882898283274,0.11082658910454991,10.0,8.76,1.0,9.45,0.9449,1.4512,3.1309,0.8508,9.8723,8.5834,6.399557887164587,0
7451,npp,2899,818,3.94170880317688,9.1347541809082,7.52348613739014,3670144,2901,607,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-10-05 00:25:00.630014,97.66356854963857,53.689244918890765,45.49095981036315,0.05074285126120204,4.0,-53.69,1.9513309067639726,-53.435,1.4676,2.317,4.3268,0.5329,2.0672,2.1003,1.100410204555532,0
146438,npp,2582,3326,4.90562629699707,9.13500690460205,7.52708196640015,3670144,2583,2674,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-10-28 01:34:10.275363,-79.44499347786072,55.50219180834707,46.83382850264985,0.07700906870164376,15.0,55.54,2.0682789409984763,55.7,1.4389,1.856,3.6002,0.6652,2.7091,3.2633,1.7458334005160614,0
147007,npp,449,1282,3.90084886550903,9.14007759094238,7.52314376831055,3670144,451,960,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-10-31 00:37:44.797263,98.16405714348005,38.574072180784796,33.49065809174269,0.18648129472129332,6.0,-38.57,1.357151599901897,-38.32,1.1027,1.5279,2.6496,0.808,2.9831,3.1521,-0.5225209367162882,0
8567,npp,2798,602,4.43641805648804,9.13529586791992,7.52723693847656,3670144,2796,387,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-01 00:18:52.750092,96.96992762294411,59.09655814949888,49.404437815767274,0.1352809822334219,3.0,-59.09,2.253202848596432,-58.98,1.6303,2.2737,4.1598,0.543,2.1945,2.409,-0.25671685056900406,0
147401,npp,994,3550,3.33734178543091,9.13451480865479,7.52587127685547,3670144,996,2881,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-02 01:40:28.862284,-79.13575346071357,60.731690559722054,50.536525365263955,0.10284159123146464,16.0,60.78,2.4157378735459294,60.87,1.5998,2.1698,4.0621,0.569,1.7179,1.899,-0.12749742897354155,0
147588,npp,300,2872,1.92111349105835,9.13821220397949,7.52831697463989,3670144,299,2315,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-03 01:21:40.363634,-79.51630094740099,41.69237114798262,36.06046277741001,0.0763107096586119,13.0,41.73,1.4867838833500562,41.88,1.279,1.7681,3.4306,0.6983,1.3375,1.3415,-0.1622054082357478,0
147777,npp,2669,2191,2.0858217477798497,9.13595676422119,7.52677249908447,3670144,2669,1751,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-04 01:02:51.870517,-75.97848020704008,9.100484600550006,8.046337745425552,0.05101401882505647,10.0,9.1,1.0,9.45,0.9449,1.4512,3.1309,0.8508,1.8693,1.7746,0.7693668374956504,0
147965,npp,1957,1511,1.80123782157898,9.13404750823975,7.5273814201355,3670144,1957,1133,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-05 00:44:03.379106,98.35413130232148,28.59810093786399,25.062191231364597,0.029477999128341356,7.0,-28.6,1.184412938166907,-28.39,1.1024,1.567,2.6943,0.7879,1.4324,1.4192,0.8383349168215578,0
8783,npp,1236,826,2.05787897109985,9.13646984100342,7.52201080322266,3670144,1237,616,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-06 00:25:13.105197,97.87744519328854,53.46384265599451,45.3199147741537,0.012915924013183644,4.0,-53.48,1.9513309067639726,-53.435,1.4676,2.317,4.3268,0.5329,1.1018,1.0965,0.8419912308131785,0
148995,npp,372,1738,0.770789444446564,9.1362476348877,7.5283145904541,3670176,372,1322,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-10 00:50:21.966427,97.68008796020884,16.953145827858908,14.954343495630075,7.361836645268228e-12,8.0,-16.94,1.0442604737599883,-16.745,0.8543,1.2357,2.5387,0.9992,0.7895,0.7702,0.7702,0
8972,npp,2725,1055,1.23643231391907,9.13818073272705,7.52323532104492,3670176,2726,775,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-11 00:31:31.699096,97.75845023777258,46.68862598031587,40.085442847032695,6.46386468587679e-20,5.0,-46.7,1.646109783506203,-46.57,1.2692,1.7264,3.2201,0.7152,0.937,0.8842,0.8842,0
149773,npp,2579,2645,1.20127177238464,9.13671779632568,7.52271270751953,3670176,2580,2133,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-14 01:15:29.059247,-80.68576926385383,32.587331974868455,28.46696198744969,1.4075171845759616e-33,12.0,32.61,1.2365102219381485,32.65,1.0355,1.6888,3.0691,0.7311,0.8404,0.8782,0.8782,0
149961,npp,1871,1964,1.030555427074432,9.13676166534424,7.52551889419556,3670176,1871,1534,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-15 00:56:38.794688,87.50107315934432,4.17787817195272,3.6967448103508835,4.4448169635322605e-33,9.0,-4.06,1.0,-4.01,0.858,1.2346,2.7978,1.0,1.0306,1.0306,1.0306,0
150147,npp,1138,1285,0.713599622249603,9.13927745819092,7.52633762359619,3670176,1139,962,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-16 00:37:50.313468,98.42890255794026,38.44024686749414,33.38096341770604,5.075145784629112e-32,6.0,-38.45,1.357151599901897,-38.32,1.1027,1.5279,2.6496,0.808,0.6346,0.5766,0.5766,0
9206,npp,413,604,1.4011994600296,9.13502216339111,7.52674198150635,3670176,411,389,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-17 00:18:58.273219,97.19142469460269,59.03710125036321,49.36545157126658,8.931128625887806e-29,3.0,-59.04,2.253202848596432,-58.98,1.6303,2.2737,4.1598,0.543,0.8474,0.7609,0.7609,0
150533,npp,1677,3552,1.67635524272919,9.13685417175293,7.52391910552979,3670176,1675,2883,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-18 01:40:32.617069,-78.77727588070532,60.773558910817854,50.568230392212236,1.3346052538173528e-29,16.0,60.83,2.4157378735459294,60.87,1.5998,2.1698,4.0621,0.569,1.0304,0.9539,0.9539,0
150715,npp,982,2874,1.17628931999207,9.13779544830322,7.52245140075684,3670176,983,2318,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-19 01:21:45.911025,-79.60147648671739,41.75755516967322,36.11531257420196,3.3367541040381137e-25,13.0,41.8,1.4867838833500562,41.88,1.279,1.7681,3.4306,0.6983,0.8366,0.8214,0.8214,0
150900,npp,276,2193,0.809759318828583,9.13916683197021,7.52329063415527,3670176,276,1753,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-20 01:02:57.425584,-80.76120728666247,9.201139993393493,8.13550456879598,5.401687019996112e-19,10.0,9.22,1.0,9.45,0.9449,1.4512,3.1309,0.8508,0.5932,0.6889,0.6889,0
9386,npp,1910,827,1.37203073501587,9.13671398162842,7.52246618270874,3670176,1911,617,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-22 00:25:16.892785,97.4311945976711,53.44661426588521,45.309717567403546,0.0003292455432966621,4.0,-53.45,1.9513309067639726,-53.435,1.4676,2.317,4.3268,0.5329,0.7503,0.7311,0.7311,0
9422,npp,1170,155,2.94988799095154,9.13796615600586,7.52459764480591,3670144,1173,75,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-23 00:06:25.816635,97.0192482630975,67.73399698717608,54.98474185139882,0.010041853281332487,1.0,-67.78,3.3166247903554,-67.78,1.5391,2.4462,4.6729,0.5047,1.3865,1.4889,1.2910249028425793,0
151583,npp,2459,3102,1.41555523872375,9.13808155059814,7.52790451049805,3670144,2458,2487,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-24 01:28:01.825880,-79.17286621379162,49.35307879010677,42.184173020235,0.004257869614801375,14.0,49.37,1.7549928774784245,49.52,1.1578,1.7984,3.2704,0.6865,1.0165,0.9718,0.8878985188581989,0
151761,npp,1756,2418,2.03919410705566,9.13871765136719,7.52827548980713,3670144,1756,1957,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-25 01:09:13.272381,-79.53383979616655,21.678250540186497,19.08218087855335,0.028246874305567046,11.0,21.66,1.0837787002826917,21.845,0.9618,1.455,2.9639,0.8485,1.7736,1.7303,1.1736942778273833,0
9602,npp,2650,377,6.70039796829224,9.13667011260986,7.52606582641602,3670144,2649,212,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-28 00:12:42.292101,97.10313756820982,63.74137506470014,52.530331473139974,0.22189967900655744,2.0,-63.79,2.7445598364131496,-63.75,1.612,2.2443,4.3157,0.5501,2.8582,3.686,-0.686541533169728,0
152316,npp,1558,3998,8.54272747039795,9.13692760467529,7.52367687225342,3670144,1559,3168,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-28 01:53:05.116529,-78.61921226804738,68.90877925182413,55.667812087826505,0.16342148792432157,18.0,68.92,3.5496478698597698,69.005,2.1349,3.0806,4.6663,0.4008,2.7734,3.4237,0.2034734248170107,0
152497,npp,854,3328,6.94519853591919,9.13724327087402,7.5223274230957,3670144,855,2678,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-29 01:34:18.352497,-79.43586824664101,55.58525155710996,46.89958845945077,0.21821957666163783,15.0,55.6,2.0682789409984763,55.7,1.4389,1.856,3.6002,0.6652,3.6952,4.62,0.3199750221561626,0
152682,npp,154,2644,5.33982753753662,9.13567352294922,7.52266025543213,3670144,154,2133,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-11-30 01:15:29.807048,-79.36758556565884,32.55442596565944,28.44079813337402,0.16672018111935683,12.0,32.56,1.2365102219381485,32.65,1.0355,1.6888,3.0691,0.7311,4.1873,3.9038,0.6185725511562166,0
152859,npp,2516,1964,4.15359735488892,9.13558387756348,7.52662038803101,3670144,2516,1534,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-01 00:56:41.262792,99.98300282536971,4.03056873629252,3.566608808081422,0.12756437386419736,9.0,-4.06,1.0,-4.01,0.858,1.2346,2.7978,1.0,4.1536,4.1536,1.6399392080098019,0
153704,npp,912,2191,1.12646806240082,9.1361255645752,7.52608299255371,3670144,912,1751,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-06 01:02:56.034953,-77.59025914144154,9.146325276057176,8.087530716326238,0.013843860763280523,10.0,9.1,1.0,9.45,0.9449,1.4512,3.1309,0.8508,0.9099,0.9584,0.6856062021997156,0
153881,npp,196,1510,1.79472088813782,9.13419437408447,7.52510929107666,3670144,196,1133,196611,3866755,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-07 00:44:07.490449,98.36911291851607,28.60842214752561,25.073387001486832,0.003506566355245517,7.0,-28.65,1.184412938166907,-28.39,1.1024,1.567,2.6943,0.7879,1.4269,1.4141,1.3450029778872572,0
9971,npp,2542,823,1.106442511081696,9.14064788818359,7.52316474914551,3670176,2540,614,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-08 00:25:15.388687,97.24620318923022,53.50757671786703,45.35797669613853,2.4972409226751106e-05,4.0,-53.56,1.9513309067639726,-53.435,1.4676,2.317,4.3268,0.5329,0.6142,0.5896,0.5896,0
154271,npp,718,3773,2.10628652572632,9.14035701751709,7.52545881271362,3670176,716,3043,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-09 01:46:47.889490,-78.43062194024871,65.12909096497367,53.419089493202726,0.00019992127395956108,17.0,65.15,2.898275349237888,65.21,1.7695,2.6725,4.1506,0.462,1.0393,0.9731,0.9731,0
154463,npp,25,3100,0.906801342964172,9.13890647888184,7.52301359176636,3670176,25,2486,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-10 01:28:01.124901,-79.63915711217305,49.29833748080597,42.14496797238463,2.2598878449853035e-11,14.0,49.31,1.7549928774784245,49.52,1.1578,1.7984,3.2704,0.6865,0.7266,0.6225,0.6225,0
154660,npp,2393,2416,1.35940599441528,9.13411808013916,7.52490520477295,3670176,2393,1956,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-11 01:09:12.577676,-79.53822384578064,21.559344891396066,18.979982450829556,6.877696126300056e-20,11.0,21.56,1.0837787002826917,21.845,0.9618,1.455,2.9639,0.8485,1.1464,1.1535,1.1535,0
154860,npp,1678,1735,0.5564501881599431,9.14028835296631,7.52808618545532,3670176,1678,1319,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-12 00:50:22.248484,97.0664610440777,17.072443488310093,15.060544985625942,3.4677075961852816e-27,8.0,-17.1,1.0442604737599883,-16.745,0.8543,1.2357,2.5387,0.9992,0.5842,0.556,0.556,0
10169,npp,940,1051,1.54306924343109,9.13736438751221,7.52395582199097,3670176,939,772,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-13 00:31:31.919572,97.24601033817936,46.796338661664535,40.17675653260898,3.886511233354818e-33,5.0,-46.83,1.646109783506203,-46.57,1.2692,1.7264,3.2201,0.7152,1.1233,1.1035,1.1035,0
10205,npp,210,374,2.54817605018616,9.13677787780762,7.52346897125244,3670176,213,209,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-14 00:12:41.588553,97.29718555956296,63.80061665208261,52.572831317267806,5.249382877175996e-34,2.0,-63.85,2.7445598364131496,-63.75,1.612,2.2443,4.3157,0.5501,1.3454,1.4018,1.4018,0
155242,npp,2173,3996,3.1269805431366,9.13948249816895,7.52253580093384,3670176,2171,3166,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-14 01:53:02.632834,-78.27352482979322,68.8666632637485,55.64921041022541,1.6018533846010006e-31,18.0,68.89,3.5496478698597698,69.005,2.1349,3.0806,4.6663,0.4008,1.2477,1.2532,1.2532,0
155612,npp,782,2642,0.467400819063187,9.13749504089355,7.52792263031006,3670176,781,2130,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-16 01:15:27.311463,-79.45125120556202,32.47309881461565,28.373508309160293,5.803740694724994e-32,12.0,32.47,1.2365102219381485,32.65,1.0355,1.6888,3.0691,0.7311,0.2469,0.3417,0.3417,0
155794,npp,71,1961,1.12889838218689,9.13539409637451,7.5278787612915,3670176,71,1531,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-17 00:56:38.756786,94.17795430068058,4.233936074630805,3.74668084871145,5.218059118914972e-29,9.0,-4.24,1.0,-4.01,0.858,1.2346,2.7978,1.0,1.1289,1.1289,1.1289,0
10358,npp,2422,1280,0.831071019172668,9.14017677307129,7.52847003936768,3670176,2423,957,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-18 00:37:48.432098,98.06025251911348,38.598070831644215,33.515066054540625,4.9674977663164714e-24,6.0,-38.65,1.357151599901897,-38.32,1.1027,1.5279,2.6496,0.808,0.7212,0.6715,0.6715,0
156349,npp,2955,3547,2.31111645698547,9.13467979431152,7.52152490615845,3670176,2954,2879,196615,3866791,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-20 01:40:30.556349,-78.8793558951755,60.69997128176622,50.524102821915115,2.3830578137523025e-20,16.0,60.72,2.4157378735459294,60.87,1.5998,2.1698,4.0621,0.569,1.2931,1.315,1.315,4
156528,npp,2240,2869,1.28018605709076,9.13679599761963,7.52671098709106,3670176,2238,2313,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-21 01:21:42.004147,-79.47045836634956,41.6259987473396,36.011631795625455,1.998331192978074e-13,13.0,41.62,1.4867838833500562,41.88,1.279,1.7681,3.4306,0.6983,0.9065,0.8939,0.8939,0
156709,npp,1531,2188,1.40964984893799,9.13581562042236,7.52737140655518,3670176,1531,1748,196611,3866787,454,nga_abuja_38_9,9.1375,7.525,38,9,nga_abuja,2012-12-22 01:02:53.449893,-77.99199692604019,8.950759660758626,7.915243454112019,5.7612731041446165e-06,10.0,8.93,1.0,9.45,0.9449,1.4512,3.1309,0.8508,1.1931,1.1993,1.1993,0
