gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1967,5.50725603103638,9.0223913192749,7.41100549697876,3670176,304,1537,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-04-21 00:57:51.067804,91.51019931829883,3.8920668951503163,3.444353798570586,4.137670967988208e-31,9.0,-3.89,1.0,-4.7,5.4156,8.2415,15.5662,1.0,5.5073,5.5073,5.5073,0
854,npp,2637,1286,9.16107749938965,9.02144145965576,7.40870904922485,3670176,2636,963,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-04-22 00:39:00.720519,97.286955262463,38.39900454897282,33.3511912709957,8.475525496031057e-32,6.0,-38.4,1.357151599901897,-38.77,6.1845,10.1024,19.7393,0.8158,7.548,7.4736,7.4736,0
1286,npp,1745,1056,14.5496263504028,9.02048683166504,7.40911865234375,3670144,1747,775,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-05-03 00:32:37.994854,97.82130612574444,46.65731644539252,40.067297926685065,0.03337955765343968,5.0,-46.67,1.646109783506203,-46.99,6.7008,9.9165,15.0615,0.8311,11.0561,12.092,11.349159167147992,0
1520,npp,2453,602,7.97276496887207,9.02202606201172,7.40855360031128,3670144,2454,388,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-05-09 00:19:58.867004,97.30249379034508,59.08118549324558,49.402778770578195,0.063623938119115,3.0,-59.09,2.253202848596432,-59.29,8.6433,11.3153,18.0988,0.7284,6.7581,5.807,4.391089709263785,0
112790,npp,210,3318,12.6711101531982,9.02262115478516,7.40710306167603,3670144,213,2666,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-06-06 01:34:50.247721,-79.70254208542478,55.31946537992085,46.702410588976846,0.11997520897909833,15.0,55.34,2.0682789409984763,55.39,7.2414,11.3887,15.9332,0.7237,8.8616,9.1696,6.499628004417149,0
113127,npp,1851,1951,13.3617811203003,9.02068042755127,7.40708827972412,3670144,1851,1522,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-06-08 00:57:09.617044,92.90639679976123,4.837807494996928,4.280379976735507,0.057437969996845924,9.0,-4.82,1.0,-4.7,5.4156,8.2415,15.5662,1.0,13.3618,13.3618,12.083554496785881,0
113299,npp,1122,1272,14.3982734680176,9.01920604705811,7.41098928451538,3670144,1123,950,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-06-09 00:38:19.303643,98.39871366075548,38.95415459330486,33.8066402934415,0.03261320975054194,6.0,-38.97,1.4276677814245327,-38.77,6.1845,10.1024,19.7393,0.8158,11.2506,11.7462,11.020413752482925,0
2816,npp,368,590,8.92300415039062,9.02148056030273,7.40964698791504,3670144,372,378,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-06-10 00:19:25.433524,96.99838545430819,59.3636860228379,49.592421882338236,0.014391712362928178,3.0,-59.36,2.3545700244418297,-59.29,8.6433,11.3153,18.0988,0.7284,7.2255,6.4991,6.178821591614847,0
113644,npp,1638,3538,30.3543224334717,9.01906490325928,7.40696096420288,3670144,1639,2872,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-06-11 01:40:59.721663,-79.09645356859261,60.492444881136414,50.37523973543342,0.01487937807690096,16.0,60.52,2.4157378735459294,60.61,7.6555,9.9326,14.3707,0.8297,16.6952,25.1864,24.85526890120828,0
3347,npp,1572,1262,22.4178848266602,9.01727676391602,7.40969944000244,3670176,1572,941,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-06-25 00:37:58.581383,98.07217178382984,39.335287225340956,34.12084233903937,3.258365609114854e-23,6.0,-39.34,1.4276677814245327,-38.77,6.1845,10.1024,19.7393,0.8158,16.8679,18.2886,18.2886,0
122288,npp,2847,2401,3.5011522769928,9.02029705047607,7.40851449966431,3670176,2847,1942,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-07-20 01:09:22.128564,-79.2468550879059,20.758120404081378,18.280848016754604,1.188116539486286e-31,11.0,20.77,1.0837787002826917,21.19,6.7716,10.2132,17.3016,0.8069,2.0483,2.8252,2.8252,0
123905,npp,359,3538,9.08712100982666,9.02412891387939,7.40811634063721,3670176,360,2872,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-07-29 01:40:43.756075,-78.99797837407942,60.47345556692468,50.364985030193964,4.7555883260706485e-05,16.0,60.52,2.4157378735459294,60.61,7.6555,9.9326,14.3707,0.8297,7.8916,7.54,7.54,0
124080,npp,2719,2859,9.13569927215576,9.01868534088135,7.41118621826172,3670144,2717,2305,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-07-30 01:21:55.210689,-79.4150940904837,41.23836441233524,35.692242177494236,0.01406226059354934,13.0,41.26,1.4867838833500562,41.39,6.7612,9.8372,14.8626,0.8378,7.7697,7.6539,7.340953331276913,0
5363,npp,2789,589,4.31501722335815,9.02260208129883,7.40784120559692,3670176,2791,376,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-08-13 00:19:08.759653,97.32705575159176,59.377021656150895,49.608157119440826,6.744661855516067e-13,3.0,-59.38,2.3545700244418297,-59.29,8.6433,11.3153,18.0988,0.7284,5.2685,3.1429,3.1429,0
132977,npp,2452,3766,5.43339729309082,9.02083778381348,7.40942287445068,3670176,2454,3037,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-08-19 01:46:57.820594,-78.8449596487658,64.9570237563887,53.31483897354066,5.39054575601574e-32,17.0,65.02,2.898275349237888,64.97,7.3109,9.7162,14.0431,0.8482,6.7638,4.6087,4.6087,0
6551,npp,1651,1269,3.1795494556427,9.01853370666504,7.40928316116333,3670176,1652,948,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-09-13 00:37:50.708668,98.06358844104321,39.081881119158915,33.915353298962366,2.3133543676390486e-19,6.0,-39.08,1.4276677814245327,-38.77,6.1845,10.1024,19.7393,0.8158,3.3925,2.5939,2.5939,0
140005,npp,1996,3983,6.56103420257568,9.0220308303833,7.41076517105103,3670176,1994,3159,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-09-25 01:52:57.247288,-78.46360468936504,68.64257617847257,55.5178352538372,1.3947986334693332e-08,18.0,68.69,3.3985290935932855,68.8,6.561,9.5502,14.1046,0.863,7.362,5.662,5.662,0
7451,npp,2918,805,8.64932918548584,9.02287006378174,7.40654420852661,3670144,2919,592,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-10-05 00:25:02.409296,97.61191846458183,54.04986372613447,45.759878008483284,0.05061232178653813,4.0,-54.04,1.9513309067639726,-53.785,7.6912,10.8495,15.7448,0.7596,7.114,6.5702,5.44385495795863,0
7865,npp,2814,1262,21.9060134887695,9.02065277099609,7.40619516372681,3670176,2813,942,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-10-15 00:37:35.859000,97.16055545577417,39.36134689310272,34.14294645467809,5.695556941736812e-32,6.0,-39.34,1.4276677814245327,-38.77,6.1845,10.1024,19.7393,0.8158,16.5093,17.871,17.871,0
8126,npp,529,809,8.71124362945557,9.02185535430908,7.40641927719116,3670176,532,597,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-10-21 00:25:07.660337,97.77931725301416,53.94949643467126,45.683400079647235,9.429168718169374e-19,4.0,-53.94,1.9513309067639726,-53.785,7.6912,10.8495,15.7448,0.7596,7.1457,6.6173,6.6173,0
146438,npp,2602,3313,8.36733722686768,9.02119159698486,7.41073226928711,3670144,2602,2660,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-10-28 01:34:12.054601,-79.38819247745288,55.18419755603781,46.60024860037437,0.0772734186065743,15.0,55.21,2.0682789409984763,55.39,7.2414,11.3887,15.9332,0.7237,6.7807,6.0551,4.335429199356109,0
147401,npp,1014,3537,32.5277557373047,9.02040672302246,7.40678787231445,3670144,1015,2871,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-02 01:40:30.641521,-79.08670564698248,60.4594434235427,50.35059415796534,0.10278280196358407,16.0,60.5,2.4157378735459294,60.61,7.6555,9.9326,14.3707,0.8297,17.5949,26.9898,24.702434091613732,0
147588,npp,320,2858,3.90385103225708,9.02387523651123,7.40925979614258,3670144,323,2305,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-03 01:21:42.142909,-79.40149932613873,41.20626311119384,35.66247932095138,0.0762090778394749,13.0,41.23,1.4867838833500562,41.39,6.7612,9.8372,14.8626,0.8378,4.2508,3.2706,1.5746154264199648,0
147777,npp,2689,2179,8.36729431152344,9.02012920379639,7.41058206558228,3670144,2689,1739,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-04 01:02:55.429080,-81.91377548345314,8.38731865587605,7.416776905252489,0.050900985192919704,10.0,8.41,1.0,8.73,5.4084,8.8763,16.4359,0.9285,7.7326,7.769,6.636230937381824,0
147965,npp,1976,1497,2.64289569854736,9.02370166778564,7.40618419647217,3670144,1976,1123,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-05 00:44:05.158380,98.23811667885474,29.258804294798875,25.628372550782263,0.02936986131189744,7.0,-29.26,1.184412938166907,-28.955,6.3865,9.6407,17.3915,0.8549,2.3333,2.2593,1.6056924098637755,0
148995,npp,392,1725,25.8583145141602,9.01836681365967,7.41081428527832,3670176,392,1310,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-10 00:50:23.745664,97.3280610110086,17.673637985505334,15.585307658190183,6.497585463914142e-12,8.0,-17.65,1.0442604737599883,-17.49,4.9354,9.302,15.7867,0.886,24.0962,22.9105,22.9105,0
149961,npp,1891,1952,19.855447769165,9.01911067962646,7.40986251831055,3670176,1891,1522,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-15 00:56:42.353207,100.00024253840913,4.767144039959499,4.217883464151347,4.4771402219535347e-33,9.0,-4.76,1.0,-4.7,5.4156,8.2415,15.5662,1.0,19.8554,19.8554,19.8554,0
150147,npp,1158,1272,26.1256732940674,9.02067184448242,7.40823888778687,3670176,1158,950,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-16 00:37:52.092697,98.2587361666796,38.97121985470046,33.82113828530098,5.308244862259606e-32,6.0,-38.97,1.4276677814245327,-38.77,6.1845,10.1024,19.7393,0.8158,19.465,21.3134,21.3134,0
9206,npp,433,592,10.10526371002197,9.02159976959229,7.40894794464111,3670176,436,379,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-17 00:19:01.831739,97.4948158165057,59.32942867628217,49.569145560243584,8.627989294184633e-29,3.0,-59.31,2.3545700244418297,-59.29,8.6433,11.3153,18.0988,0.7284,7.7276,7.3602,7.3602,0
150533,npp,1698,3540,3.76937699317932,9.02225017547607,7.40765905380249,3670176,1701,2873,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-18 01:40:36.175625,-79.40486443812956,60.53368582058035,50.40436148942697,1.423982365603136e-29,16.0,60.57,2.4157378735459294,60.61,7.6555,9.9326,14.3707,0.8297,5.6903,3.1276,3.1276,0
150900,npp,296,2180,2.51434302330017,9.02193737030029,7.4060959815979,3670176,296,1741,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-20 01:02:59.204813,-79.95755893467262,8.453907004586842,7.475896489839241,6.080321093432057e-19,10.0,8.46,1.0,8.73,5.4084,8.8763,16.4359,0.9285,1.8796,2.3346,2.3346,0
151583,npp,2479,3088,5.09820795059204,9.02427768707275,7.40822124481201,3670144,2483,2479,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-24 01:28:03.605161,-79.08913017232348,48.953122372195715,41.872373600834116,0.004344696637573703,14.0,48.95,1.7549928774784245,49.1,7.5089,12.3402,19.6383,0.6679,4.115,3.4049,3.3082115386892497,0
152497,npp,874,3315,9.31849002838135,9.02329254150391,7.40686178207397,3670144,874,2664,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-29 01:34:20.131769,-79.37934824450143,55.27140519610595,46.66925061982226,0.21836661501716123,15.0,55.26,2.0682789409984763,55.39,7.2414,11.3887,15.9332,0.7237,7.2406,6.7434,1.883789820303491,0
152859,npp,2536,1950,18.6550979614258,9.01972961425781,7.40516901016235,3670144,2536,1521,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-01 00:56:43.042073,98.47249551861881,4.834609767806974,4.2777493718685085,0.12747033294974036,9.0,-4.87,1.0,-4.7,5.4156,8.2415,15.5662,1.0,18.6551,18.6551,15.8183287858509,0
153704,npp,932,2179,7.84602832794189,9.02042007446289,7.40997886657715,3670144,932,1740,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-06 01:02:59.593513,-80.1258791402778,8.420740138477584,7.446973465339765,0.01378258510365914,10.0,8.41,1.0,8.73,5.4084,8.8763,16.4359,0.9285,7.2113,7.285,6.978277331486722,0
153881,npp,215,1497,3.75946235656738,9.0228853225708,7.41083860397339,3670144,215,1123,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-07 00:44:09.269722,98.254608248828,29.22128356559236,25.598642927170033,0.0034690860963463043,7.0,-29.26,1.184412938166907,-28.955,6.3865,9.6407,17.3915,0.8549,3.276,3.2138,3.1365976945710163,0
154463,npp,45,3087,3.94569611549377,9.02383708953857,7.40988969802856,3670176,44,2477,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-10 01:28:02.904182,-79.07397140344537,48.91223907272031,41.8438803271031,2.0637055613608645e-11,14.0,48.92,1.7549928774784245,49.1,7.5089,12.3402,19.6383,0.6679,3.4583,2.6352,2.6352,0
154660,npp,2412,2403,2.78155851364136,9.02388000488281,7.40971803665161,3670176,2412,1944,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-11 01:09:14.356956,-79.35859930940846,20.890655871105853,18.397528475501367,6.369364460032538e-20,11.0,20.87,1.0837787002826917,21.19,6.7716,10.2132,17.3016,0.8069,1.3843,2.2446,2.2446,0
154860,npp,1699,1723,29.0230712890625,9.01724910736084,7.41061067581177,3670176,1699,1308,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-12 00:50:25.807044,98.2326072221872,17.745302340929047,15.649770729332605,3.307653213367436e-27,8.0,-17.76,1.0442604737599883,-17.49,4.9354,9.302,15.7867,0.886,27.1268,25.7145,25.7145,0
10205,npp,230,362,16.9889678955078,9.01748085021973,7.41111135482788,3670176,231,200,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-14 00:12:43.367834,97.23052483780756,64.04323876041794,52.72824613453554,5.35140799131868e-34,2.0,-64.08,2.7445598364131496,-64.0,9.0182,12.8033,17.1472,0.6437,9.7666,10.9359,10.9359,0
155242,npp,2195,3984,25.8933486938477,9.01780700683594,7.40974521636963,3670176,2198,3160,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-14 01:53:06.191386,-78.73889870605976,68.70465314940691,55.55694061442177,1.5684450717092737e-31,18.0,68.71,3.3985290935932855,68.8,6.561,9.5502,14.1046,0.863,13.0504,22.3452,22.3452,0
155612,npp,802,2629,3.04704427719116,9.02406787872314,7.4060492515564,3670176,803,2122,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-16 01:15:30.870016,-80.14139525218172,31.885127638409745,27.873953050102234,6.011759638320493e-32,12.0,31.89,1.2365102219381485,32.18,6.0909,10.2523,18.1098,0.8039,2.4145,2.4494,2.4494,0
155794,npp,91,1947,33.5275726318359,9.01895523071289,7.40608549118042,3670176,91,1518,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-17 00:56:40.536066,93.5994999630054,5.046671782594744,4.465501264621023,5.57731481254544e-29,9.0,-5.05,1.0,-4.7,5.4156,8.2415,15.5662,1.0,33.5276,33.5276,33.5276,0
10358,npp,2442,1266,7.16680335998535,9.02227687835693,7.40649795532227,3670176,2442,945,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-18 00:37:50.211370,97.89875418843242,39.15062357196207,33.972848202241195,5.4535475306845575e-24,6.0,-39.19,1.4276677814245327,-38.77,6.1845,10.1024,19.7393,0.8158,6.1853,5.8467,5.8467,0
156349,npp,2975,3534,9.94219875335693,9.0213041305542,7.40519618988037,3670176,2980,2870,196615,3866791,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-20 01:40:32.335629,-78.83468065832204,60.435482192507095,50.34332674685339,2.5897725473055807e-20,16.0,60.44,2.4157378735459294,60.61,7.6555,9.9326,14.3707,0.8297,8.2455,8.2495,8.2495,4
156528,npp,2260,2856,6.63725519180298,9.0238618850708,7.4066219329834,3670176,2261,2303,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-21 01:21:45.562662,-79.98771558388653,41.15045441455453,35.62204680750384,2.207610234254267e-13,13.0,41.15,1.4276677814245327,41.39,6.7612,9.8372,14.8626,0.8378,6.0002,5.5607,5.5607,0
156709,npp,1551,2175,20.7830753326416,9.01896286010742,7.41120624542236,3670176,1551,1735,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-22 01:02:55.229165,-76.94393629898478,8.21738725600127,7.267717800557659,6.31263704539547e-06,10.0,8.17,1.0,8.73,5.4084,8.8763,16.4359,0.9285,20.1484,19.2969,19.2969,0
156894,npp,833,1493,24.2374000549316,9.01941204071045,7.40635299682617,3670144,834,1120,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-23 00:44:06.676308,98.52969963944265,29.424264926986286,25.773569855812113,0.006171736388528348,7.0,-29.45,1.184412938166907,-28.955,6.3865,9.6407,17.3915,0.8549,20.5655,20.7198,20.582451930663765,0
10610,npp,106,807,30.283992767334,9.02016830444336,7.41064214706421,3670144,105,594,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-24 00:25:14.567506,97.39074430574674,53.95386024530356,45.69375600095466,0.027321264817863396,4.0,-53.99,1.9513309067639726,-53.785,7.6912,10.8495,15.7448,0.7596,18.2011,23.0044,22.396382622340695,0
10637,npp,2444,134,26.9539909362793,9.0177583694458,7.40928030014038,3670144,2442,63,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-25 00:06:22.459368,96.80656753411208,68.06693460870613,55.18521988458862,0.05957667624894023,1.0,-68.12,3.3166247903554,-67.97,8.1865,11.7574,15.1351,0.701,12.8235,18.8938,17.567958948935118,0
157268,npp,1353,3758,7.65570497512817,9.02312660217285,7.4110164642334,3670144,1353,3031,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-25 01:46:47.062389,-78.88906101765483,64.86442701809291,53.255977683323984,0.022064976289921212,17.0,64.87,2.898275349237888,64.97,7.3109,9.7162,14.0431,0.8482,7.5306,6.4938,6.0027579815814045,0
157473,npp,658,3083,13.5474739074707,9.02118492126465,7.40555047988892,3670144,660,2474,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-26 01:28:00.288193,-79.96742381264673,48.804380346356254,41.76087170192542,0.06190821294549313,14.0,48.8,1.7549928774784245,49.1,7.5089,12.3402,19.6383,0.6679,8.9294,9.0478,7.670072082144544,0
157673,npp,3007,2398,11.0719337463379,9.02166748046875,7.40563678741455,3670144,3007,1940,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-27 01:09:09.960116,-77.93625581612775,20.630941767730597,18.171629669277927,0.12439865448289908,11.0,20.61,1.0837787002826917,21.19,6.7716,10.2132,17.3016,0.8069,9.0339,8.9345,6.16608703715705,0
157874,npp,2291,1718,11.8279066085815,9.02374458312988,7.40823602676392,3670144,2292,1304,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-28 00:50:21.417799,98.88720510198792,18.00925310737944,15.881333563058734,0.22675517926011904,8.0,-18.04,1.0442604737599883,-17.49,4.9354,9.302,15.7867,0.886,10.6604,10.4795,5.433207656526248,0
10844,npp,835,357,16.1334972381592,9.02018356323242,7.41158962249756,3670144,838,197,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-30 00:12:38.991388,97.1486614216008,64.14158947900573,52.79289923224444,0.16070188315098335,2.0,-64.18,2.7445598364131496,-64.0,9.0182,12.8033,17.1472,0.6437,9.4549,10.3852,6.8088817647443785,0
158244,npp,2799,3979,10.380615234375,9.0239896774292,7.4072642326355,3670144,2805,3158,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-30 01:53:00.036146,-78.41997719867113,68.61493274011525,55.508227318517676,0.15103194237959613,18.0,68.63,3.3985290935932855,68.8,6.561,9.5502,14.1046,0.863,8.4859,8.9582,5.597080148462524,0
158423,npp,2108,3309,27.8696098327637,9.01846408843994,7.41071891784668,3670144,2107,2656,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-31 01:34:13.272200,-79.19823160993485,55.10776111198357,46.552920011855726,0.12042881540393836,15.0,55.11,2.0682789409984763,55.39,7.2414,11.3887,15.9332,0.7237,16.21,20.1681,17.48803328183533,0
168058,npp,1404,2624,14.476508140564,9.02043724060059,7.41035938262939,3670144,1404,2117,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-01 01:15:24.729681,-79.24864935476474,31.68828987619759,27.7058389975285,0.08837274719828625,12.0,31.67,1.2365102219381485,32.18,6.0909,10.2523,18.1098,0.8039,11.6578,11.6373,9.670620698501521,0
168234,npp,691,1942,21.4474468231201,9.01901817321777,7.40493726730347,3670144,691,1513,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-02 00:56:36.183077,100.97608042879422,5.301041075029486,4.6905186164922075,0.0583286524889066,9.0,-5.34,1.0,-4.7,5.4156,8.2415,15.5662,1.0,21.4474,21.4474,20.149332924221063,0
11006,npp,3024,1260,6.41069602966309,9.02348041534424,7.40803194046021,3670144,3027,941,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-03 00:37:44.082030,97.53394260857533,39.379101075638815,34.16274577220452,0.03278276278726504,6.0,-39.42,1.4276677814245327,-38.77,6.1845,10.1024,19.7393,0.8158,5.6557,5.2299,4.500340457452486,0
11042,npp,2294,579,9.34719467163086,9.02191543579102,7.4102144241333,3670144,2295,367,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-04 00:18:53.767962,97.31019757480567,59.56687862257075,49.741251925496044,0.013584899244919329,3.0,-59.6,2.3545700244418297,-59.29,8.6433,11.3153,18.0988,0.7284,7.4057,6.8081,6.505776704584291,0
168771,npp,482,3530,9.42300033569336,9.02252578735352,7.4081335067749,3670144,485,2865,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-05 01:40:28.063178,-79.4694622228303,60.34440714592761,50.281439294143766,0.012289111136149252,16.0,60.35,2.4157378735459294,60.61,7.6555,9.9326,14.3707,0.8297,8.0306,7.8187,7.545213645082792,0
168946,npp,2853,2851,10.4206914901733,9.02056789398193,7.41098403930664,3670144,2854,2298,196611,3866755,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-06 01:21:39.534178,-79.89806748010652,40.959355755059875,35.46539250458235,0.0029446129670459872,13.0,40.96,1.4276677814245327,41.39,6.7612,9.8372,14.8626,0.8378,8.6503,8.7304,8.66486951060354,0
169122,npp,2142,2169,26.8206901550293,9.01847743988037,7.40972995758057,3670176,2142,1730,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-07 01:02:49.222195,-77.2716650289708,7.864038260609228,6.955631003903984,1.6796672314688205e-05,10.0,7.83,1.0,8.73,5.4084,8.8763,16.4359,0.9285,26.186,24.9028,24.9028,0
169301,npp,1422,1486,27.6432399749756,9.01829719543457,7.40491676330566,3670176,1421,1115,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-08 00:43:58.906008,96.94838305110264,29.770191600052897,26.069517544233353,2.6811702193081066e-14,7.0,-29.78,1.184412938166907,-28.955,6.3865,9.6407,17.3915,0.8549,23.4411,23.6313,23.6313,0
11294,npp,3013,128,7.73493766784668,9.02432155609131,7.40600395202637,3670176,3015,60,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-10 00:06:16.499512,97.0163637902407,68.17048944404755,55.245323166382605,1.3471368535767716e-28,1.0,-68.21,3.3166247903554,-67.97,8.1865,11.7574,15.1351,0.701,7.0287,5.4219,5.4219,0
169669,npp,1939,3752,7.34672546386719,9.02205371856689,7.41023588180542,3670176,1942,3027,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-10 01:46:41.103541,-79.0910267883888,64.758122378397,53.18951836041991,2.874747345075026e-21,17.0,64.76,2.898275349237888,64.97,7.3109,9.7162,14.0431,0.8482,7.424,6.2317,6.2317,0
170032,npp,517,2392,9.53511524200439,9.02125358581543,7.40533590316772,3670176,517,1935,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-12 01:09:04.037885,-80.98361007058647,20.3122941778992,17.893928126770845,1.3883143120847491e-33,11.0,20.3,1.0837787002826917,21.19,6.7716,10.2132,17.3016,0.8069,7.6158,7.6943,7.6943,0
170207,npp,2871,1711,5.74167680740356,9.02303314208984,7.40710592269897,3670176,2871,1298,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-13 00:50:13.722509,97.69164644939553,18.411061652277315,16.23285363095,1.3471521148288736e-33,8.0,-18.42,1.0442604737599883,-17.49,4.9354,9.302,15.7867,0.886,4.8322,5.0871,5.0871,0
