lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.792,0.793,0.875
2,0.644,0.658,0.732
3,0.517,0.545,0.581
4,0.415,0.449,0.435
5,0.35,0.37,0.307
6,0.29,0.306,0.193
7,0.248,0.253,0.098
8,0.222,0.212,0.026
9,0.191,0.18,-0.033
10,0.172,0.155,-0.079
11,0.151,0.138,-0.117
12,0.137,0.125,-0.14
13,0.135,0.117,-0.153
14,0.137,0.112,-0.159
15,0.131,0.109,-0.165
16,0.13,0.109,-0.163
17,0.123,0.109,-0.156
18,0.117,0.111,-0.145
19,0.101,0.112,-0.134
20,0.088,0.113,-0.11
21,0.074,0.114,-0.079
22,0.086,0.115,-0.026
23,0.092,0.114,0.035
24,0.103,0.113,0.107
25,0.109,0.11,0.19
26,0.113,0.105,0.279
27,0.113,0.101,0.365
28,0.083,0.096,0.426
29,0.067,0.091,0.463
30,0.063,0.087,0.462
31,0.067,0.082,0.42
32,0.102,0.077,0.359
33,0.1,0.072,0.274
34,0.089,0.065,0.184
35,0.078,0.058,0.102
36,0.057,0.05,0.025
37,0.041,0.042,-0.042
38,0.026,0.035,-0.097
39,0.021,0.028,-0.137
40,0.021,0.021,-0.166
41,0.015,0.015,-0.191
42,0.006,0.009,-0.213
43,0.001,0.004,-0.225
44,0.002,0.001,-0.226
45,-0.001,-0.001,-0.227
46,-0.01,-0.001,-0.225
47,-0.016,0.0,-0.22
48,-0.013,0.003,-0.204
49,-0.009,0.007,-0.182
50,-0.001,0.01,-0.149
51,-0.005,0.014,-0.115
52,-0.006,0.018,-0.065
53,-0.002,0.02,0.001
54,0.015,0.024,0.083
55,0.032,0.027,0.172
56,0.04,0.031,0.256
57,0.054,0.035,0.335
58,0.075,0.038,0.399
59,0.076,0.038,0.421
60,0.07,0.037,0.399
61,0.069,0.035,0.342
62,0.047,0.032,0.26
63,0.037,0.028,0.172
64,0.034,0.024,0.09
65,0.023,0.02,0.013
66,0.012,0.015,-0.053
67,-0.007,0.01,-0.109
68,-0.022,0.004,-0.156
69,-0.031,-0.002,-0.194
70,-0.035,-0.008,-0.221
71,-0.032,-0.013,-0.236
72,-0.03,-0.018,-0.246
73,-0.039,-0.023,-0.256
74,-0.031,-0.027,-0.252
75,-0.027,-0.03,-0.246
76,-0.022,-0.033,-0.233
77,-0.019,-0.034,-0.219
78,-0.025,-0.034,-0.202
79,-0.036,-0.032,-0.179
80,-0.036,-0.029,-0.142
81,-0.025,-0.025,-0.09
82,-0.014,-0.021,-0.029
83,-0.004,-0.017,0.042
84,0.001,-0.014,0.121
85,0.003,-0.011,0.202
86,-0.01,-0.008,0.275
87,-0.017,-0.007,0.334
88,-0.011,-0.006,0.37
89,-0.022,-0.005,0.364
90,-0.012,-0.005,0.326
91,0.0,-0.006,0.262
92,-0.006,-0.008,0.18
93,-0.008,-0.01,0.1
94,-0.012,-0.013,0.029
95,-0.01,-0.015,-0.032
96,-0.005,-0.018,-0.082
97,-0.008,-0.021,-0.129
98,-0.012,-0.023,-0.165
99,-0.015,-0.025,-0.19
100,-0.025,-0.027,-0.213
101,-0.034,-0.029,-0.227
102,-0.042,-0.031,-0.236
103,-0.047,-0.032,-0.24
104,-0.047,-0.034,-0.24
105,-0.045,-0.034,-0.237
106,-0.044,-0.033,-0.228
107,-0.039,-0.033,-0.211
108,-0.037,-0.032,-0.188
109,-0.036,-0.032,-0.157
110,-0.031,-0.032,-0.112
111,-0.028,-0.032,-0.056
112,-0.032,-0.031,0.005
113,-0.033,-0.03,0.075
114,-0.028,-0.029,0.153
115,-0.017,-0.027,0.235
116,-0.009,-0.025,0.306
117,-0.0,-0.024,0.358
118,-0.007,-0.023,0.376
119,-0.016,-0.022,0.356
120,-0.026,-0.021,0.305
121,-0.033,-0.021,0.235
122,-0.029,-0.021,0.158
123,-0.024,-0.021,0.083
124,-0.024,-0.022,0.014
125,-0.024,-0.023,-0.047
126,-0.029,-0.023,-0.1
127,-0.028,-0.023,-0.14
128,-0.027,-0.023,-0.17
129,-0.025,-0.023,-0.191
130,-0.021,-0.023,-0.202
131,-0.018,-0.022,-0.21
132,-0.018,-0.02,-0.211
133,-0.015,-0.019,-0.207
134,-0.023,-0.017,-0.207
135,-0.02,-0.015,-0.197
136,-0.019,-0.013,-0.185
137,-0.019,-0.011,-0.166
138,-0.013,-0.008,-0.138
139,-0.008,-0.006,-0.101
140,-0.006,-0.004,-0.052
141,-0.001,-0.003,0.01
142,0.005,-0.003,0.082
143,0.008,-0.003,0.161
144,0.006,-0.003,0.239
145,0.005,-0.004,0.312
146,0.006,-0.004,0.368
147,-0.0,-0.005,0.398
148,-0.009,-0.006,0.396
149,-0.005,-0.007,0.365
150,-0.012,-0.008,0.304
151,-0.006,-0.009,0.233
152,-0.005,-0.011,0.154
153,-0.012,-0.012,0.075
154,-0.019,-0.014,0.003
155,-0.026,-0.015,-0.058
156,-0.027,-0.016,-0.108
157,-0.024,-0.016,-0.148
158,-0.021,-0.016,-0.178
159,-0.018,-0.016,-0.198
160,-0.013,-0.014,-0.21
161,-0.008,-0.011,-0.214
162,-0.0,-0.008,-0.211
163,0.008,-0.003,-0.207
164,0.008,0.002,-0.204
165,0.009,0.008,-0.196
166,0.011,0.015,-0.18
167,0.011,0.023,-0.156
168,0.018,0.03,-0.122
169,0.027,0.038,-0.078
170,0.035,0.046,-0.023
171,0.045,0.053,0.041
172,0.051,0.059,0.112
173,0.054,0.064,0.185
174,0.07,0.069,0.263
175,0.08,0.072,0.331
176,0.09,0.074,0.384
177,0.095,0.076,0.412
178,0.095,0.076,0.406
179,0.087,0.075,0.367
180,0.088,0.074,0.308
181,0.088,0.073,0.234
182,0.086,0.072,0.156
183,0.079,0.069,0.081
184,0.067,0.066,0.011
185,0.061,0.063,-0.047
186,0.056,0.059,-0.095
187,0.045,0.054,-0.134
188,0.036,0.05,-0.165
189,0.025,0.047,-0.189
190,0.02,0.043,-0.204
191,0.018,0.041,-0.21
192,0.025,0.039,-0.212
193,0.028,0.039,-0.214
194,0.032,0.039,-0.209
195,0.046,0.039,-0.194
196,0.055,0.04,-0.173
197,0.06,0.042,-0.147
198,0.051,0.044,-0.118
199,0.053,0.048,-0.075
200,0.051,0.052,-0.023
201,0.055,0.055,0.043
202,0.053,0.058,0.114
203,0.053,0.061,0.188
204,0.053,0.062,0.259
205,0.061,0.064,0.317
206,0.073,0.065,0.357
207,0.082,0.066,0.366
208,0.087,0.065,0.345
209,0.082,0.063,0.296
210,0.071,0.061,0.23
211,0.059,0.058,0.156
212,0.048,0.054,0.084
213,0.041,0.049,0.017
214,0.041,0.045,-0.041
215,0.036,0.042,-0.089
216,0.03,0.039,-0.128
217,0.036,0.035,-0.154
218,0.036,0.033,-0.176
219,0.036,0.03,-0.191
220,0.028,0.027,-0.201
221,0.014,0.025,-0.207
222,0.008,0.023,-0.209
223,0.008,0.021,-0.205
224,0.019,0.02,-0.192
225,0.019,0.019,-0.176
226,0.02,0.02,-0.152
227,0.022,0.021,-0.121
228,0.019,0.022,-0.084
229,0.019,0.024,-0.039
230,0.024,0.026,0.019
231,0.029,0.028,0.088
232,0.035,0.03,0.164
233,0.04,0.031,0.245
234,0.039,0.031,0.316
235,0.038,0.031,0.368
236,0.025,0.03,0.392
237,0.029,0.028,0.387
238,0.022,0.027,0.346
239,0.025,0.026,0.288
240,0.033,0.024,0.218
241,0.032,0.022,0.142
242,0.029,0.02,0.067
243,0.029,0.017,0.0
244,0.022,0.014,-0.061
245,0.013,0.009,-0.111
246,0.001,0.005,-0.15
247,-0.008,0.002,-0.178
248,-0.008,-0.0,-0.197
249,-0.012,-0.002,-0.212
250,-0.01,-0.003,-0.218
251,-0.004,-0.003,-0.217
252,-0.005,-0.002,-0.216
253,-0.004,-0.0,-0.209
254,-0.007,0.002,-0.198
255,-0.005,0.006,-0.178
256,0.003,0.009,-0.149
257,0.013,0.013,-0.111
258,0.009,0.016,-0.072
259,0.017,0.019,-0.019
260,0.015,0.022,0.041
261,0.011,0.023,0.11
262,0.018,0.025,0.192
263,0.02,0.026,0.275
264,0.036,0.026,0.351
265,0.047,0.026,0.404
266,0.048,0.025,0.419
267,0.053,0.022,0.399
268,0.047,0.018,0.345
269,0.036,0.013,0.269
270,0.022,0.006,0.186
271,0.006,-0.001,0.102
272,-0.006,-0.007,0.027
273,-0.019,-0.014,-0.037
274,-0.031,-0.019,-0.091
275,-0.034,-0.025,-0.131
276,-0.047,-0.029,-0.166
277,-0.056,-0.033,-0.193
278,-0.059,-0.035,-0.21
279,-0.05,-0.037,-0.216
280,-0.044,-0.037,-0.218
281,-0.048,-0.037,-0.221
282,-0.047,-0.035,-0.219
283,-0.045,-0.033,-0.21
284,-0.037,-0.03,-0.194
285,-0.032,-0.027,-0.172
286,-0.023,-0.022,-0.143
287,-0.016,-0.016,-0.105
288,-0.009,-0.01,-0.058
289,0.002,-0.003,0.003
290,0.015,0.003,0.071
291,0.035,0.009,0.149
292,0.044,0.014,0.228
293,0.047,0.018,0.305
294,0.039,0.022,0.367
295,0.027,0.024,0.402
296,0.023,0.024,0.399
297,0.02,0.024,0.36
298,0.017,0.023,0.295
299,0.016,0.022,0.217
300,0.008,0.02,0.131
301,0.008,0.018,0.051
302,0.005,0.015,-0.02
303,0.014,0.013,-0.075
304,0.013,0.011,-0.119
305,0.012,0.01,-0.153
306,0.009,0.009,-0.178
307,0.014,0.009,-0.191
308,0.015,0.011,-0.201
309,0.01,0.013,-0.211
310,-0.0,0.016,-0.219
311,0.006,0.019,-0.213
312,0.018,0.024,-0.202
313,0.022,0.029,-0.189
314,0.029,0.035,-0.17
315,0.036,0.041,-0.143
316,0.033,0.048,-0.114
317,0.041,0.054,-0.073
318,0.064,0.06,-0.019
319,0.077,0.064,0.045
320,0.084,0.068,0.114
321,0.078,0.072,0.185
322,0.08,0.075,0.263
323,0.094,0.076,0.34
324,0.094,0.078,0.397
325,0.105,0.078,0.419
326,0.093,0.078,0.392
327,0.073,0.078,0.328
328,0.076,0.077,0.256
329,0.065,0.074,0.175
330,0.065,0.072,0.096
331,0.062,0.069,0.024
332,0.06,0.067,-0.038
333,0.068,0.065,-0.085
334,0.065,0.063,-0.122
335,0.058,0.061,-0.152
336,0.053,0.059,-0.172
337,0.045,0.058,-0.185
338,0.038,0.056,-0.194
339,0.049,0.056,-0.193
340,0.049,0.056,-0.192
341,0.054,0.058,-0.182
342,0.066,0.062,-0.165
343,0.065,0.066,-0.152
344,0.081,0.071,-0.127
345,0.084,0.075,-0.103
346,0.08,0.08,-0.076
347,0.095,0.087,-0.031
348,0.093,0.093,0.018
349,0.095,0.1,0.079
350,0.106,0.106,0.152
351,0.112,0.111,0.232
352,0.126,0.115,0.315
353,0.111,0.119,0.379
354,0.099,0.121,0.415
355,0.102,0.123,0.415
356,0.112,0.123,0.376
357,0.135,0.122,0.312
358,0.137,0.121,0.231
359,0.137,0.118,0.151
360,0.146,0.115,0.082
361,0.137,0.111,0.02
362,0.129,0.106,-0.034
363,0.117,0.102,-0.078
364,0.102,0.1,-0.114
365,0.098,0.098,-0.137
366,0.098,0.097,-0.148
367,0.096,0.098,-0.157
368,0.087,0.1,-0.169
369,0.084,0.103,-0.17
370,0.077,0.106,-0.17
371,0.066,0.11,-0.165
372,0.075,0.115,-0.153
373,0.086,0.12,-0.134
374,0.101,0.125,-0.104
375,0.116,0.131,-0.069
376,0.132,0.138,-0.029
377,0.147,0.145,0.022
378,0.166,0.152,0.089
379,0.179,0.158,0.164
380,0.177,0.162,0.241
381,0.178,0.166,0.318
382,0.179,0.168,0.386
383,0.197,0.168,0.445
384,0.204,0.166,0.462
385,0.184,0.163,0.427
386,0.164,0.158,0.357
387,0.141,0.15,0.271
388,0.12,0.141,0.182
389,0.113,0.131,0.102
390,0.091,0.119,0.024
391,0.081,0.106,-0.037
392,0.083,0.092,-0.082
393,0.072,0.078,-0.122
394,0.068,0.065,-0.152
395,0.063,0.052,-0.172
396,0.049,0.041,-0.185
397,0.046,0.033,-0.193
398,0.039,0.029,-0.198
399,0.03,0.03,-0.2
400,0.025,0.036,-0.197
