gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1964,12.6290969848633,9.07796382904053,7.3993034362793,3670176,296,1534,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-04-21 00:57:51.067804,98.29767352909064,4.025982248439897,3.5628229057051524,4.206243879885526e-31,9.0,-4.06,1.0,-4.87,10.9838,14.421,19.2707,1.0,12.6291,12.6291,12.6291,0
854,npp,2629,1284,13.6141805648804,9.07757091522217,7.40345621109009,3670176,2630,961,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-04-22 00:39:00.720519,97.90303592299848,38.47209908075793,33.41188067869575,8.682728426991301e-32,6.0,-38.49,1.357151599901897,-38.93,13.7621,16.4295,22.7601,0.8778,12.3466,11.9499,11.9499,0
103956,npp,1743,2192,20.0600833892822,9.07201099395752,7.4006667137146,3670176,1743,1752,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-04-26 01:04:03.966512,-75.04237177423563,9.199821224455212,8.135241400952374,1.451937363809644e-25,10.0,9.16,1.0,8.465,12.6185,15.1934,18.3976,0.9492,19.2877,19.0403,19.0403,0
1520,npp,2445,599,32.1833114624023,9.07363033294678,7.40183353424072,3670144,2443,385,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-05-09 00:19:57.087724,97.23947933361285,59.13859671570532,49.44297157943617,0.0635685642265342,3.0,-59.16,2.3545700244418297,-59.37,17.1622,21.8207,26.5214,0.6609,18.8221,21.2695,19.51673784218016,0
112790,npp,202,3315,22.5433883666992,9.0763053894043,7.40224075317383,3670144,202,2662,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-06-06 01:34:48.468447,-79.24559812142215,55.23664432805387,46.6417307741985,0.11989398387498307,15.0,55.26,2.0682789409984763,55.305,16.5296,19.6526,22.998,0.7338,15.8187,16.5422,13.236389330162414,0
113127,npp,1843,1949,13.5396604537964,9.07540225982666,7.40202379226685,3670144,1843,1519,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-06-08 00:57:09.617044,98.36244815215554,4.921411327314113,4.354311429848415,0.05740038018286123,9.0,-4.93,1.0,-4.87,10.9838,14.421,19.2707,1.0,13.5397,13.5397,11.957011835603865,0
113299,npp,1114,1268,8.72956657409668,9.07428073883057,7.39990615844727,3670144,1114,947,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-06-09 00:38:17.524361,97.65248490764108,39.10987382949589,33.93567365469134,0.032586152750169094,6.0,-39.12,1.4276677814245327,-38.93,13.7621,16.4295,22.7601,0.8778,9.0276,7.6624,6.763909116897867,0
2816,npp,360,587,23.2628173828125,9.07808399200439,7.39724683761597,3670144,360,375,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-06-10 00:19:25.433524,97.31110076126498,59.426237157801474,49.6359186021289,0.014375482018658998,3.0,-59.42,2.3545700244418297,-59.37,17.1622,21.8207,26.5214,0.6609,15.0335,15.3741,14.977727969432607,0
115112,npp,3032,2620,21.3601551055908,9.07671642303467,7.3975715637207,3670176,3032,2115,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-06-23 01:15:39.246734,-80.11220365059535,31.477981125765062,27.52386158374693,6.195124395491465e-30,12.0,31.49,1.2365102219381485,32.02,14.05,16.605,20.5919,0.8685,18.2666,18.5507,18.5507,0
3347,npp,1563,1258,17.6127109527588,9.07829475402832,7.39990758895874,3670176,1563,938,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-06-25 00:37:56.802146,97.40289892414789,39.488706959484794,34.2477458335747,3.321249667967835e-23,6.0,-39.49,1.4276677814245327,-38.93,13.7621,16.4295,22.7601,0.8778,15.2498,15.4596,15.4596,0
115848,npp,683,2167,18.4776592254639,9.07267379760742,7.40228796005249,3670176,683,1728,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-06-29 01:03:01.911600,-76.2900840203187,7.7413319478538325,6.846395322090726,7.471221498707726e-06,10.0,7.71,1.0,8.465,12.6185,15.1934,18.3976,0.9492,17.7053,17.5383,17.5383,0
122288,npp,2839,2398,12.8142423629761,9.0769157409668,7.39699602127075,3670176,2839,1940,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-07-20 01:09:22.128564,-80.48781210576318,20.592454785732002,18.13644075487778,1.2117033836053403e-31,11.0,20.61,1.0837787002826917,21.03,12.8396,15.7013,18.8601,0.9185,11.7571,11.7694,11.7694,0
123905,npp,351,3535,16.935791015625,9.07625865936279,7.4026026725769,3670176,356,2869,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-07-29 01:40:41.976794,-78.59640871647817,60.40343266066926,50.317244670345225,4.672824455087359e-05,16.0,60.46,2.4157378735459294,60.54,17.1093,20.8507,26.5434,0.6916,12.8004,11.7133,11.7133,0
124080,npp,2711,2856,10.6761350631714,9.07516574859619,7.40062141418457,3670144,2711,2302,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-07-30 01:21:55.210689,-79.96701355222582,41.125148874601656,35.59943831640118,0.014041437822671476,13.0,41.15,1.4276677814245327,41.35,15.1442,18.7277,23.3929,0.77,8.7813,8.221,7.833838497197239,0
4931,npp,564,809,20.2780380249023,9.07726097106934,7.39766597747803,3670144,566,597,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-08-02 00:25:26.003804,97.89021853383073,53.927376343275924,45.671723395854904,0.22743093801770747,4.0,-53.94,1.9513309067639726,-53.88,15.6685,19.6089,24.0308,0.7354,14.7639,14.9131,8.642196346201345,0
131354,npp,1884,2629,5.17085981369019,9.07533740997314,7.4013934135437,3670144,1884,2121,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-08-10 01:15:37.940335,-79.11497683134692,31.843991431259127,27.838625204049123,0.008816567506003245,12.0,31.89,1.2365102219381485,32.02,14.05,16.605,20.5919,0.8685,5.1738,4.4907,4.2476027069525015,0
131704,npp,437,1267,2.62076139450073,9.07651233673096,7.39705228805542,3670176,438,946,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-08-12 00:37:59.080070,98.31283035991198,39.14390108462127,33.967115486301175,1.385933608732168e-05,6.0,-39.15,1.4276677814245327,-38.93,13.7621,16.4295,22.7601,0.8778,4.7488,2.3004,2.3004,0
5363,npp,2781,586,33.7045059204102,9.07444286346436,7.40050983428955,3670176,2779,374,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-08-13 00:19:06.980371,96.91423986944413,59.45054325052231,49.65944357109563,6.858994669825045e-13,3.0,-59.45,2.3545700244418297,-59.37,17.1622,21.8207,26.5214,0.6609,19.4681,22.2748,22.2748,0
5615,npp,445,139,8.40077018737793,9.07506561279297,7.40026617050171,3670176,443,65,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-08-19 00:06:31.437350,96.75275754312675,68.0356547028141,55.167966647371095,4.471338558131038e-33,1.0,-68.04,3.3166247903554,-68.03,16.0271,20.9759,26.4327,0.6875,10.6294,5.7756,5.7756,0
132977,npp,2444,3762,10.07430267333984,9.07498264312744,7.4001317024231,3670176,2442,3034,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-08-19 01:46:56.041357,-78.79773143925044,64.8948109863519,53.27589181976175,5.427550763153362e-32,17.0,64.95,2.898275349237888,64.91,14.1058,17.7909,24.5516,0.8106,11.7585,8.1661,8.1661,0
6551,npp,1643,1265,7.57941198348999,9.07358741760254,7.39819288253784,3670176,1642,945,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-09-13 00:37:48.929386,97.32136305102856,39.23950933547107,34.04590687899093,2.332964294788581e-19,6.0,-39.23,1.4276677814245327,-38.93,13.7621,16.4295,22.7601,0.8778,8.222,6.6528,6.6528,0
139605,npp,1485,1717,15.5314245223999,9.07226276397705,7.39963293075562,3670176,1484,1303,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-09-23 00:50:16.811688,96.40743964659605,18.12056995855712,15.9778187884925,3.534622689935105e-14,8.0,-18.09,1.0442604737599883,-17.65,12.35,15.8124,19.7018,0.912,14.1519,14.1647,14.1647,0
140005,npp,1989,3980,12.5583620071411,9.07252788543701,7.39866256713867,3670176,1991,3158,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-09-25 01:52:57.247288,-78.66634232330122,68.59199936184608,55.489017674189824,1.3935952114826208e-08,18.0,68.64,3.3985290935932855,68.76,11.9085,17.6273,23.4254,0.8181,12.9295,10.274,10.274,0
7451,npp,2910,802,20.1261501312256,9.07490158081055,7.39993858337402,3670144,2908,588,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-10-05 00:25:00.630014,97.12958340917884,54.135385977726536,45.82369365106113,0.05062409244653759,4.0,-54.13,1.9513309067639726,-53.88,15.6685,19.6089,24.0308,0.7354,14.6861,14.8014,13.405552939524364,0
7865,npp,2806,1260,18.5670852661133,9.07580661773682,7.40136623382568,3670176,2807,940,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-10-15 00:37:35.859000,97.7469207704078,39.42900837931322,34.19887519221216,5.676127845369701e-32,6.0,-39.42,1.4276677814245327,-38.93,13.7621,16.4295,22.7601,0.8778,15.9183,16.2973,16.2973,0
8126,npp,521,806,23.6030311584473,9.07337665557861,7.40064334869385,3670176,521,593,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-10-21 00:25:05.881099,97.29262892652771,54.03110163840053,45.74435817886072,9.345570215627895e-19,4.0,-54.02,1.9513309067639726,-53.88,15.6685,19.6089,24.0308,0.7354,16.4679,17.3584,17.3584,0
146438,npp,2594,3310,32.1547012329102,9.07826042175293,7.4000301361084,3670144,2597,2657,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-10-28 01:34:12.054601,-79.74694450188564,55.10562828765441,46.54244263378197,0.07731217781731939,15.0,55.14,2.0682789409984763,55.305,16.5296,19.6526,22.998,0.7338,20.4657,23.5949,21.463188181971038,0
8567,npp,2810,586,28.3159198760986,9.07484722137451,7.39863777160645,3670144,2809,374,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-01 00:18:54.529374,97.21651549517514,59.45803927414142,49.6560689254505,0.13518641192319647,3.0,-59.45,2.3545700244418297,-59.37,17.1622,21.8207,26.5214,0.6609,17.1796,18.7136,14.986134546697869,0
147401,npp,1006,3533,25.4760150909424,9.07331466674805,7.39726114273071,3670144,1004,2868,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-02 01:40:28.862284,-78.68597068109018,60.37621586487052,50.29381820192055,0.10281003381036369,16.0,60.41,2.4157378735459294,60.54,17.1093,20.8507,26.5434,0.6916,16.3356,17.62,14.785241359474249,0
147588,npp,313,2855,19.1055450439453,9.07344532012939,7.39722728729248,3670144,313,2302,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-03 01:21:42.142909,-79.88132356119428,41.09179014170628,35.568641289427575,0.07622234838627,13.0,41.12,1.4276677814245327,41.35,15.1442,18.7277,23.3929,0.77,14.6856,14.7119,12.610237811193658,0
147777,npp,2681,2175,13.0120420455933,9.07538318634033,7.39852666854858,3670144,2681,1736,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-04 01:02:53.649798,-77.86270219959685,8.15943578691278,7.215585284580791,0.05090828962333888,10.0,8.17,1.0,8.465,12.6185,15.1934,18.3976,0.9492,12.2397,12.3506,10.946916832748673,0
147965,npp,1968,1494,15.2891597747803,9.0770959854126,7.4003849029541,3670144,1970,1121,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-05 00:44:03.379106,97.17258186105495,29.413636577974657,25.760998555194124,0.02937642456824659,7.0,-29.4,1.184412938166907,-29.17,12.3096,15.9678,19.917,0.9031,13.848,13.8081,12.99811025205192,0
8783,npp,1247,810,25.07981300354,9.07666492462158,7.39989280700684,3670144,1245,598,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-06 00:25:13.105197,97.33889640792874,53.906424044086,45.65075870311438,0.012834788106456973,4.0,-53.91,1.9513309067639726,-53.88,15.6685,19.6089,24.0308,0.7354,17.2247,18.4445,18.09060918666551,0
148995,npp,384,1721,14.3666543960571,9.07343482971191,7.3989839553833,3670176,384,1307,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-10 00:50:21.966427,95.52811321491448,17.917583352420866,15.798860437883896,6.416667706828362e-12,8.0,-17.87,1.0442604737599883,-17.65,12.35,15.8124,19.7018,0.912,13.0365,13.1024,13.1024,0
8972,npp,2737,1040,23.6582717895508,9.07540035247803,7.40096664428711,3670176,2739,764,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-11 00:31:33.478334,98.09750675312466,47.18354228313561,40.47733896376397,5.789731304296204e-20,5.0,-47.18,1.646109783506203,-47.09,15.1972,19.9527,24.0717,0.7228,16.6721,17.0992,17.0992,0
149773,npp,2591,2629,18.5980186462402,9.07433032989502,7.40206956863403,3670176,2590,2121,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-14 01:15:29.059247,-79.55874689348255,31.88113221365715,27.86727959143188,1.3478355462594497e-33,12.0,31.89,1.2365102219381485,32.02,14.05,16.605,20.5919,0.8685,16.0328,16.1518,16.1518,0
149961,npp,1883,1948,17.9505462646484,9.07495975494385,7.39865016937256,3670176,1883,1519,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-15 00:56:40.573969,93.38315441450435,5.032647661639338,4.4526789992639175,4.4204870690496544e-33,9.0,-4.99,1.0,-4.87,10.9838,14.421,19.2707,1.0,17.9505,17.9505,17.9505,0
150147,npp,1150,1268,25.1992740631104,9.07521629333496,7.39767074584961,3670176,1149,947,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-16 00:37:50.313468,97.50862663565177,39.124620352602044,33.94823452586836,5.258322818309417e-32,6.0,-39.12,1.4276677814245327,-38.93,13.7621,16.4295,22.7601,0.8778,20.5637,22.1187,22.1187,0
9206,npp,425,588,27.3010559082031,9.07402324676514,7.39681720733643,3670176,425,376,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-17 00:19:00.052501,97.43180437442894,59.4039424737704,49.621064812844104,8.582595281322469e-29,3.0,-59.4,2.3545700244418297,-59.37,17.1622,21.8207,26.5214,0.6609,16.7485,18.0429,18.0429,0
150715,npp,994,2858,21.3496799468994,9.07835578918457,7.3990478515625,3670176,996,2304,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-19 01:21:47.690306,-80.03379386127158,41.194335989052924,35.65425365583742,3.6594914134412552e-25,13.0,41.23,1.4867838833500562,41.35,15.1442,18.7277,23.3929,0.77,16.1845,16.44,16.44,0
150900,npp,288,2177,13.7496900558472,9.07649040222168,7.40164089202881,3670176,288,1738,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-20 01:02:57.425584,-75.95585421447228,8.30951173670029,7.348422312815075,6.075251347734864e-19,10.0,8.29,1.0,8.465,12.6185,15.1934,18.3976,0.9492,12.9773,13.0507,13.0507,0
151583,npp,2472,3085,24.7870330810547,9.07455444335938,7.39678573608398,3670144,2472,2476,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-24 01:28:03.605161,-79.46959632926145,48.85971350822851,41.7994414794253,0.004359539400235887,14.0,48.86,1.7549928774784245,49.04,15.7078,18.7812,24.787,0.7678,17.8431,19.0325,18.912295370884458,0
151761,npp,1769,2402,14.0379962921143,9.07197189331055,7.39933109283447,3670144,1769,1944,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-25 01:09:15.051662,-80.2766695440941,20.846566328815136,18.35786152879886,0.028435089204158624,11.0,20.82,1.0837787002826917,21.03,12.8396,15.7013,18.8601,0.9185,12.8863,12.8934,12.109365486751122,0
152497,npp,867,3313,32.8388481140137,9.07254409790039,7.40175342559814,3670144,869,2661,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-11-29 01:34:20.131769,-79.69235422449024,55.21880805251129,46.63059125417582,0.21844180776018757,15.0,55.21,2.0682789409984763,55.305,16.5296,19.6526,22.998,0.7338,20.7964,24.097,18.073951674362394,0
152859,npp,2528,1947,23.8560943603516,9.07489109039307,7.40012264251709,3670144,2528,1518,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-01 00:56:41.262792,91.9820877940367,5.061441864608671,4.478354146882541,0.12750200271282075,9.0,-5.05,1.0,-4.87,10.9838,14.421,19.2707,1.0,23.8561,23.8561,20.34051508597119,0
153704,npp,924,2175,21.7381992340088,9.07557487487793,7.3978476524353,3670144,924,1737,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-06 01:02:57.814232,-76.03476035701394,8.210607290422052,7.261440778723148,0.013775704808048288,10.0,8.17,1.0,8.465,12.6185,15.1934,18.3976,0.9492,20.9658,20.6331,20.25326549565602,0
153881,npp,207,1493,21.9682846069336,9.07740688323975,7.39818000793457,3670144,207,1120,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-07 00:44:07.490449,97.18947725755275,29.423900722842273,25.77220179577701,0.003463718181022333,7.0,-29.45,1.184412938166907,-29.17,12.3096,15.9678,19.917,0.9031,19.4872,19.8403,19.744795653993165,0
9971,npp,2554,808,28.4366569519043,9.07755851745605,7.40066814422607,3670176,2554,597,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-08 00:25:17.167960,97.52475176602437,53.91600774355897,45.66312365191223,2.199095014704193e-05,4.0,-53.96,1.9513309067639726,-53.88,15.6685,19.6089,24.0308,0.7354,18.945,20.9132,20.9132,0
154463,npp,38,3084,28.9195899963379,9.07402515411377,7.39857149124146,3670176,39,2475,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-10 01:28:02.904182,-79.45451919720863,48.81922324152499,41.77122330029907,2.0156253532673037e-11,14.0,48.83,1.7549928774784245,49.04,15.7078,18.7812,24.787,0.7678,20.1979,22.2057,22.2057,0
154660,npp,2405,2400,22.930347442627,9.07389354705811,7.39716291427612,3670176,2405,1942,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-11 01:09:14.356956,-80.43883159172164,20.726664459969616,18.2546010516704,6.220768536342323e-20,11.0,20.72,1.0837787002826917,21.03,12.8396,15.7013,18.8601,0.9185,21.0913,21.0606,21.0606,0
154860,npp,1691,1719,12.2859296798706,9.07213306427002,7.39781522750854,3670176,1690,1305,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-12 00:50:24.027763,98.02556874410232,17.943460820448895,15.823237616879126,3.237641035874243e-27,8.0,-17.98,1.0442604737599883,-17.65,12.35,15.8124,19.7018,0.912,11.0439,11.2048,11.2048,0
10169,npp,952,1036,26.1924514770508,9.07416915893555,7.40249443054199,3670176,952,761,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-13 00:31:33.698852,97.58983554195899,47.284450979666985,40.56306295514076,3.777522689347243e-33,5.0,-47.31,1.646109783506203,-47.09,15.1972,19.9527,24.0717,0.7228,18.2116,18.9308,18.9308,0
10205,npp,221,358,33.2774658203125,9.07582950592041,7.39782333374023,3670176,219,198,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-14 00:12:41.588553,96.89956446652612,64.12276399692485,52.779254443218925,5.290306151708151e-34,2.0,-64.16,2.7445598364131496,-64.03,16.9991,20.9065,26.665,0.6898,18.9284,22.9543,22.9543,0
155242,npp,2186,3980,34.6951484680176,9.07809448242188,7.39783763885498,3670176,2185,3158,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-14 01:53:04.412114,-78.45651296648914,68.63284087499443,55.5162885106717,1.5404808590126064e-31,18.0,68.64,3.3985290935932855,68.76,11.9085,17.6273,23.4254,0.8181,19.4431,28.3842,28.3842,0
155612,npp,795,2626,19.5442676544189,9.07179641723633,7.40034008026123,3670176,794,2119,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-16 01:15:29.090736,-79.93958062882103,31.76948721511795,27.775656797142823,5.987893192435742e-32,12.0,31.76,1.2365102219381485,32.02,14.05,16.605,20.5919,0.8685,16.798,16.9736,16.9736,0
155794,npp,83,1945,23.3478260040283,9.07366752624512,7.40101432800293,3670176,83,1516,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-17 00:56:40.536066,98.81998484019586,5.135238409546651,4.54382334082235,5.573714026020483e-29,9.0,-5.16,1.0,-4.87,10.9838,14.421,19.2707,1.0,23.3478,23.3478,23.3478,0
10358,npp,2434,1264,28.3065662384033,9.07727336883545,7.40172910690308,3670176,2436,943,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-18 00:37:50.211370,98.48636905945081,39.22218535939825,34.03206604762703,5.47143495042775e-24,6.0,-39.27,1.4276677814245327,-38.93,13.7621,16.4295,22.7601,0.8778,22.7402,24.8461,24.8461,0
156349,npp,2968,3532,25.4699878692627,9.07184505462646,7.40023612976074,3670176,2968,2866,196615,3866791,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-20 01:40:32.335629,-79.1072226215528,60.38948620569045,50.31183891727176,2.6215262707683162e-20,16.0,60.39,2.4157378735459294,60.54,17.1093,20.8507,26.5434,0.6916,16.3331,17.6158,17.6158,4
156528,npp,2252,2853,23.6018581390381,9.07683181762695,7.40118932723999,3670176,2252,2300,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-21 01:21:43.783383,-79.27116335980857,41.03107147666844,35.524238447352296,2.2433699598438623e-13,13.0,41.04,1.4276677814245327,41.35,15.1442,18.7277,23.3929,0.77,17.835,18.1742,18.1742,0
156709,npp,1543,2172,19.3513259887695,9.07553291320801,7.39944362640381,3670176,1543,1733,196611,3866787,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-22 01:02:55.229165,-80.17281246892156,8.021186214005809,7.094443174236334,6.464292902767256e-06,10.0,8.0,1.0,8.465,12.6185,15.1934,18.3976,0.9492,18.579,18.3676,18.3676,0
156894,npp,825,1490,24.9934425354004,9.07320785522461,7.40087223052979,3670144,825,1117,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-23 00:44:04.897028,97.47460093586332,29.574688246505215,25.902386689129433,0.006186739166466252,7.0,-29.59,1.184412938166907,-29.17,12.3096,15.9678,19.917,0.9031,22.0414,22.5724,22.401814390222178,0
10637,npp,2436,131,32.2822151184082,9.07547855377197,7.39713144302368,3670144,2438,61,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-25 00:06:22.459368,97.04693197066806,68.11136724572683,55.21093187568051,0.05962154855744964,1.0,-68.16,3.3166247903554,-68.03,16.0271,20.9759,26.4327,0.6875,17.83,22.1941,20.55016804442351,0
157268,npp,1346,3755,23.9710369110107,9.07354354858398,7.39909982681274,3670144,1349,3030,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-25 01:46:47.062389,-79.11950585148529,64.80730251153084,53.220054135209175,0.022109739997064105,17.0,64.82,2.898275349237888,64.91,14.1058,17.7909,24.5516,0.8106,16.5533,19.4305,18.820872960949874,0
157473,npp,650,3080,31.5988216400146,9.07532405853271,7.40154075622559,3670144,650,2472,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-26 01:27:58.508914,-79.4152450211337,48.708406104863506,41.68596594511527,0.06243601135361924,14.0,48.71,1.7549928774784245,49.04,15.7078,18.7812,24.787,0.7678,21.7245,24.2629,22.541365475547828,0
157673,npp,2999,2396,25.4094753265381,9.07711791992188,7.40079879760742,3670144,2999,1938,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-27 01:09:09.960116,-79.1763575531349,20.50775913893353,18.06422565017911,0.12446000543460983,11.0,20.51,1.0837787002826917,21.03,12.8396,15.7013,18.8601,0.9185,23.3787,23.3376,19.90589141349745,0
157874,npp,2283,1715,26.0322570800781,9.0773811340332,7.40303993225098,3670144,2283,1301,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-28 00:50:19.638562,97.08261838257461,18.184920431151006,16.03508977473744,0.22683106111808152,8.0,-18.2,1.0442604737599883,-17.65,12.35,15.8124,19.7018,0.912,24.2076,23.7415,17.487136621128236,0
10808,npp,1559,1031,35.5911674499512,9.07477760314941,7.40153884887695,3670144,1559,757,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-29 00:31:29.314301,97.82425281520092,47.43617622640486,40.68424238692199,0.22798880588535445,5.0,-47.48,1.646109783506203,-47.09,15.1972,19.9527,24.0717,0.7228,23.9213,25.7239,19.437614377151505,0
10844,npp,826,353,36.6818923950195,9.07844638824463,7.39860725402832,3670144,826,194,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-30 00:12:37.212108,97.12129141410503,64.20804309494834,52.835385849595106,0.16072525718035907,2.0,-64.26,2.7445598364131496,-64.03,16.9991,20.9065,26.665,0.6898,20.1689,25.3026,20.87095753616085,0
158423,npp,2100,3306,26.9548816680908,9.07537269592285,7.40025568008423,3670144,2102,2653,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2012-12-31 01:34:13.272200,-79.55697034862465,55.029246184343435,46.49508540266164,0.12044328848767276,15.0,55.04,2.0682789409984763,55.305,16.5296,19.6526,22.998,0.7338,17.9516,19.7793,16.45834347387396,0
168058,npp,1396,2621,26.23508644104,9.07714557647705,7.39919328689575,3670144,1397,2116,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2013-01-01 01:15:24.729681,-80.01995764364997,31.546798638480883,27.58545195037503,0.08836811410193235,12.0,31.53,1.2365102219381485,32.02,14.05,16.605,20.5919,0.8685,22.2091,22.7844,20.347845261972413,0
168234,npp,683,1939,20.2519550323486,9.07429790496826,7.40012836456299,3670144,683,1510,196611,3866755,1204,nga_abuja_8_24,9.075,7.4,8,24,nga_abuja,2013-01-02 00:56:34.403805,94.9382606463263,5.498336854543797,4.864989610645968,0.05832120787683345,9.0,-5.51,1.0,-4.87,10.9838,14.421,19.2707,1.0,20.252,20.252,18.64392205442027,0
