gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,282,1964,1.20141768455505,9.16931533813477,7.42065334320068,3670176,282,1534,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-04-21 00:57:49.288530,95.03632029628395,4.047412994041295,3.5817903878339,4.399522133380128e-31,9.0,-4.06,1.0,-4.93,0.6046,0.9027,2.5364,1.0,1.2014,1.2014,1.2014,0
854,npp,2615,1283,1.35013616085052,9.16908073425293,7.4172568321228,3670176,2615,961,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-04-22 00:38:58.941238,97.589659974285,38.51672063095598,33.44901487616151,8.653741235779531e-32,6.0,-38.53,1.357151599901897,-38.95,0.7714,1.0623,2.1038,0.8497,1.1148,1.1473,1.1473,0
103956,npp,1728,2192,0.511173367500305,9.17011451721191,7.42342042922974,3670176,1728,1752,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-04-26 01:04:02.187230,-77.20204659526787,9.193026357900344,8.129254680205136,1.51088533615974e-25,10.0,9.16,1.0,8.52,0.6889,1.0558,2.3207,0.855,0.358,0.437,0.437,0
1286,npp,1722,1052,1.97196543216705,9.17206764221191,7.41858577728271,3670144,1722,773,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-05-03 00:32:34.436300,97.56466644262265,46.77157133255156,40.15814621609079,0.033328666706896645,5.0,-46.8,1.646109783506203,-47.09,0.8623,1.3182,2.5936,0.6848,1.2998,1.3503,0.7168517549107605,0
1520,npp,2430,599,3.39280033111572,9.16992664337158,7.42306900024414,3670144,2428,385,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-05-09 00:19:55.308450,97.10454210126562,59.13794124228058,49.44268957677031,0.06349516060193582,3.0,-59.16,2.3545700244418297,-59.31,1.1938,1.7554,3.36,0.5142,1.5981,1.7447,0.5379041083829847,0
107080,npp,2983,2870,1.9325567483902,9.1722469329834,7.41789770126343,3670144,2983,2314,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-05-11 01:22:41.038176,-80.08197755181497,41.63861127365511,36.02280030958355,0.02861825121153099,13.0,41.66,1.4867838833500562,41.3,0.8233,1.3155,2.3819,0.6862,1.3177,1.3261,0.782178421411437,0
112790,npp,187,3314,5.33520698547363,9.17378330230713,7.41867923736572,3670144,186,2662,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-06-06 01:34:46.689164,-79.09267745526476,55.201728279450876,46.61622787159346,0.11973698773901306,15.0,55.24,2.0682789409984763,55.26,1.0098,1.3645,3.158,0.6615,2.8225,3.5294,1.2536658573001156,0
113127,npp,1829,1949,2.81429934501648,9.16701602935791,7.42365837097168,3670144,1829,1519,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-06-08 00:57:07.837763,95.72726122386146,4.9382516923411215,4.369215041950751,0.05736023260135896,9.0,-4.93,1.0,-4.93,0.6046,0.9027,2.5364,1.0,2.8143,2.8143,1.7241052136684263,0
113299,npp,1099,1268,1.57219707965851,9.17165946960449,7.42192220687866,3670144,1099,947,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-06-09 00:38:15.745079,97.42307363995661,39.11203789863258,33.937567966714695,0.03257215416339309,6.0,-39.12,1.4276677814245327,-38.95,0.7714,1.0623,2.1038,0.8497,1.2598,1.336,0.7169301141558113,0
2816,npp,346,587,2.01237821578979,9.16794204711914,7.41848993301392,3670144,345,375,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-06-10 00:19:23.654243,97.14071725714165,59.42282588066359,49.633726205588715,0.014378060587065132,3.0,-59.42,2.3545700244418297,-59.31,1.1938,1.7554,3.36,0.5142,1.0118,1.0348,0.7615290249934146,0
113644,npp,1615,3534,1.75813150405884,9.16812133789062,7.41758346557617,3670144,1620,2869,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-06-11 01:40:56.163100,-78.89993024300938,60.40131952907659,50.31318951309276,0.014875078675620474,16.0,60.44,2.4157378735459294,60.52,1.0378,1.6848,3.2386,0.5358,0.933,0.9419,0.6591826454324872,0
115112,npp,3017,2620,0.450789242982864,9.17397212982178,7.42109966278076,3670176,3017,2115,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-06-23 01:15:37.467506,-79.81036073458104,31.47202414198201,27.518869469478652,6.387656926766346e-30,12.0,31.49,1.2365102219381485,32.02,0.6829,1.2554,2.6223,0.719,0.252,0.3241,0.3241,0
3347,npp,1549,1258,0.614847332239151,9.16932487487793,7.42109775543213,3670176,1548,938,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-06-25 00:37:55.022864,97.7601940644143,39.46379376649506,34.22721047670787,3.3246270210934777e-23,6.0,-39.49,1.4276677814245327,-38.95,0.7714,1.0623,2.1038,0.8497,0.5893,0.5225,0.5225,0
122288,npp,2825,2398,0.441769123077393,9.16777515411377,7.4192008972168,3670176,2825,1940,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-07-20 01:09:20.349333,-79.85575674712226,20.58774273631686,18.132377959003087,1.2624462558164914e-31,11.0,20.61,1.0837787002826917,21.005,0.6241,0.9184,2.6284,0.9829,0.4629,0.4342,0.4342,0
4463,npp,1375,1035,0.694920420646667,9.17385292053223,7.42064142227173,3670176,1379,761,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-07-22 00:31:39.707841,97.1532026127587,47.34817634963171,40.61068125681173,1.2777179648605385e-30,5.0,-47.35,1.646109783506203,-47.09,0.8623,1.3182,2.5936,0.6848,0.524,0.4759,0.4759,0
123011,npp,1926,3311,0.719973742961884,9.16896915435791,7.42253828048706,3670176,1927,2658,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-07-24 01:34:25.441982,-79.40179475316351,55.11631911150452,46.554706531320626,3.1397001610227683e-29,15.0,55.16,2.0682789409984763,55.26,1.0098,1.3645,3.158,0.6615,0.591,0.4763,0.4763,0
130059,npp,1800,3760,15.0910339355469,9.17333221435547,7.41929388046265,3670144,1800,3033,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-08-03 01:46:56.720118,-78.70270057653799,64.84429892361189,53.24051102083562,0.16258140047563996,17.0,64.91,2.898275349237888,64.91,1.2212,1.7766,3.2409,0.5081,5.4966,7.6675,4.577460313709937,0
5363,npp,2766,586,0.607780873775482,9.17108154296875,7.42266082763672,3670176,2764,374,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-08-13 00:19:05.201091,97.1342423200179,59.43222544196408,49.64679386679973,7.322475734107862e-13,3.0,-59.45,2.3545700244418297,-59.31,1.1938,1.7554,3.36,0.5142,0.4153,0.3125,0.3125,0
5615,npp,430,139,0.528384745121002,9.17005443572998,7.42122077941895,3670176,427,65,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-08-19 00:06:29.658069,96.64060168204685,68.03378712098151,55.16708815649086,4.54138194575876e-33,1.0,-68.04,3.3166247903554,-68.04,1.1668,1.9211,4.3824,0.4699,0.4828,0.2483,0.2483,0
132977,npp,2429,3762,0.99778538942337,9.17038631439209,7.42256736755371,3670176,2427,3034,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-08-19 01:46:54.262077,-78.67380297675726,64.88377524955851,53.269155927685695,5.560023800238956e-32,17.0,64.95,2.898275349237888,64.91,1.2212,1.7766,3.2409,0.5081,0.6339,0.507,0.507,0
134998,npp,1572,3538,5.15801906585693,9.16703414916992,7.42242002487183,3670144,1574,2871,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-08-30 01:40:37.047916,-79.35049017094711,60.47068677379836,50.36873864154129,0.07477286175339522,16.0,60.52,2.4157378735459294,60.52,1.0378,1.6848,3.2386,0.5358,2.3404,2.7635,1.34235890022155,0
135187,npp,872,2858,9.22408008575439,9.17001152038574,7.42331743240356,3670144,872,2304,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-08-31 01:21:48.509359,-79.69232593625586,41.186599150237214,35.6525394263244,0.1655367159342419,13.0,41.23,1.4867838833500562,41.3,0.8233,1.3155,2.3819,0.6862,6.2219,6.3295,3.183291268383287,0
136311,npp,1616,2401,2.91941499710083,9.17208957672119,7.42188930511475,3670144,1616,1942,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-09-06 01:09:12.994996,-77.86467123060494,20.744918514354705,18.270907639599915,0.043291885706948544,11.0,20.77,1.0837787002826917,21.005,0.6241,0.9184,2.6284,0.9829,2.749,2.8694,2.0465897367260766,0
6551,npp,1628,1265,0.882254421710968,9.17099952697754,7.4200963973999,3670176,1627,944,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-09-13 00:37:47.150106,97.7520494310127,39.215068645612234,34.025737689934346,2.4566210169732915e-19,6.0,-39.23,1.4276677814245327,-38.95,0.7714,1.0623,2.1038,0.8497,0.7766,0.7497,0.7497,0
139605,npp,1470,1717,0.420415014028549,9.17028903961182,7.42216348648071,3670176,1470,1303,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-09-23 00:50:15.032407,97.47305594306913,18.082557761647376,15.94458102546576,3.348116979165856e-14,8.0,-18.09,1.0442604737599883,-17.65,0.6526,0.8256,2.47,1.0933,0.5147,0.4597,0.4597,0
141525,npp,1278,2168,5.13200569152832,9.17228317260742,7.41982889175415,3670144,1278,1729,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-03 01:02:41.214949,-77.21653518430064,7.77512897967864,6.876569073245692,0.11081636799970605,10.0,7.77,1.0,8.52,0.6889,1.0558,2.3207,0.855,4.9789,4.3877,2.2815121211416014,0
141716,npp,555,1487,2.61420941352844,9.17118453979492,7.4221625328064,3670144,555,1115,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-04 00:43:50.921728,97.19889540482366,29.75305815056116,26.052612951121898,0.07873953420540525,7.0,-29.73,1.184412938166907,-29.145,0.7257,1.009,2.0203,0.8946,2.258,2.3388,0.8422678944646456,0
7451,npp,2895,802,3.26939344406128,9.17141437530518,7.42130947113037,3670144,2893,588,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-05 00:24:58.850732,96.97636405132747,54.13597650489336,45.82428884149208,0.05048692936559789,4.0,-54.13,1.9513309067639726,-53.865,0.9216,1.3336,3.3636,0.6769,1.8947,2.2129,1.2533399585548186,0
7712,npp,543,354,1.15256977081299,9.16862773895264,7.42171573638916,3670176,540,195,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-11 00:12:21.725938,96.79342411941425,64.25238408959282,52.85650903054527,2.824751970501473e-13,2.0,-64.24,2.7445598364131496,-64.03,1.2645,2.071,3.8667,0.4359,0.568,0.5024,0.5024,0
143097,npp,2526,3973,1.67994797229767,9.17057037353516,7.41986131668091,3670176,2523,3154,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-11 01:52:44.552653,-78.33582408391355,68.4819562747667,55.42467337808762,0.0002442266714744651,18.0,68.53,3.3985290935932855,68.76,1.2819,1.6998,3.6583,0.531,0.8968,0.8921,0.8921,0
8126,npp,506,806,0.432961374521255,9.17028331756592,7.42281579971313,3670176,505,593,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-21 00:25:04.101817,97.55669090002942,54.01122995137639,45.72963122009885,8.923696389793018e-19,4.0,-54.02,1.9513309067639726,-53.865,0.9216,1.3336,3.3636,0.6769,0.4411,0.2931,0.2931,0
146438,npp,2580,3310,3.6710262298584,9.16767883300781,7.42311716079712,3670144,2581,2657,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-28 01:34:10.275363,-79.54865481748836,55.0998416631976,46.53833936094385,0.07727387132417235,15.0,55.14,2.0682789409984763,55.26,1.0098,1.3645,3.158,0.6615,2.0178,2.4285,0.9598244417479278,0
146816,npp,1161,1945,5.42979049682617,9.17231845855713,7.41988277435303,3670144,1161,1516,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-10-30 00:56:33.287859,96.30285810337399,5.173376220878894,4.5769520452048775,0.2654733585631176,9.0,-5.16,1.0,-4.93,0.6046,0.9027,2.5364,1.0,5.4298,5.4298,0.384184626944724,0
147401,npp,991,3533,2.27459692955017,9.16908645629883,7.41971588134766,3670144,996,2868,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-02 01:40:27.083003,-78.89011538470166,60.37538803262071,50.29333956948824,0.1028591946276727,16.0,60.41,2.4157378735459294,60.52,1.0378,1.6848,3.2386,0.5358,1.1468,1.2186,-0.7363529809036495,0
147588,npp,298,2855,1.51340627670288,9.17046737670898,7.41992425918579,3670144,298,2302,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-03 01:21:40.363634,-79.65823026933607,41.07965169304966,35.558791468521676,0.0762705828615963,13.0,41.12,1.4276677814245327,41.3,0.8233,1.3155,2.3819,0.6862,1.0413,1.0385,-0.4111069491917052,0
147777,npp,2666,2175,1.52776873111725,9.17342567443848,7.42131090164185,3670144,2666,1736,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-04 01:02:51.870517,-76.65789900802207,8.16200934467745,7.217875950750037,0.05095167755841198,10.0,8.17,1.0,8.52,0.6889,1.0558,2.3207,0.855,1.3746,1.3062,0.3378069041234646,0
147965,npp,1954,1495,1.34034299850464,9.17030334472656,7.42197704315186,3670144,1955,1121,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-05 00:44:03.379106,98.65958565100183,29.354096802608094,25.71003066229416,0.029410346466849313,7.0,-29.36,1.184412938166907,-29.145,0.7257,1.009,2.0203,0.8946,1.1824,1.1991,0.6401237732961231,0
8783,npp,1233,811,1.093253254890442,9.17094898223877,7.4214916229248,3670144,1236,598,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-06 00:25:13.105197,98.0017577083849,53.87181540979,45.6249431001622,0.012860005620824864,4.0,-53.88,1.9513309067639726,-53.865,0.9216,1.3336,3.3636,0.6769,0.7795,0.74,0.49558134191237846,0
148398,npp,2486,3759,1.25550651550293,9.17285633087158,7.42285013198853,3670144,2487,3032,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-07 01:46:45.661324,-78.77950213600971,64.842968679398,53.232132762981145,0.01238124943956837,17.0,64.89,2.898275349237888,64.91,1.2212,1.7766,3.2409,0.5081,0.7229,0.6379,0.4025806336875216,0
148798,npp,1080,2401,0.5203464329242711,9.16806793212891,7.41740894317627,3670176,1080,1943,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-09 01:09:10.455363,-79.8616750555972,20.746919340534422,18.270216800275417,0.0001552223080581848,11.0,20.77,1.0837787002826917,21.005,0.6241,0.9184,2.6284,0.9829,0.5354,0.5114,0.5114,0
148995,npp,369,1722,0.5009913444519041,9.17311382293701,7.42179346084595,3670176,370,1308,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-10 00:50:21.966427,98.26741601629094,17.8309918402566,15.723078862274468,6.574604812412058e-12,8.0,-17.82,1.0442604737599883,-17.65,0.6526,0.8256,2.47,1.0933,0.5918,0.5478,0.5478,0
149773,npp,2576,2628,0.415684282779694,9.17287254333496,7.41816329956055,3670176,2578,2122,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-14 01:15:27.279973,-79.26060955322191,31.826476826344155,27.820888174515154,1.3321043579679896e-33,12.0,31.84,1.2365102219381485,32.02,0.6829,1.2554,2.6223,0.719,0.2236,0.2989,0.2989,0
149961,npp,1868,1948,0.440820813179016,9.17310333251953,7.42134666442871,3670176,1868,1519,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-15 00:56:38.794688,91.47092504385154,5.060510148396056,4.477327522449269,4.348854797073708e-33,9.0,-4.99,1.0,-4.93,0.6046,0.9027,2.5364,1.0,0.4408,0.4408,0.4408,0
150147,npp,1135,1268,0.426153212785721,9.17296886444092,7.4199481010437,3670176,1138,948,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-16 00:37:48.534186,97.28378551934394,39.125972967547234,33.94944711010632,5.133748658180942e-32,6.0,-39.12,1.4276677814245327,-38.95,0.7714,1.0623,2.1038,0.8497,0.4571,0.3621,0.3621,0
9206,npp,410,588,0.889327883720398,9.17061233520508,7.4189133644104,3670176,409,376,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-17 00:18:58.273219,97.30049517698255,59.400402408536124,49.61876470605224,9.341094382372086e-29,3.0,-59.4,2.3545700244418297,-59.31,1.1938,1.7554,3.36,0.5142,0.5348,0.4573,0.4573,0
150533,npp,1675,3536,1.03778600692749,9.17118740081787,7.41823148727417,3670176,1674,2870,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-18 01:40:32.617069,-78.86798476088273,60.43044336092395,50.33412098463719,1.3854736467605613e-29,16.0,60.48,2.4157378735459294,60.52,1.0378,1.6848,3.2386,0.5358,0.6348,0.556,0.556,0
150715,npp,980,2858,0.368658095598221,9.16890811920166,7.42074251174927,3670176,981,2304,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-19 01:21:45.911025,-79.74440599953543,41.18282948408423,35.644923196470245,3.564837966507596e-25,13.0,41.23,1.4867838833500562,41.3,0.8233,1.3155,2.3819,0.6862,0.2658,0.253,0.253,0
150900,npp,274,2178,0.576595813035965,9.16879367828369,7.42345142364502,3670176,274,1738,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-20 01:02:57.425584,-81.56485296987772,8.331414481562982,7.367761802355854,5.905423759447817e-19,10.0,8.35,1.0,8.52,0.6889,1.0558,2.3207,0.855,0.4235,0.493,0.493,0
9422,npp,1166,139,1.90623092651367,9.17102432250977,7.42349433898926,3670144,1163,66,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-23 00:06:24.037357,96.82423917236676,67.99069430119128,55.13431160392946,0.010133506886179349,1.0,-68.04,3.3166247903554,-68.04,1.1668,1.9211,4.3824,0.4699,0.8982,0.8957,0.7031014718290022,0
151404,npp,76,3758,0.795999944210052,9.17400646209717,7.42020130157471,3670176,75,3033,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-23 01:46:48.631656,-78.58842485624194,64.86403315379951,53.24933865235611,1.5715825004000753e-07,17.0,64.87,2.898275349237888,64.91,1.2212,1.7766,3.2409,0.5081,0.5643,0.4044,0.4044,0
151583,npp,2457,3085,0.952188611030579,9.1713228225708,7.41941404342651,3670144,2457,2476,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-24 01:28:01.825880,-79.28970803060966,48.84761510786366,41.79011604071827,0.004351006389334157,14.0,48.86,1.7549928774784245,49.01,0.7777,1.2071,3.1898,0.7478,0.7574,0.712,0.6293043018511908,0
152497,npp,852,3312,5.96013021469116,9.17004108428955,7.41788101196289,3670144,854,2661,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-11-29 01:34:18.352497,-79.53956287046609,55.181929881648664,46.60361965495549,0.21852403550022179,15.0,55.19,2.0682789409984763,55.26,1.0098,1.3645,3.158,0.6615,3.1246,3.9428,-0.21049145971478023,0
152859,npp,2513,1948,3.47815012931824,9.17200756072998,7.42250823974609,3670144,2513,1519,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-01 00:56:41.262792,101.74989246862427,4.961086282509929,4.389608529307619,0.12756404572888566,9.0,-4.99,1.0,-4.93,0.6046,0.9027,2.5364,1.0,3.4782,3.4782,1.0537039463752316,0
153704,npp,909,2175,0.752588868141174,9.17365741729736,7.4207010269165,3670144,909,1736,196611,3866755,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-06 01:02:56.034953,-78.45743058220062,8.211080846534148,7.261867782904287,0.013787201340788986,10.0,8.17,1.0,8.52,0.6889,1.0558,2.3207,0.855,0.5995,0.6434,0.38135895975017836,0
9971,npp,2540,808,0.694608330726624,9.16781330108643,7.42155981063843,3670176,2539,596,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-08 00:25:15.388687,97.32745027699639,53.91489264674353,45.66243208102836,2.2309760945980746e-05,4.0,-53.96,1.9513309067639726,-53.865,0.9216,1.3336,3.3636,0.6769,0.5752,0.4701,0.4701,0
154271,npp,717,3757,1.098367512226105,9.16840267181396,7.41764545440674,3670176,715,3032,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-09 01:46:47.889490,-78.47680952017484,64.83469529336958,53.234583124460144,0.00019437915748021266,17.0,64.85,2.898275349237888,64.91,1.2212,1.7766,3.2409,0.5081,0.6687,0.5581,0.5581,0
154463,npp,23,3084,0.624849170446396,9.17083358764648,7.42118835449219,3670176,23,2475,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-10 01:28:01.124901,-79.76155931510318,48.8230541295852,41.77427936237019,2.017339195183641e-11,14.0,48.83,1.7549928774784245,49.01,0.7777,1.2071,3.1898,0.7478,0.5709,0.4673,0.4673,0
154660,npp,2390,2400,0.430211424827576,9.17192554473877,7.42008590698242,3670176,2390,1942,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-11 01:09:12.577676,-79.97582203325044,20.717332298304502,18.246512463154488,6.199836129405744e-20,11.0,20.72,1.0837787002826917,21.005,0.6241,0.9184,2.6284,0.9829,0.4522,0.4228,0.4228,0
154860,npp,1676,1719,0.435477167367935,9.17014598846436,7.42044544219971,3670176,1676,1305,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-12 00:50:22.248484,97.49130011661074,17.94977494437108,15.82880290388333,3.2101758241667317e-27,8.0,-17.98,1.0442604737599883,-17.65,0.6526,0.8256,2.47,1.0933,0.5291,0.4761,0.4761,0
10169,npp,937,1035,0.663198471069336,9.17244434356689,7.41802453994751,3670176,937,761,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-13 00:31:31.919572,97.41046980117994,47.314988461480816,40.58731301740105,3.717359890595809e-33,5.0,-47.35,1.646109783506203,-47.09,0.8623,1.3182,2.5936,0.6848,0.5048,0.4541,0.4541,0
10205,npp,206,358,0.647783696651459,9.17146968841553,7.41875267028809,3670176,204,198,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-14 00:12:39.809274,96.77826296707822,64.12195318859295,52.778918275054586,5.19880487966891e-34,2.0,-64.16,2.7445598364131496,-64.03,1.2645,2.071,3.8667,0.4359,0.3841,0.2823,0.2823,0
155242,npp,2171,3980,0.862808644771576,9.1737174987793,7.42073678970337,3670176,2170,3158,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-14 01:53:02.632834,-78.34502060948482,68.62296906347747,55.51087216614719,1.5237241112073414e-31,18.0,68.64,3.3985290935932855,68.76,1.2819,1.6998,3.6583,0.531,0.6564,0.4582,0.4582,0
155424,npp,1482,3310,1.046673655509949,9.16887664794922,7.42125940322876,3670176,1481,2657,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-15 01:34:15.860982,-79.05994833995744,55.124831063628946,46.56462306935356,9.239289604860421e-33,15.0,55.14,2.0682789409984763,55.26,1.0098,1.3645,3.158,0.6615,0.749,0.6924,0.6924,0
155612,npp,780,2626,0.347930684685707,9.1691951751709,7.42308044433594,3670176,779,2119,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-16 01:15:27.311463,-79.64024778379957,31.758297194890172,27.766214114751477,5.901189505952637e-32,12.0,31.76,1.2365102219381485,32.02,0.6829,1.2554,2.6223,0.719,0.1688,0.2502,0.2502,0
155794,npp,68,1945,0.516896098852158,9.17185020446777,7.42376232147217,3670176,68,1515,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-17 00:56:38.756786,96.92697609088295,5.1466030287113105,4.553884460044249,5.481160362898386e-29,9.0,-5.16,1.0,-4.93,0.6046,0.9027,2.5364,1.0,0.5169,0.5169,0.5169,0
10358,npp,2420,1264,0.675413727760315,9.16838932037354,7.42303705215454,3670176,2421,943,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-18 00:37:48.432098,98.18842502432742,39.221710637894034,34.03176758325019,5.380830174285347e-24,6.0,-39.27,1.4276677814245327,-38.95,0.7714,1.0623,2.1038,0.8497,0.6317,0.5739,0.5739,0
156349,npp,2953,3532,0.899367094039917,9.16753578186035,7.42290496826172,3670176,2953,2866,196615,3866791,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-20 01:40:30.556349,-78.96965400909099,60.37850876597745,50.30449333746143,2.6092841776002912e-20,16.0,60.39,2.4157378735459294,60.52,1.0378,1.6848,3.2386,0.5358,0.5775,0.4818,0.4818,4
156528,npp,2238,2852,0.809499144554138,9.1685848236084,7.41742277145386,3670176,2237,2299,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-21 01:21:42.004147,-79.60562066795693,41.00736049394056,35.504836252965184,2.2473921233285068e-13,13.0,41.0,1.4276677814245327,41.3,0.8233,1.3155,2.3819,0.6862,0.5483,0.5555,0.5555,0
156709,npp,1528,2172,0.491423904895782,9.17320919036865,7.42208957672119,3670176,1528,1733,196611,3866787,13,nga_abuja_13_1,9.17083333,7.42083333,13,1,nga_abuja,2012-12-22 01:02:53.449893,-78.92082636800535,8.01640456986463,7.090237792812172,6.4519774028901675e-06,10.0,8.0,1.0,8.52,0.6889,1.0558,2.3207,0.855,0.3383,0.4202,0.4202,0
