gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1981,12.6621923446655,9.04065704345703,7.50978946685791,3670176,299,1550,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-04-21 00:57:51.067804,94.9050801954435,3.052176644401551,2.701251624236163,4.351996838646523e-31,9.0,-3.08,1.0,-3.92,11.0365,13.8227,18.4545,1.0,12.6622,12.6622,12.6622,0
854,npp,2632,1300,16.988224029541,9.04167652130127,7.50943994522095,3670176,2632,976,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-04-22 00:39:00.720519,97.67848307414602,37.82928371443606,32.87751223366075,8.710466486629776e-32,6.0,-37.84,1.357151599901897,-38.24,13.6474,16.7916,21.6883,0.8232,13.9676,13.9846,13.9846,0
103956,npp,1745,2209,19.6362247467041,9.04275894165039,7.50747776031494,3670176,1745,1768,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-04-26 01:04:05.745749,-80.83419459131554,10.13780540572913,8.962840405533694,1.358602212841996e-25,10.0,10.15,1.0,9.48,12.0202,14.8049,19.1916,0.9337,18.6541,18.3336,18.3336,0
1520,npp,2447,614,33.2107734680176,9.04508304595947,7.50545883178711,3670144,2452,400,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-05-09 00:19:57.087724,97.16576143894702,58.78844699798644,49.19783946278839,0.06368813051765698,3.0,-58.81,2.253202848596432,-59.02,17.5007,21.2385,25.5895,0.6508,19.1362,21.6147,20.129401590124484,0
108307,npp,2997,1748,18.35768699646,9.03975105285645,7.50781917572021,3670176,2997,1331,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-05-18 00:51:15.135537,99.02869546867403,16.351655852528506,14.42869995941259,1.782921186647475e-20,8.0,-16.39,1.0442604737599883,-16.77,12.2854,15.9171,19.4548,0.8684,16.1599,15.9422,15.9422,0
112790,npp,204,3331,23.3142261505127,9.04313373565674,7.507239818573,3670144,203,2679,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-06-06 01:34:48.468447,-79.14407402468692,55.64178237963987,46.93881706895239,0.11990679886025918,15.0,55.67,2.0682789409984763,55.72,15.8373,19.361,23.8616,0.7139,15.7341,16.6451,13.848701735004132,0
113127,npp,1846,1965,17.8285751342773,9.03895092010498,7.50615310668945,3670144,1846,1535,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-06-08 00:57:09.617044,95.78977328864994,4.002730914200742,3.5418124222358216,0.05750207548778903,9.0,-4.01,1.0,-3.92,11.0365,13.8227,18.4545,1.0,17.8286,17.8286,16.487569252318117,0
113299,npp,1116,1284,15.6603488922119,9.04501533508301,7.50677394866943,3670144,1116,962,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-06-09 00:38:17.524361,97.50307502892834,38.47668036645022,33.410856860168956,0.0326828527998989,6.0,-38.49,1.357151599901897,-38.24,13.6474,16.7916,21.6883,0.8232,12.9892,12.8915,12.129289068397494,0
2816,npp,363,604,22.7306232452393,9.04203224182129,7.51196479797363,3670144,362,389,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-06-10 00:19:25.433524,97.20552933184032,59.040569864425755,49.367077711833524,0.014459911609031833,3.0,-59.04,2.253202848596432,-59.02,17.5007,21.2385,25.5895,0.6508,14.485,14.7939,14.456674153593957,0
113644,npp,1631,3551,36.1258659362793,9.04360103607178,7.50858163833618,3670144,1636,2883,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-06-11 01:40:57.942383,-78.64461714968346,60.765777410396225,50.56183311219875,0.014925654923631316,16.0,60.8,2.4157378735459294,60.93,17.3408,22.3457,26.1969,0.6186,19.5271,22.3469,21.998812352517962,0
115112,npp,3034,2637,16.4819736480713,9.04422569274902,7.50868988037109,3670176,3034,2127,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-06-23 01:15:39.246734,-79.91276719042062,32.236410890662455,28.168620122773095,5.951700630185983e-30,12.0,32.25,1.2365102219381485,32.74,14.1061,16.5457,19.7607,0.8354,13.7712,13.7695,13.7695,0
3347,npp,1566,1275,20.6742992401123,9.04156112670898,7.50905179977417,3670176,1565,953,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-06-25 00:37:56.802146,97.17198357769043,38.84282995634772,33.71332470695566,3.032291785796301e-23,6.0,-38.85,1.357151599901897,-38.24,13.6474,16.7916,21.6883,0.8232,16.6836,17.0189,17.0189,0
115848,npp,685,2183,17.6011505126953,9.04196834564209,7.50861930847168,3670176,685,1743,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-06-29 01:03:01.911600,-76.00295975055361,8.67502369927284,7.6708361031471055,6.729707482078262e-06,10.0,8.64,1.0,9.48,12.0202,14.8049,19.1916,0.9337,16.619,16.4335,16.4335,0
122288,npp,2841,2415,21.7308101654053,9.04472923278809,7.50964498519897,3670176,2841,1954,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-07-20 01:09:22.128564,-80.17750846391519,21.485421143632838,18.914365662034037,1.2279663799805316e-31,11.0,21.51,1.0837787002826917,21.93,12.26,15.3254,21.3749,0.9019,19.733,19.6,19.6,0
123905,npp,354,3552,22.021146774292,9.04105377197266,7.50858926773071,3670176,357,2883,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-07-29 01:40:43.756075,-79.17919353196565,60.76975160500332,50.56709424590831,4.195860768885667e-05,16.0,60.83,2.4157378735459294,60.93,17.3408,22.3457,26.1969,0.6186,13.6884,13.622,13.622,0
124080,npp,2713,2873,20.8495464324951,9.04256153106689,7.50869178771973,3670144,2713,2316,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-07-30 01:21:55.210689,-79.81538149976984,41.73599509870875,36.09952481114951,0.013922427245533739,13.0,41.77,1.4867838833500562,41.91,13.9228,17.4771,21.5667,0.7909,16.091,16.49,16.165309058668853,0
4931,npp,567,825,26.5236377716064,9.04200744628906,7.50504350662231,3670144,568,615,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-08-02 00:25:26.003804,97.76666673401998,53.492788555639386,45.34687964753166,0.22735275401050212,4.0,-53.5,1.9513309067639726,-53.435,15.7707,19.7599,24.2035,0.6995,17.289,18.5542,13.252008190193347,0
4958,npp,2907,155,17.1442680358887,9.04303455352783,7.5096607208252,3670144,2906,74,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-08-03 00:06:33.895835,96.70443848434934,67.7786465364618,55.01464714755466,0.18512297643572698,1.0,-67.78,3.3166247903554,-67.76,14.1573,19.6746,24.1054,0.7026,13.0598,12.045,7.727667079461897,0
130251,npp,1124,3103,25.8182144165039,9.044602394104,7.50972652435303,3670144,1126,2487,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-08-04 01:28:11.732635,-79.61776092216422,49.350835242854075,42.184784831566596,0.13068154358434614,14.0,49.4,1.7549928774784245,49.535,15.1555,19.0652,25.6801,0.725,17.6706,18.7188,15.671119257791775,0
5363,npp,2784,602,21.893310546875,9.03827953338623,7.50769376754761,3670176,2788,389,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-08-13 00:19:06.980371,96.7969357220505,59.0899821474749,49.40818465009803,7.469394019394659e-13,3.0,-59.09,2.253202848596432,-59.02,17.5007,21.2385,25.5895,0.6508,14.1134,14.2489,14.2489,0
132248,npp,276,2875,7.57378530502319,9.04529476165771,7.50649690628052,3670176,277,2318,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-08-15 01:21:54.498477,-79.9823051956752,41.79926795317275,36.1532928068226,8.886092528809554e-18,13.0,41.84,1.4867838833500562,41.91,13.9228,17.4771,21.5667,0.7909,7.1618,5.9901,5.9901,0
5615,npp,448,155,9.45310115814209,9.04133033752441,7.50717401504517,3670176,453,74,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-08-19 00:06:31.437350,96.67757808206177,67.77576905245756,55.01678089595156,4.3944847997763044e-33,1.0,-67.78,3.3166247903554,-67.76,14.1573,19.6746,24.1054,0.7026,10.7409,6.6415,6.6415,0
132977,npp,2446,3778,22.7186660766602,9.04042434692383,7.50633859634399,3670176,2443,3045,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-08-19 01:46:56.041357,-78.7170319264499,65.18783900770465,53.459316503901924,5.57367764151971e-32,17.0,65.24,3.0,65.23,16.1052,21.3563,25.2922,0.6472,14.2769,14.7046,14.7046,0
136311,npp,1633,2419,22.1851100921631,9.04341125488281,7.51135158538818,3670144,1634,1957,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-09-06 01:09:16.553513,-80.79363701610013,21.67813408958183,19.08363789610439,0.04332038443654868,11.0,21.72,1.0837787002826917,21.93,12.26,15.3254,21.3749,0.9019,20.1521,20.0098,18.999506596883652,0
6551,npp,1645,1282,19.2286071777344,9.04336071014404,7.51081609725952,3670176,1645,959,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-09-13 00:37:48.929386,97.16377716667658,38.57446591828909,33.49490668593157,2.551217627273987e-19,6.0,-38.57,1.357151599901897,-38.24,13.6474,16.7916,21.6883,0.8232,15.6184,15.8288,15.8288,0
139605,npp,1487,1733,22.5345020294189,9.04242134094238,7.5074257850647,3670176,1487,1318,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-09-23 00:50:16.811688,95.93012667631432,17.24605534052298,15.212220125482038,3.21455280359615e-14,8.0,-17.21,1.0442604737599883,-16.77,12.2854,15.9171,19.4548,0.8684,20.1597,19.5695,19.5695,0
7451,npp,2913,819,12.2202177047729,9.04360198974609,7.50896978378296,3670144,2916,608,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-10-05 00:25:02.409296,97.86282689185546,53.66572323412302,45.47321989966155,0.05070137348785479,4.0,-53.66,1.9513309067639726,-53.435,15.7707,19.7599,24.2035,0.6995,9.9589,8.5485,7.366071362074489,0
8126,npp,524,822,24.5009212493896,9.03824710845947,7.50875186920166,3670176,523,611,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-10-21 00:25:05.881099,97.16324547851693,53.596212945398534,45.41969634579105,8.5671676023459e-19,4.0,-53.58,1.9513309067639726,-53.435,15.7707,19.7599,24.2035,0.6995,16.2524,17.1393,17.1393,0
146438,npp,2596,3327,31.9222068786621,9.04443645477295,7.51110410690308,3670144,2598,2675,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-10-28 01:34:12.054601,-79.64084389044834,55.534409830027286,46.857271780662934,0.07702938552793277,15.0,55.57,2.0682789409984763,55.72,15.8373,19.361,23.8616,0.7139,19.896,22.7907,20.994264417602007,0
147401,npp,1007,3550,34.0617179870605,9.04455375671387,7.51061534881592,3670144,1012,2882,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-02 01:40:28.862284,-78.63456871713566,60.73990971633633,50.54212025426934,0.10279539267812443,16.0,60.78,2.4157378735459294,60.93,17.3408,22.3457,26.1969,0.6186,18.6726,21.0701,18.67276423199504,0
147588,npp,315,2872,34.0112838745117,9.04104614257812,7.50568008422852,3670144,314,2316,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-03 01:21:42.142909,-79.733966763666,41.70469135978979,36.07042836359937,0.07626242161316214,13.0,41.73,1.4867838833500562,41.91,13.9228,17.4771,21.5667,0.7909,24.9435,26.8997,25.121151114444597,0
147777,npp,2683,2192,13.7720317840576,9.04350852966309,7.51190519332886,3670144,2683,1752,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-04 01:02:53.649798,-77.44448437562203,9.150183964093069,8.090177708035817,0.050977660067682166,10.0,9.16,1.0,9.48,12.0202,14.8049,19.1916,0.9337,12.7899,12.8584,11.669527963369704,0
147965,npp,1971,1511,20.4468784332275,9.04320049285889,7.50617361068726,3670144,1972,1133,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-05 00:44:05.158380,98.79295405914804,28.595462012582516,25.05986115975318,0.02944481363876675,7.0,-28.6,1.184412938166907,-28.32,13.2859,15.9395,18.4403,0.8672,17.6283,17.7316,17.04490477875126,0
8783,npp,1251,827,26.0365409851074,9.03892135620117,7.50737524032593,3670144,1253,617,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-06 00:25:14.884479,97.61222180520814,53.4533499516415,45.31198137103549,0.012894455966711451,4.0,-53.45,1.9513309067639726,-53.435,15.7707,19.7599,24.2035,0.6995,17.0394,18.2135,17.912782821023352,0
148995,npp,386,1738,20.4850692749023,9.04500675201416,7.50608825683594,3670176,387,1322,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-10 00:50:23.745664,98.43857422179565,16.95162098484223,14.95296999926444,7.1897257691348475e-12,8.0,-16.94,1.0442604737599883,-16.77,12.2854,15.9171,19.4548,0.8684,18.1971,17.7897,17.7897,0
8972,npp,2740,1056,33.1298484802246,9.03995609283447,7.50637578964233,3670176,2741,776,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-11 00:31:33.478334,97.93973010271831,46.66437345955989,40.06608152700529,6.391474431931784e-20,5.0,-46.67,1.646109783506203,-46.57,15.5457,20.0079,24.133,0.6909,21.7943,22.8883,22.8883,0
149773,npp,2593,2646,19.1780490875244,9.04458045959473,7.50758743286133,3670176,2594,2133,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-14 01:15:30.838529,-80.23220153011286,32.61738475257982,28.492414787671663,1.423056955222254e-33,12.0,32.65,1.2365102219381485,32.74,14.1061,16.5457,19.7607,0.8354,15.9516,16.0218,16.0218,0
149961,npp,1885,1965,15.7346115112305,9.04412364959717,7.51055383682251,3670176,1885,1535,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-15 00:56:40.573969,90.46260640124112,4.071530719825918,3.602670715222847,4.518127374828484e-33,9.0,-4.01,1.0,-3.92,11.0365,13.8227,18.4545,1.0,15.7346,15.7346,15.7346,0
150147,npp,1153,1286,11.3856267929077,9.04110527038574,7.51054620742798,3670176,1154,963,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-16 00:37:52.092697,98.66604112141235,38.40331773243411,33.35021412733066,5.192983425396217e-32,6.0,-38.4,1.357151599901897,-38.24,13.6474,16.7916,21.6883,0.8232,9.8394,9.3726,9.3726,0
9206,npp,427,604,30.0725116729736,9.04559326171875,7.50558805465698,3670176,426,390,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-17 00:19:00.052501,97.36628721031919,59.040341253490915,49.36755684048212,8.192872885521274e-29,3.0,-59.04,2.253202848596432,-59.02,17.5007,21.2385,25.5895,0.6508,17.7434,19.5722,19.5722,0
150715,npp,997,2875,27.2058982849121,9.03954410552979,7.50641393661499,3670176,997,2318,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-19 01:21:47.690306,-79.81872673756642,41.80620520342844,36.15496461680544,3.4153019043236106e-25,13.0,41.84,1.4867838833500562,41.91,13.9228,17.4771,21.5667,0.7909,20.3662,21.5173,21.5173,0
150900,npp,291,2194,13.3292331695557,9.0401086807251,7.50668001174927,3670176,291,1754,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-20 01:02:59.204813,-81.81788919967627,9.263522671035487,8.190536778480011,5.533786303773977e-19,10.0,9.28,1.0,9.48,12.0202,14.8049,19.1916,0.9337,12.3471,12.445,12.445,0
152316,npp,1573,4000,23.4162731170654,9.04035758972168,7.51060438156128,3670144,1575,3169,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-28 01:53:06.895766,-78.4717582089562,68.93245520768612,55.68107417182286,0.16334972127526623,18.0,68.95,3.5496478698597698,69.03,17.1694,19.4519,24.0762,0.7106,14.9396,16.6398,12.830250570746514,0
152682,npp,168,2645,16.3948516845703,9.0435962677002,7.50756502151489,3670144,168,2133,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-11-30 01:15:31.586328,-79.74803943559102,32.607649152577046,28.485872880468552,0.16665490832790966,12.0,32.61,1.2365102219381485,32.74,14.1061,16.5457,19.7607,0.8354,13.7007,13.6967,9.810068875401862,0
152859,npp,2530,1965,21.3276863098145,9.04319286346436,7.51188898086548,3670144,2530,1535,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-01 00:56:43.042073,103.31470724771197,3.9715872280260864,3.514426517200779,0.12750665757664498,9.0,-4.01,1.0,-3.92,11.0365,13.8227,18.4545,1.0,21.3277,21.3277,18.35406214616745,0
153518,npp,1650,2874,20.5313301086426,9.04114723205566,7.50940179824829,3670144,1651,2318,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-05 01:21:48.138915,-80.35106531585078,41.80667363756141,36.157373623263716,0.030092664690541424,13.0,41.8,1.4867838833500562,41.91,13.9228,17.4771,21.5667,0.7909,15.877,16.2383,15.53649596445233,0
153704,npp,926,2192,14.5409488677979,9.04364776611328,7.51114416122437,3670144,926,1752,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-06 01:02:57.814232,-75.81437129891208,9.20240696799118,8.137016755850373,0.013836558069904506,10.0,9.16,1.0,9.48,12.0202,14.8049,19.1916,0.9337,13.5588,13.5763,13.253611650815662,0
153881,npp,210,1511,17.2482166290283,9.04228591918945,7.51070976257324,3670144,211,1133,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-07 00:44:09.269722,98.80920758291334,28.557907001975856,25.029986683795062,0.003503277764962853,7.0,-28.6,1.184412938166907,-28.32,13.2859,15.9395,18.4403,0.8672,14.9277,14.9577,14.875998545563228,0
9971,npp,2557,824,30.9820938110352,9.0426549911499,7.50776720046997,3670176,2556,615,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-08 00:25:17.167960,97.39838025002362,53.48306477786876,45.33947492868901,2.4792604494043938e-05,4.0,-53.53,1.9513309067639726,-53.435,15.7707,19.7599,24.2035,0.6995,19.5738,21.6731,21.6731,0
154271,npp,733,3774,31.016622543335,9.04369735717773,7.50996446609497,3670176,731,3043,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-09 01:46:49.668769,-78.55332945747352,65.15850667454147,53.4372670453474,0.00020009111188144105,17.0,65.17,2.898275349237888,65.23,16.1052,21.3563,25.2922,0.6472,17.1559,20.0754,20.0754,0
154463,npp,40,3101,30.7578430175781,9.04101085662842,7.50692558288574,3670176,40,2487,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-10 01:28:02.904182,-79.33680398257678,49.32447534556302,42.165249774097305,2.2740322360552137e-11,14.0,49.34,1.7549928774784245,49.535,15.1555,19.0652,25.6801,0.725,20.4852,22.3002,22.3002,0
154660,npp,2407,2417,15.1553182601929,9.04170894622803,7.50985193252563,3670176,2407,1956,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-11 01:09:14.356956,-80.13271739464139,21.619118145708253,19.03196368744403,6.940747793807782e-20,11.0,21.61,1.0837787002826917,21.93,12.26,15.3254,21.3749,0.9019,13.6658,13.6693,13.6693,0
154860,npp,1693,1735,26.6689109802246,9.04223823547363,7.50542879104614,3670176,1693,1320,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-12 00:50:24.027763,97.62832078917536,17.06480404003767,15.053814262156322,3.497447518211253e-27,8.0,-17.1,1.0442604737599883,-16.77,12.2854,15.9171,19.4548,0.8684,24.1189,23.1599,23.1599,0
10169,npp,955,1052,23.82785987854,9.03898334503174,7.50866174697876,3670176,954,772,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-13 00:31:33.698852,97.42736973096434,46.7637358146535,40.150782235770336,3.950005806937328e-33,5.0,-46.8,1.646109783506203,-46.57,15.5457,20.0079,24.133,0.6909,16.1434,16.4619,16.4619,0
10205,npp,224,374,27.02565574646,9.04125881195068,7.50840282440186,3670176,229,209,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-14 00:12:41.588553,96.81149668381369,63.80979601640981,52.57873252957955,5.342764728329608e-34,2.0,-63.85,2.7445598364131496,-63.72,17.8448,20.2323,24.7498,0.6832,16.2979,18.4639,18.4639,0
155612,npp,797,2642,30.2970027923584,9.04014301300049,7.5052433013916,3670176,796,2131,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-16 01:15:29.090736,-79.74384860571091,32.48424439251611,28.382890634527296,5.888922615683566e-32,12.0,32.47,1.2365102219381485,32.74,14.1061,16.5457,19.7607,0.8354,24.9438,25.3109,25.3109,0
155794,npp,85,1961,25.2217884063721,9.04375648498535,7.50615501403809,3670176,85,1531,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-17 00:56:40.536066,97.25215574188412,4.2115051664441445,3.726829976113852,5.301524524849262e-29,9.0,-4.24,1.0,-3.92,11.0365,13.8227,18.4545,1.0,25.2218,25.2218,25.2218,0
156349,npp,2969,3548,34.0893630981445,9.04465293884277,7.50706720352173,3670176,2969,2880,196615,3866791,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-20 01:40:32.335629,-79.05382231286583,60.732365474934284,50.54599409713799,2.3793256070412453e-20,16.0,60.74,2.4157378735459294,60.93,17.3408,22.3457,26.1969,0.6186,18.684,21.0872,21.0872,4
156528,npp,2255,2870,17.6290950775146,9.03819370269775,7.5089225769043,3670176,2253,2314,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-21 01:21:43.783383,-79.07233647059174,41.648730509453365,36.03017152166066,1.9951452469045816e-13,13.0,41.66,1.4867838833500562,41.91,13.9228,17.4771,21.5667,0.7909,13.925,13.9429,13.9429,0
156709,npp,1545,2188,25.0129814147949,9.04481410980225,7.5058708190918,3670176,1545,1749,196611,3866787,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-22 01:02:55.229165,-79.48516377749651,8.951525016087023,7.915899210094936,5.773732299128873e-06,10.0,8.93,1.0,9.48,12.0202,14.8049,19.1916,0.9337,24.0308,23.3536,23.3536,0
156894,npp,827,1506,25.6096000671387,9.04388904571533,7.5075478553772,3670144,827,1129,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-23 00:44:04.897028,97.24816988874831,28.82073424983126,25.25656515689871,0.006092849272635282,7.0,-28.84,1.184412938166907,-28.32,13.2859,15.9395,18.4403,0.8672,21.9872,22.2087,22.066606029542704,0
10637,npp,2439,148,29.2628803253174,9.04030609130859,7.51158857345581,3670144,2440,70,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-25 00:06:22.459368,96.97338850570927,67.83387484259299,55.04981661692873,0.05943929784721404,1.0,-67.89,3.3166247903554,-67.76,14.1573,19.6746,24.1054,0.7026,16.7137,20.5592,19.172990452647877,0
157268,npp,1348,3771,30.7426700592041,9.03946208953857,7.50545597076416,3670144,1350,3040,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-25 01:46:47.062389,-79.03801773852659,65.10123292580442,53.404402598380024,0.021922718253429393,17.0,65.11,2.898275349237888,65.23,16.1052,21.3563,25.2922,0.6472,17.0614,19.8981,19.386830815344936,0
157473,npp,652,3097,35.2127532958984,9.04217720031738,7.50959825515747,3670144,651,2483,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-26 01:27:58.508914,-79.29634962363598,49.21414485217119,42.08073406961888,0.062192441055347936,14.0,49.22,1.7549928774784245,49.535,15.1555,19.0652,25.6801,0.725,23.0237,25.5301,24.079683210325587,0
157673,npp,3002,2412,32.4629821777344,9.03936672210693,7.50544548034668,3670144,3002,1952,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-27 01:09:09.960116,-78.76906997418264,21.352530138709483,18.80036484804702,0.12418900048079046,11.0,21.35,1.0837787002826917,21.93,12.26,15.3254,21.3749,0.9019,29.6355,29.2799,26.38363466077783,0
157874,npp,2286,1731,24.4971771240234,9.04075336456299,7.50985765457153,3670144,2286,1316,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-28 00:50:19.638562,96.45201691586173,17.310519218288487,15.26960599675319,0.22655261325141998,8.0,-17.32,1.0442604737599883,-16.77,12.2854,15.9171,19.4548,0.8684,22.0392,21.2739,15.990368618557024,0
10808,npp,1562,1047,36.1189918518066,9.03942680358887,7.50821352005005,3670144,1561,769,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-29 00:31:29.314301,97.66568904906758,46.9145730016485,40.271677617233,0.22787728170279117,5.0,-46.96,1.646109783506203,-46.57,15.5457,20.0079,24.133,0.6909,23.6101,24.9534,19.63897545324597,0
10844,npp,829,369,31.8091068267822,9.04368209838867,7.50918292999268,3670144,827,205,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-30 00:12:37.212108,97.03473367342994,63.89576876478247,52.63565761321948,0.1607655753165524,2.0,-63.95,2.7445598364131496,-63.72,17.8448,20.2323,24.7498,0.6832,18.0408,21.732,17.982716555195527,0
158423,npp,2102,3323,34.6677398681641,9.04160594940186,7.51051616668701,3670144,2103,2670,196611,3866755,1646,nga_abuja_34_32,9.04166667,7.50833333,34,32,nga_abuja,2012-12-31 01:34:13.272200,-79.45258680930213,55.45660885064019,46.80925159622228,0.12043135482864124,15.0,55.47,2.0682789409984763,55.72,15.8373,19.361,23.8616,0.7139,21.2234,24.7509,21.942268338617776,0
