gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1968,1.3874648809433,9.15205097198486,7.44535732269287,3670176,284,1538,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-04-21 00:57:49.288530,93.09757082663154,3.828047698425291,3.387725865757777,4.417662060355924e-31,9.0,-3.83,1.0,-4.67,0.7716,1.0869,2.6255,1.0,1.3875,1.3875,1.3875,0
854,npp,2617,1287,1.67906260490417,9.15157413482666,7.44300365447998,3670176,2617,965,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-04-22 00:38:58.941238,97.43645520029341,38.355053264471024,33.31478436991914,8.625208391817834e-32,6.0,-38.36,1.357151599901897,-38.77,0.9056,1.3181,2.306,0.8247,1.3529,1.3846,1.3846,0
103956,npp,1731,2197,0.601926267147064,9.1467113494873,7.44742202758789,3670176,1731,1757,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-04-26 01:04:03.966512,-79.42686544865926,9.439047954292606,8.346369186980171,1.4755563638546572e-25,10.0,9.45,1.0,8.73,0.814,1.1729,2.8169,0.9267,0.5159,0.5578,0.5578,0
1520,npp,2433,603,3.42129778862,9.15217304229736,7.44372224807739,3670144,2436,389,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-05-09 00:19:57.087724,97.73100930653361,59.03576162549825,49.371110826086806,0.06353058238881801,3.0,-59.06,2.253202848596432,-59.22,1.311,2.1241,3.899,0.5117,1.6627,1.7507,0.5473762634270691,0
108307,npp,2982,1736,0.707846641540527,9.15025424957275,7.44887781143188,3670176,2982,1320,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-05-18 00:51:13.356261,98.43978169347979,17.015525252125443,15.010675491956347,1.7605687224411584e-20,8.0,-17.05,1.0442604737599883,-17.43,0.7691,1.0738,2.6907,1.0122,0.7365,0.7165,0.7165,0
112790,npp,190,3319,7.43618535995483,9.14778900146484,7.44722986221313,3670144,188,2666,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-06-06 01:34:46.689164,-78.95604230932095,55.32475539049167,46.70662916993582,0.11976687076221353,15.0,55.37,2.0682789409984763,55.39,1.1995,1.6142,3.5542,0.6734,3.9018,5.0073,2.7388127136533176,0
113127,npp,1831,1953,3.30420899391174,9.14967346191406,7.44847631454468,3670144,1831,1523,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-06-08 00:57:07.837763,94.18309438220093,4.716059360700076,4.172724971573222,0.057389845970229184,9.0,-4.7,1.0,-4.67,0.7716,1.0869,2.6255,1.0,3.3042,3.3042,2.2171870796462883,0
113299,npp,1102,1272,1.89507901668549,9.14801979064941,7.44557809829712,3670144,1101,950,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-06-09 00:38:15.745079,97.20198667550589,38.960303141905165,33.81193800532456,0.03259920430198381,6.0,-38.97,1.4276677814245327,-38.77,0.9056,1.3181,2.306,0.8247,1.4911,1.5628,0.9453431019994565,0
2816,npp,348,591,2.57998538017273,9.15083503723145,7.44474601745605,3670144,347,378,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-06-10 00:19:23.654243,97.06565380888345,59.331539382581994,49.570229948741314,0.014398582111486789,3.0,-59.33,2.3545700244418297,-59.22,1.311,2.1241,3.899,0.5117,1.2806,1.3202,1.0474785015300598,0
113644,npp,1618,3540,1.89421534538269,9.14759635925293,7.44797611236572,3670144,1621,2873,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-06-11 01:40:57.942383,-79.15527919060087,60.5181281790233,50.392978973499616,0.014890660382106626,16.0,60.57,2.4157378735459294,60.63,1.3015,1.8452,3.1355,0.5891,1.1072,1.1158,0.8337581169054599,0
115112,npp,3020,2624,0.753167331218719,9.14956665039062,7.44375562667847,3670176,3020,2118,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-06-23 01:15:37.467506,-79.52062056276262,31.6490270269091,27.669477940265253,6.293300274519493e-30,12.0,31.67,1.2365102219381485,32.16,0.8553,1.2946,2.7831,0.8396,0.649,0.6323,0.6323,0
3347,npp,1551,1262,0.562277108430862,9.15229415893555,7.44567108154297,3670176,1554,943,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-06-25 00:37:55.022864,97.61627951307763,39.31228862468159,34.101974775834,3.251698086168147e-23,6.0,-39.34,1.4276677814245327,-38.77,0.9056,1.3181,2.306,0.8247,0.5576,0.4637,0.4637,0
115848,npp,670,2171,0.436960637569427,9.1527042388916,7.44963216781616,3670176,671,1732,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-06-29 01:03:00.132317,-78.05274528835223,7.97811269463194,7.055519334011682,6.9316128829221256e-06,10.0,7.94,1.0,8.73,0.814,1.1729,2.8169,0.9267,0.351,0.4049,0.4049,0
122288,npp,2827,2402,0.656789243221283,9.15005493164062,7.44376468658447,3670176,2827,1943,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-07-20 01:09:20.349333,-79.55061232632043,20.798434219799784,18.31602863061668,1.2607426333304661e-31,11.0,20.82,1.0837787002826917,21.24,0.7469,1.1334,2.7995,0.959,0.6472,0.6299,0.6299,0
4463,npp,1378,1040,0.713765978813171,9.15310668945312,7.44530916213989,3670176,1380,764,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-07-22 00:31:41.487078,98.03118984554185,47.17826120918569,40.47627233782123,1.261187303265577e-30,5.0,-47.18,1.646109783506203,-46.96,1.0981,1.4761,3.097,0.7364,0.6238,0.5256,0.5256,0
123011,npp,1928,3315,0.626329839229584,9.15090179443359,7.44609069824219,3670176,1928,2662,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-07-24 01:34:25.441982,-79.30955944963083,55.215408884117096,46.627603740801234,3.1029585973117303e-29,15.0,55.26,2.0682789409984763,55.39,1.1995,1.6142,3.5542,0.6734,0.6093,0.4218,0.4218,0
123905,npp,339,3539,0.62542712688446,9.15374183654785,7.44317960739136,3670176,342,2873,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-07-29 01:40:41.976794,-79.05749032559632,60.48013882133008,50.36972311046101,4.300215574781278e-05,16.0,60.54,2.4157378735459294,60.63,1.3015,1.8452,3.1355,0.5891,0.582,0.3684,0.3684,0
130059,npp,1803,3765,14.4166059494019,9.14712524414062,7.44788980484009,3670144,1802,3036,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-08-03 01:46:56.720118,-78.60105841820189,64.93260880460988,53.29597454663161,0.1625702416419546,17.0,65.0,2.898275349237888,65.0,1.5867,2.1291,3.7597,0.5105,5.3265,7.3599,4.280680145994806,0
5363,npp,2769,591,0.963715314865112,9.15059852600098,7.44883966445923,3670176,2772,378,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-08-13 00:19:06.980371,97.39203628824045,59.32552243799773,49.572477262583334,7.436544760868192e-13,3.0,-59.33,2.3545700244418297,-59.22,1.311,2.1241,3.899,0.5117,0.5941,0.4932,0.4932,0
6173,npp,1775,813,8.58657550811768,9.14653491973877,7.4464111328125,3670144,1773,601,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-09-03 00:25:17.560197,97.1159794032047,53.81341751434857,45.589514552949716,0.11932028629720619,4.0,-53.83,1.9513309067639726,-53.77,1.1521,1.7476,4.2605,0.622,4.5917,5.3405,3.080471406568159,0
136311,npp,1619,2406,2.58933734893799,9.14854907989502,7.44523191452026,3670144,1619,1947,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-09-06 01:09:14.774276,-80.18899639445219,20.988194380718728,18.482870311976743,0.043301451776008526,11.0,21.03,1.0837787002826917,21.24,0.7469,1.1334,2.7995,0.959,2.4303,2.4832,1.6630333528371646,0
6551,npp,1631,1269,1.49736821651459,9.14735412597656,7.44380521774292,3670176,1629,948,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-09-13 00:37:47.150106,97.53329841861562,39.06260437883529,33.899547740075356,2.4889382160184796e-19,6.0,-39.08,1.4276677814245327,-38.77,0.9056,1.3181,2.306,0.8247,1.2125,1.2348,1.2348,0
139605,npp,1473,1722,0.45215892791748,9.14757537841797,7.44707727432251,3670176,1472,1307,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-09-23 00:50:16.811688,98.57799587774615,17.824641954376432,15.71884470303861,3.292567880861962e-14,8.0,-17.82,1.0442604737599883,-17.43,0.7691,1.0738,2.6907,1.0122,0.4917,0.4577,0.4577,0
141525,npp,1281,2173,6.45512676239014,9.14878368377686,7.44361925125122,3670144,1281,1734,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-10-03 01:02:42.994231,-79.82945388974537,8.021685265853256,7.094313885486959,0.11081306298452373,10.0,8.06,1.0,8.73,0.814,1.1729,2.8169,0.9267,6.3691,5.9819,3.8830055148913853,0
7451,npp,2898,807,3.56104254722595,9.15191078186035,7.44855499267578,3670144,2900,594,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-10-05 00:25:00.630014,97.70001233446197,53.9871553573207,45.71331785983094,0.05068832953276692,4.0,-53.99,1.9513309067639726,-53.77,1.1521,1.7476,4.2605,0.622,2.0163,2.2148,1.2547195505447664,0
8126,npp,508,810,0.911868572235107,9.15288257598877,7.449378490448,3670176,507,597,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-10-21 00:25:04.101817,97.46661247585646,53.900363809927356,45.64698936497399,8.755838351359528e-19,4.0,-53.91,1.9513309067639726,-53.77,1.1521,1.7476,4.2605,0.622,0.6586,0.5671,0.5671,0
146438,npp,2582,3314,4.0802111625671404,9.1497163772583,7.4461989402771,3670144,2583,2661,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-10-28 01:34:10.275363,-79.45616544888104,55.19701612372137,46.60983126772205,0.0772128458062508,15.0,55.24,2.0682789409984763,55.39,1.1995,1.6142,3.5542,0.6734,2.2793,2.7475,1.2850224555888743,0
146816,npp,1164,1949,5.30906963348389,9.14839267730713,7.44369077682495,3670144,1164,1520,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-10-30 00:56:33.287859,94.1974538684704,4.9546880342085915,4.383583225372206,0.2653919242936927,9.0,-4.93,1.0,-4.67,0.7716,1.0869,2.6255,1.0,5.3091,5.3091,0.28234926060215404,0
147401,npp,994,3538,2.55227875709534,9.14979362487793,7.44330978393555,3670144,997,2872,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-02 01:40:28.862284,-79.14635567007296,60.47075452541492,50.358505069117925,0.1028493908889547,16.0,60.52,2.4157378735459294,60.63,1.3015,1.8452,3.1355,0.5891,1.3796,1.5034,-0.44465570317784553,0
147588,npp,300,2859,1.52597117424011,9.15304374694824,7.44365644454956,3670144,300,2305,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-03 01:21:40.363634,-79.52244413210212,41.224951785827045,35.67789820962481,0.07627543584879481,13.0,41.26,1.4867838833500562,41.495,1.0276,1.5858,2.8591,0.6854,1.0467,1.0459,-0.39882219556506904,0
147777,npp,2669,2179,1.64394044876099,9.14908504486084,7.44509840011597,3670144,2669,1740,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-04 01:02:51.870517,-75.58606512348956,8.407382123187299,7.4345282197786515,0.05096129188696655,10.0,8.41,1.0,8.73,0.814,1.1729,2.8169,0.9267,1.558,1.5234,0.5581494093678923,0
147965,npp,1956,1499,1.33376908302307,9.1527681350708,7.44736766815186,3670144,1957,1124,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-05 00:44:03.379106,98.45102595048714,29.16383943628387,25.547111245864713,0.0294249022026849,7.0,-29.17,1.184412938166907,-28.93,0.9288,1.2319,2.4523,0.8823,1.1729,1.1768,0.6194671071559397,0
8783,npp,1236,815,1.37359702587128,9.14662170410156,7.44730520248413,3670144,1237,603,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-06 00:25:13.105197,97.86480650769609,53.75926558881763,45.54092345375458,0.012872360675432291,4.0,-53.77,1.9513309067639726,-53.77,1.1521,1.7476,4.2605,0.622,0.8953,0.8543,0.6104864449521878,0
148798,npp,1082,2406,0.766185879707336,9.14923095703125,7.44864273071289,3670176,1082,1946,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-09 01:09:10.455363,-79.56031238974772,21.008984952173964,18.49856854909174,0.00015657174070192814,11.0,21.03,1.0837787002826917,21.24,0.7469,1.1334,2.7995,0.959,0.7481,0.7348,0.7348,0
148995,npp,372,1726,0.498411267995834,9.14873504638672,7.44641876220703,3670176,372,1311,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-10 00:50:21.966427,97.70828370100891,17.611524379953497,15.530970844372783,6.748614350399576e-12,8.0,-17.6,1.0442604737599883,-17.43,0.7691,1.0738,2.6907,1.0122,0.5359,0.5045,0.5045,0
8972,npp,2725,1043,0.609193086624146,9.14942264556885,7.44269704818726,3670176,2726,766,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-11 00:31:31.699096,97.74855636871426,47.07521089834574,40.39176573431592,5.997708239259453e-20,5.0,-47.09,1.646109783506203,-46.96,1.0981,1.4761,3.097,0.7364,0.5603,0.4486,0.4486,0
149773,npp,2579,2634,0.642153561115265,9.14914417266846,7.44813394546509,3670176,2580,2125,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-14 01:15:29.059247,-80.70147747390706,32.09336979803719,28.047641309328505,1.3567775806666074e-33,12.0,32.11,1.2365102219381485,32.16,0.8553,1.2946,2.7831,0.8396,0.5593,0.5391,0.5391,0
149961,npp,1871,1952,0.597222417593002,9.14920425415039,7.44512987136841,3670176,1871,1523,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-15 00:56:38.794688,89.10714829319298,4.859098982527472,4.299222335738572,4.384032883888232e-33,9.0,-4.76,1.0,-4.67,0.7716,1.0869,2.6255,1.0,0.5972,0.5972,0.5972,0
150147,npp,1138,1273,0.5988045632839201,9.15132427215576,7.44348764419556,3670176,1139,952,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-16 00:37:50.313468,98.41415898094847,38.924211621674274,33.782294344872845,5.135555937751376e-32,6.0,-38.93,1.357151599901897,-38.77,0.9056,1.3181,2.306,0.8247,0.557,0.4938,0.4938,0
9206,npp,413,592,1.27566170692444,9.14668273925781,7.44484615325928,3670176,411,379,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-17 00:18:58.273219,97.18643825361971,59.307197535236476,49.553909588949395,9.270700361887131e-29,3.0,-59.31,2.3545700244418297,-59.22,1.311,2.1241,3.899,0.5117,0.7266,0.6528,0.6528,0
150533,npp,1677,3541,1.29490649700165,9.15119361877441,7.44870519638062,3670176,1675,2874,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-18 01:40:32.617069,-78.7865847479234,60.53599628415049,50.4062817218171,1.372720370951817e-29,16.0,60.59,2.4157378735459294,60.63,1.3015,1.8452,3.1355,0.5891,0.8591,0.7628,0.7628,0
150715,npp,982,2862,0.867464363574982,9.15131950378418,7.44398260116577,3670176,983,2308,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-19 01:21:45.911025,-79.60614787854068,41.32524630021095,35.76161350171019,3.515897057174801e-25,13.0,41.37,1.4867838833500562,41.495,1.0276,1.5858,2.8591,0.6854,0.6038,0.5946,0.5946,0
150900,npp,276,2182,0.685881495475769,9.15112781524658,7.44839096069336,3670176,276,1742,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-20 01:02:57.425584,-80.76525798741612,8.562976023866858,7.572209216794271,5.780593265701652e-19,10.0,8.58,1.0,8.73,0.814,1.1729,2.8169,0.9267,0.5999,0.6356,0.6356,0
9422,npp,1170,143,2.27309846878052,9.14792537689209,7.44479608535767,3670144,1173,69,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-23 00:06:25.816635,97.00744223968209,67.92428736204916,55.09565058182141,0.010113834854353436,1.0,-67.97,3.3166247903554,-67.97,1.6677,2.3785,4.9349,0.457,1.0551,1.0388,0.8472352906834961,0
151583,npp,2459,3090,1.32161831855774,9.15226459503174,7.4489278793335,3670144,2459,2479,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-24 01:28:01.825880,-79.17899336945548,48.994371164774364,41.90468820860583,0.004324513462842254,14.0,49.01,1.7549928774784245,49.16,0.9929,1.6169,2.7664,0.6722,0.9187,0.8884,0.8064900047929797,0
152497,npp,854,3317,6.23928356170654,9.1507453918457,7.44815301895142,3670144,855,2666,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-11-29 01:34:18.352497,-79.44611935325968,55.306111861117465,46.69489609832466,0.21842358403378323,15.0,55.32,2.0682789409984763,55.39,1.1995,1.6142,3.5542,0.6734,3.3232,4.2014,0.06426992166083156,0
152859,npp,2516,1952,3.48476147651672,9.14816570281982,7.44629144668579,3670144,2516,1523,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-01 00:56:41.262792,99.82014005156265,4.725353043203739,4.1811354011411375,0.12755504164196926,9.0,-4.76,1.0,-4.67,0.7716,1.0869,2.6255,1.0,3.4848,3.4848,1.0687980753215012,0
153704,npp,912,2179,1.29109942913055,9.14926624298096,7.44445943832397,3670144,912,1740,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-06 01:02:56.034953,-77.33565869662264,8.451643753966257,7.474287175835787,0.013800100381056087,10.0,8.41,1.0,8.73,0.814,1.1729,2.8169,0.9267,1.2051,1.1964,0.9350142589724353,0
153881,npp,195,1498,1.0197040438652039,9.15293884277344,7.44514560699463,3670144,196,1124,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-07 00:44:07.490449,98.46619305790023,29.17412835486885,25.558318434211902,0.0034785585087037285,7.0,-29.22,1.184412938166907,-28.93,0.9288,1.2319,2.4523,0.8823,0.9078,0.8997,0.8338131174122894,0
9971,npp,2542,812,0.946431159973145,9.15048885345459,7.44801139831543,3670176,2540,601,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-08 00:25:15.388687,97.23665777394464,53.80432439783048,45.57991475429955,2.3006661584237036e-05,4.0,-53.85,1.9513309067639726,-53.77,1.1521,1.7476,4.2605,0.622,0.6764,0.5886,0.5886,0
154271,npp,719,3762,1.41758227348328,9.14876174926758,7.44751262664795,3670176,716,3035,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-09 01:46:47.889490,-78.40782096250054,64.92299034180375,53.29004957328723,0.00019601457651327828,17.0,64.95,2.898275349237888,65.0,1.5867,2.1291,3.7597,0.5105,0.8414,0.7237,0.7237,0
154463,npp,25,3088,0.572334349155426,9.15296268463135,7.44430065155029,3670176,25,2478,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-10 01:28:01.124901,-79.64980263240982,48.9401774282265,41.865756211823815,2.07515712043804e-11,14.0,48.95,1.7549928774784245,49.16,0.9929,1.6169,2.7664,0.6722,0.4917,0.3847,0.3847,0
154660,npp,2393,2404,0.70009708404541,9.14754772186279,7.44342088699341,3670176,2393,1946,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-11 01:09:12.577676,-79.5172680227337,20.92778991415433,18.429934124354535,6.369476894985875e-20,11.0,20.93,1.0837787002826917,21.24,0.7469,1.1334,2.7995,0.959,0.6871,0.6714,0.6714,0
154860,npp,1678,1723,0.453506976366043,9.15258598327637,7.44598627090454,3670176,1678,1309,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-12 00:50:22.248484,97.11251010677945,17.7318963568423,15.638093087899925,3.2775551396776066e-27,8.0,-17.76,1.0442604737599883,-17.43,0.7691,1.0738,2.6907,1.0122,0.4929,0.4591,0.4591,0
10169,npp,940,1039,1.098058879375458,9.14835834503174,7.44321918487549,3670176,939,763,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-13 00:31:31.919572,97.23990021150829,47.18288305700012,40.482881915704,3.769737370422461e-33,5.0,-47.22,1.646109783506203,-46.96,1.0981,1.4761,3.097,0.7364,0.8573,0.8086,0.8086,0
10205,npp,210,363,2.54818606376648,9.14658260345459,7.44734621047974,3670176,213,201,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-14 00:12:41.588553,97.28570464601673,64.01194978806906,52.70840588106655,5.227613397986856e-34,2.0,-64.06,2.7445598364131496,-63.97,1.7212,2.4541,4.5936,0.4429,1.1212,1.1286,1.1286,0
155242,npp,2174,3984,1.97626662254333,9.14870548248291,7.44253778457642,3670176,2171,3160,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-14 01:53:02.632834,-78.2559425902937,68.68370124653016,55.54544390557738,1.5459442303030407e-31,18.0,68.71,3.3985290935932855,68.825,1.4866,2.1351,3.7722,0.5091,1.0402,1.0061,1.0061,0
155612,npp,782,2630,0.649787724018097,9.15132522583008,7.44725036621094,3670176,782,2122,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-16 01:15:27.311463,-79.44891981462467,31.936721721836424,27.917926794476887,5.884962258035541e-32,12.0,31.93,1.2365102219381485,32.16,0.8553,1.2946,2.7831,0.8396,0.5654,0.5455,0.5455,0
155794,npp,71,1949,0.776786208152771,9.14792346954346,7.44754505157471,3670176,71,1519,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-17 00:56:38.756786,94.8355704816154,4.925834356334107,4.358648159716206,5.424541988615061e-29,9.0,-4.93,1.0,-4.67,0.7716,1.0869,2.6255,1.0,0.7768,0.7768,0.7768,0
10358,npp,2422,1268,0.719295859336853,9.15131568908691,7.44740295410156,3670176,2423,947,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-18 00:37:48.432098,98.04452935839697,39.06984070002191,33.90607091914001,5.282553780859024e-24,6.0,-39.12,1.4276677814245327,-38.77,0.9056,1.3181,2.306,0.8247,0.6675,0.5932,0.5932,0
156349,npp,2955,3536,1.90888595581055,9.14901924133301,7.44590377807617,3670176,2954,2870,196615,3866791,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-20 01:40:30.556349,-78.88903952558744,60.4604226931417,50.36056372974329,2.550295480424126e-20,16.0,60.48,2.4157378735459294,60.63,1.3015,1.8452,3.1355,0.5891,1.1133,1.1245,1.1245,4
156528,npp,2240,2857,0.968319118022919,9.15062141418457,7.44868230819702,3670176,2243,2304,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-21 01:21:42.004147,-79.47701923430988,41.19417040553023,35.6580394594384,2.169278392151519e-13,13.0,41.19,1.4867838833500562,41.495,1.0276,1.5858,2.8591,0.6854,0.6716,0.6637,0.6637,0
156709,npp,1531,2176,0.812334895133972,9.14890480041504,7.44583702087402,3670176,1531,1737,196611,3866787,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-22 01:02:53.449893,-77.76332953515748,8.255781391897823,7.3016416125191395,6.268341096101682e-06,10.0,8.23,1.0,8.73,0.814,1.1729,2.8169,0.9267,0.7263,0.7528,0.7528,0
156894,npp,813,1494,1.16905331611633,9.14639854431152,7.4484715461731,3670144,812,1120,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-23 00:44:03.117794,97.77146580043703,29.351037995265045,25.710979020323695,0.006161538205570951,7.0,-29.4,1.184412938166907,-28.93,0.9288,1.2319,2.4523,0.8823,1.0339,1.0315,0.9147951800884246,0
10610,npp,86,808,2.12163662910461,9.14951229095459,7.44683647155762,3670144,87,595,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-24 00:25:12.788270,97.47460626369158,53.91336437727042,45.66370066179006,0.02731933116258477,4.0,-53.96,1.9513309067639726,-53.77,1.1521,1.7476,4.2605,0.622,1.2786,1.3196,0.8021484291322828,0
10637,npp,2423,135,3.99709248542786,9.15306568145752,7.44447565078735,3670144,2424,63,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-25 00:06:20.680087,96.87795599863111,68.04305225558024,55.17158957254831,0.059589655412077856,1.0,-68.1,3.3166247903554,-67.97,1.6677,2.3785,4.9349,0.457,1.5749,1.8266,0.697920801488894,0
157268,npp,1333,3759,3.19216442108154,9.15070819854736,7.44514465332031,3670144,1335,3032,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-25 01:46:45.283115,-78.9267620228166,64.8669368541365,53.25775040972309,0.02207564770222975,17.0,64.89,2.898275349237888,65.0,1.5867,2.1291,3.7597,0.5105,1.4537,1.6297,1.2115682926950424,0
157473,npp,638,3084,3.53229594230652,9.14766693115234,7.44588136672974,3670144,636,2475,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-26 01:27:56.729634,-79.07033077553415,48.81397832947173,41.76863165893157,0.06239654428812953,14.0,48.83,1.7549928774784245,49.16,0.9929,1.6169,2.7664,0.6722,2.1783,2.3745,1.1926559180032674,0
157673,npp,2987,2400,3.99888300895691,9.15076732635498,7.44728183746338,3670144,2987,1941,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-27 01:09:08.180837,-79.64634562227033,20.733479289663325,18.261041007871704,0.12442167094342892,11.0,20.72,1.0837787002826917,21.24,0.7469,1.1334,2.7995,0.959,3.7309,3.8349,1.4782468046304795,0
157874,npp,2271,1718,5.22279071807861,9.15214729309082,7.44319534301758,3670144,2271,1305,196611,3866755,279,nga_abuja_19_6,9.15,7.44583333,19,6,nga_abuja,2012-12-28 00:50:17.859283,95.99567430899285,18.036631855773106,15.905375317125662,0.22683253063346956,8.0,-18.04,1.0442604737599883,-17.43,0.7691,1.0738,2.6907,1.0122,5.0601,5.2867,0.9902972585983605,0
