gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1993,2.78985166549683,9.00215244293213,7.58558082580566,3670176,303,1561,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-04-21 00:57:51.067804,88.30992985265719,2.3989153591315535,2.1231825229630217,4.4332437727273175e-31,9.0,-2.39,1.0,-3.2,3.4157,5.4239,7.3422,1.0,2.7899,2.7899,2.7899,0
854,npp,2637,1312,2.69057822227478,8.99681282043457,7.58407163619995,3670176,2636,988,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-04-22 00:39:00.720519,97.28793289964337,37.356831525111545,32.48385028233175,8.655135028611474e-32,6.0,-37.36,1.357151599901897,-37.76,4.2569,6.8846,10.0456,0.7878,2.3336,2.1197,2.1197,0
1286,npp,1744,1080,7.4477915763855,9.0007848739624,7.58076190948486,3670144,1747,794,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-05-03 00:32:36.215573,97.34755924510344,45.84313459245444,39.41928711601306,0.03314307256371358,5.0,-45.86,1.5732132722552272,-46.14,5.3647,8.2052,11.3938,0.661,4.9425,4.9232,4.241795398077441,0
1520,npp,2453,627,7.37198734283447,8.99913597106934,7.5822319984436,3670144,2454,411,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-05-09 00:19:58.867004,97.32546024901198,58.50103773068529,48.99560324538319,0.06380027416917441,3.0,-58.51,2.253202848596432,-58.71,5.5208,8.7167,11.4081,0.6222,4.8271,4.5871,3.2753990302355582,0
112790,npp,208,3343,12.002100944519,9.00059795379639,7.58597755432129,3670144,212,2692,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-06-06 01:34:48.468447,-78.95807977757417,55.95468080360831,47.167290691317085,0.11994326923092744,15.0,55.98,2.0682789409984763,56.03,6.5757,9.7345,12.1104,0.5572,6.5203,6.6874,4.221427798223161,0
113127,npp,1850,1977,5.34011936187744,9.00022506713867,7.58220243453979,3670144,1850,1547,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-06-08 00:57:09.617044,91.2215574416426,3.337160732454384,2.9530424962249975,0.05758365379963312,9.0,-3.31,1.0,-3.2,3.4157,5.4239,7.3422,1.0,5.3401,5.3401,4.1562095619859765,0
113299,npp,1121,1297,2.52197170257568,9.00234794616699,7.58318090438843,3670144,1123,974,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-06-09 00:38:19.303643,98.52107192942537,37.950081581944964,32.97319489983869,0.03275903758089567,6.0,-37.96,1.357151599901897,-37.76,4.2569,6.8846,10.0456,0.7878,2.2094,1.9869,1.313390960689759,0
2816,npp,368,615,4.9671778678894,8.99765777587891,7.58237600326538,3670144,372,400,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-06-10 00:19:25.433524,97.0097044363199,58.79233580940415,49.19321859308971,0.014514736300572479,3.0,-58.78,2.253202848596432,-58.71,5.5208,8.7167,11.4081,0.6222,3.7598,3.0908,2.7923844535267706,0
113644,npp,1636,3564,8.67202663421631,8.99899578094482,7.58470630645752,3670144,1638,2892,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-06-11 01:40:59.721663,-79.14392120004618,61.04355755596646,50.750208758288736,0.014964207648460709,16.0,61.07,2.5331140255951103,61.14,6.2587,10.2638,13.8253,0.5284,4.7955,4.5827,4.275043552753476,0
115112,npp,3039,2649,4.22842741012573,8.99661159515381,7.58502149581909,3670176,3038,2135,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-06-23 01:15:39.246734,-79.44108381927771,32.7820443629759,28.631551435334945,5.7363212114423656e-30,12.0,32.79,1.2365102219381485,33.23,4.855,7.2853,9.809,0.7445,2.9517,3.148,3.148,0
3347,npp,1571,1288,4.28582429885864,8.99971961975098,7.58554029464722,3670176,1572,965,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-06-25 00:37:58.581383,98.18083350651132,38.31769985976057,33.27759320640283,2.8365374420865646e-23,6.0,-38.32,1.357151599901897,-37.76,4.2569,6.8846,10.0456,0.7878,3.509,3.3765,3.3765,0
115848,npp,690,2196,2.99991178512573,8.9965934753418,7.58521747589111,3670176,690,1756,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-06-29 01:03:03.690881,-80.95724217065856,9.402482637437032,8.312843387276407,6.3120483169804095e-06,10.0,9.39,1.0,10.09,4.2382,5.8792,8.435,0.9226,2.5446,2.7676,2.7676,0
123011,npp,1947,3339,4.69174146652222,8.99709606170654,7.58195972442627,3670176,1946,2688,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-07-24 01:34:27.221256,-79.2599812279857,55.84190441880307,47.08639993860235,2.891694091136029e-29,15.0,55.88,2.0682789409984763,56.03,6.5757,9.7345,12.1104,0.5572,2.9858,2.6142,2.6142,0
131354,npp,1891,2658,4.32544898986816,8.99836921691895,7.58318376541138,3670144,1891,2142,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-08-10 01:15:39.719571,-80.15906306380364,33.14165672708156,28.939731557232,0.008876557385098105,12.0,33.19,1.2365102219381485,33.23,4.855,7.2853,9.809,0.7445,3.0302,3.2203,3.0378025251564122,0
131704,npp,444,1296,2.51655101776123,9.0017261505127,7.58635568618774,3670176,444,972,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-08-12 00:37:59.080070,97.81017636524271,37.99645490956521,33.01502995465306,1.6377226772903657e-05,6.0,-38.0,1.357151599901897,-37.76,4.2569,6.8846,10.0456,0.7878,2.2054,1.9826,1.9826,0
5363,npp,2789,614,10.07109260559082,9.00082874298096,7.58051443099976,3670176,2790,399,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-08-13 00:19:08.759653,97.35609941838031,58.8066368353239,49.20962022035046,7.868710176045373e-13,3.0,-58.81,2.253202848596432,-58.71,5.5208,8.7167,11.4081,0.6222,6.025,6.2666,6.2666,0
132248,npp,281,2887,1.85739779472351,8.99814987182617,7.58101558685303,3670176,281,2328,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-08-15 01:21:54.498477,-79.63846491325958,42.23888333694043,36.51213208078479,9.311148932190728e-18,13.0,42.27,1.4867838833500562,42.31,5.2346,7.2877,9.8288,0.7443,1.7715,1.3824,1.3824,0
5615,npp,453,168,7.82207298278809,9.00327110290527,7.58416795730591,3670176,455,81,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-08-19 00:06:33.216624,97.10633398898477,67.56201627207653,54.89139800511017,4.3295241824727596e-33,1.0,-67.56,3.1865100272627664,-67.56,3.7379,7.9354,11.8744,0.6835,5.3884,5.3465,5.3465,0
132977,npp,2450,3792,3.71659445762634,9.00087356567383,7.58685350418091,3670176,2453,3053,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-08-19 01:46:57.820594,-78.88642974715468,65.4242590642712,53.60630812750423,5.674368062095873e-32,17.0,65.49,3.0,65.45,5.8266,9.919,12.8874,0.5468,3.3564,2.0323,2.0323,0
134998,npp,1592,3566,18.8909797668457,9.00152492523193,7.58202219009399,3670144,1592,2894,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-08-30 01:40:38.827198,-78.93027254990632,61.06461943283065,50.77287270010774,0.07453464136540218,16.0,61.11,2.5331140255951103,61.14,6.2587,10.2638,13.8253,0.5284,8.8297,9.9829,8.450505936914926,0
6551,npp,1650,1294,1.79846143722534,9.00171375274658,7.58038806915283,3670176,1651,971,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-09-13 00:37:50.708668,98.1726814642503,38.0860547254118,33.08913326982323,2.675960577426814e-19,6.0,-38.08,1.357151599901897,-37.76,4.2569,6.8846,10.0456,0.7878,1.6763,1.4169,1.4169,0
139605,npp,1492,1746,3.57470440864563,8.99820518493652,7.58391857147217,3670176,1492,1329,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-09-23 00:50:18.590968,98.3930298957749,16.504385472215446,14.562217181775702,3.02819970122274e-14,8.0,-16.5,1.0442604737599883,-16.11,3.9967,6.3218,8.4627,0.858,2.7932,3.067,3.067,0
7451,npp,2918,831,7.20465612411499,8.99884796142578,7.58436059951782,3670144,2919,621,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-10-05 00:25:02.409296,97.63733659923946,53.348272294659054,45.235455489947604,0.05074709094698619,4.0,-53.34,1.9513309067639726,-53.1,6.2376,9.2357,11.2593,0.5873,4.3831,4.2311,3.187765793764762,0
143097,npp,2547,4003,3.04892778396606,9.00099182128906,7.58223295211792,3670176,2550,3169,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-10-11 01:52:48.111165,-78.78956658717051,68.95794000557457,55.69457074123347,0.00025204627464827625,18.0,69.0,3.5496478698597698,69.19,6.7256,9.6591,13.9417,0.5615,3.5617,1.7121,1.7121,0
7865,npp,2813,1288,7.253577709198,9.00193691253662,7.58196687698364,3670176,2812,966,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-10-15 00:37:35.859000,97.22469739404377,38.34325343783277,33.299356278428355,6.188415139889651e-32,6.0,-38.32,1.357151599901897,-37.76,4.2569,6.8846,10.0456,0.7878,5.6958,5.7146,5.7146,0
8126,npp,528,834,7.67002248764038,9.00073337554932,7.58480644226074,3670176,532,626,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-10-21 00:25:05.881099,96.9812759391188,53.28065915931597,45.18319788861766,8.087461732407388e-19,4.0,-53.26,1.9513309067639726,-53.1,6.2376,9.2357,11.2593,0.5873,4.6216,4.5044,4.5044,0
146438,npp,2601,3338,10.8984117507935,8.99683284759521,7.5814414024353,3670144,2601,2687,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-10-28 01:34:12.054601,-79.4089018259138,55.820720931925344,47.06661163056912,0.0768444782699923,15.0,55.85,2.0682789409984763,56.03,6.5757,9.7345,12.1104,0.5572,5.9867,6.0724,4.492516872844218,0
147007,npp,468,1295,4.17269420623779,9.00256824493408,7.58482456207275,3670144,469,972,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-10-31 00:37:46.576545,98.09772752793708,38.057181430629534,33.06127241490306,0.18634191109008733,6.0,-38.04,1.357151599901897,-37.76,4.2569,6.8846,10.0456,0.7878,3.4257,3.2874,-0.5436942808255631,0
8567,npp,2818,615,12.0992336273193,9.00051975250244,7.5848536491394,3670144,2821,399,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-01 00:18:56.308655,97.66542098440785,58.795199918882496,49.19314686745995,0.13522067358539447,3.0,-58.78,2.253202848596432,-58.71,5.5208,8.7167,11.4081,0.6222,6.9251,7.5286,4.748532187064797,0
147588,npp,319,2884,9.03301048278809,9.00032806396484,7.58116674423218,3670144,318,2326,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-03 01:21:42.142909,-79.4572571852145,42.14431566505792,36.42937908852016,0.07628307867930152,13.0,42.16,1.4867838833500562,42.31,5.2346,7.2877,9.8288,0.7443,6.5978,6.7228,5.1544589609797935,0
147777,npp,2688,2203,5.18208885192871,8.9979305267334,7.58179330825806,3670144,2688,1763,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-04 01:02:53.649798,-75.96210173471965,9.810811356704164,8.673057263629282,0.05101294810257089,10.0,9.8,1.0,10.09,4.2382,5.8792,8.435,0.9226,4.7268,4.7808,3.731999906770694,0
147965,npp,1976,1523,4.43501567840576,8.99802207946777,7.58072519302368,3670144,1976,1142,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-05 00:44:05.158380,98.25708427804594,28.035133597396417,24.57889617438429,0.02948868209092333,7.0,-28.04,1.184412938166907,-27.76,4.435,6.2073,8.5357,0.8738,3.9275,3.8753,3.269027795069129,0
8783,npp,1255,839,9.32401084899902,9.00117301940918,7.5829496383667,3670144,1256,630,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-06 00:25:14.884479,97.43163720592348,53.13732575097904,45.074788157105175,0.012934942938201776,4.0,-53.13,1.9513309067639726,-53.1,6.2376,9.2357,11.2593,0.5873,5.4692,5.4758,5.209864196167912,0
148995,npp,391,1750,3.98720216751099,8.99923324584961,7.58205080032349,3670176,391,1333,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-10 00:50:23.745664,97.43716535796348,16.30015229029806,14.38193282760871,7.7941476208929e-12,8.0,-16.28,1.0442604737599883,-16.11,3.9967,6.3218,8.4627,0.858,3.1882,3.4209,3.4209,0
8972,npp,2744,1068,9.37654113769531,9.00216197967529,7.58270311355591,3670176,2744,784,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-11 00:31:33.478334,97.71759150564779,46.276231670878055,39.75765740546448,6.870279803032802e-20,5.0,-46.27,1.5732132722552272,-46.14,5.3647,8.2052,11.3938,0.661,6.1684,6.1982,6.1982,0
149773,npp,2598,2658,4.5893177986145,8.99703407287598,7.5845160484314,3670176,2598,2142,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-14 01:15:30.838529,-79.76275812509189,33.16195517476345,28.953900320128973,1.488246486120265e-33,12.0,33.19,1.2365102219381485,33.23,4.855,7.2853,9.809,0.7445,3.2436,3.4167,3.4167,0
149961,npp,1890,1978,4.24878358840942,8.99839687347412,7.58489322662354,3670176,1890,1547,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-15 00:56:42.353207,101.5168243624329,3.2621918045337637,2.886713860330668,4.6080556307528734e-33,9.0,-3.26,1.0,-3.2,3.4157,5.4239,7.3422,1.0,4.2488,4.2488,4.2488,0
150147,npp,1157,1297,10.3007793426514,9.00330257415771,7.58041143417358,3670176,1158,974,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-16 00:37:52.092697,98.37046796218095,37.967006311431604,32.987625985803824,5.171382149477231e-32,6.0,-37.96,1.357151599901897,-37.76,4.2569,6.8846,10.0456,0.7878,7.9411,8.1153,8.1153,0
9206,npp,433,617,10.02867984771729,9.00041770935059,7.58239364624023,3670176,436,402,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-17 00:19:01.831739,97.53099435920294,58.7560916095903,49.16833577516909,7.971726768797383e-29,3.0,-58.74,2.253202848596432,-58.71,5.5208,8.7167,11.4081,0.6222,6.0062,6.2403,6.2403,0
150533,npp,1696,3565,11.7105808258057,8.99891757965088,7.58402061462402,3670176,1700,2894,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-18 01:40:34.396351,-78.76021634227583,61.05930195489484,50.761997775134176,1.3309383661427738e-29,16.0,61.09,2.5331140255951103,61.14,6.2587,10.2638,13.8253,0.5284,5.995,6.1884,6.1884,0
150715,npp,1001,2887,7.26107120513916,8.99897480010986,7.58219385147095,3670176,1001,2328,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-19 01:21:47.690306,-79.54354691077134,42.24609489014125,36.513961636844606,3.2585473371964936e-25,13.0,42.27,1.4867838833500562,42.31,5.2346,7.2877,9.8288,0.7443,5.406,5.4041,5.4041,0
150900,npp,295,2206,4.049168586730961,9.00021076202393,7.5845103263855,3670176,295,1765,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-20 01:02:59.204813,-80.40189452377382,9.961926165264329,8.806719635997919,5.170374521217194e-19,10.0,9.97,1.0,10.09,4.2382,5.8792,8.435,0.9226,3.5939,3.7356,3.7356,0
9386,npp,1929,840,9.25571918487549,9.00133895874023,7.58111667633057,3670176,1929,632,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-22 00:25:18.672022,97.40347345751479,53.11217284481922,45.05849936736923,0.0003213619734182572,4.0,-53.1,1.9513309067639726,-53.1,6.2376,9.2357,11.2593,0.5873,5.4342,5.4357,5.4357,0
151761,npp,1775,2430,6.45169448852539,9.0001220703125,7.5835394859314,3670144,1775,1968,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-25 01:09:15.051662,-79.40206574506358,22.325703076624382,19.64526731523714,0.028121999212029056,11.0,22.3,1.0837787002826917,22.56,3.9388,6.8213,8.4304,0.7951,5.0829,5.13,4.551826095287284,0
9602,npp,2669,389,17.1132431030273,9.00338268280029,7.58057928085327,3670144,2667,221,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-28 00:12:44.071375,97.09660024705524,63.52118516248717,52.38811225934821,0.2216602456329805,2.0,-63.56,2.7445598364131496,-63.49,6.8031,9.5525,12.686,0.5678,8.1787,9.7169,5.15967884474227,0
152316,npp,1577,4011,16.082642555236802,8.99855422973633,7.58120441436768,3670144,1577,3174,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-28 01:53:06.895766,-78.34780447370773,69.10792128618192,55.779821842815856,0.16305547489198466,18.0,69.12,3.5496478698597698,69.19,6.7256,9.6591,13.9417,0.5615,7.2335,9.0309,5.678562924236216,0
152497,npp,873,3341,16.0939989089966,8.99755764007568,7.5849723815918,3670144,873,2691,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-11-29 01:34:20.131769,-79.39896997996266,55.93390708676199,47.15415714895856,0.21788464708602281,15.0,55.93,2.0682789409984763,56.03,6.5757,9.7345,12.1104,0.5572,8.4987,8.9673,4.48770321767762,0
152859,npp,2535,1976,7.84543657302856,8.99911785125732,7.58019733428955,3670144,2535,1546,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-01 00:56:43.042073,99.28425696909792,3.327649701345218,2.9447638977971975,0.1274944552418637,9.0,-3.37,1.0,-3.2,3.4157,5.4239,7.3422,1.0,7.8454,7.8454,5.224179280212834,0
153518,npp,1654,2886,6.35510301589966,9.00066471099854,7.58537244796753,3670144,1655,2328,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-05 01:21:48.138915,-80.06945640984924,42.24629986484148,36.51618175816239,0.03013883728664413,13.0,42.24,1.4867838833500562,42.31,5.2346,7.2877,9.8288,0.7443,4.7966,4.7298,4.110160937138973,0
153704,npp,931,2204,5.79632329940796,8.9998950958252,7.58147525787354,3670144,931,1764,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-06 01:02:59.593513,-80.54986232625899,9.870936247308492,8.726880945231054,0.01387448842318458,10.0,9.86,1.0,10.09,4.2382,5.8792,8.435,0.9226,5.341,5.3474,5.062147622064769,0
153881,npp,215,1523,5.91602754592896,8.99716186523438,7.5850772857666,3670144,215,1142,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-07 00:44:09.269722,98.27291199386197,27.99816373191259,24.54942868799391,0.003529877159150562,7.0,-28.04,1.184412938166907,-27.76,4.435,6.2073,8.5357,0.8738,5.178,5.1694,5.09682753298317,0
9971,npp,2562,837,9.62184238433838,9.00146865844727,7.58366584777832,3670176,2564,629,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-08 00:25:18.947240,97.6177922210788,53.14674013511476,45.08698123176271,2.6948110297489577e-05,4.0,-53.18,1.9513309067639726,-53.1,6.2376,9.2357,11.2593,0.5873,5.6218,5.6507,5.6507,0
154271,npp,738,3787,12.5227584838867,8.99854278564453,7.58406019210815,3670176,741,3051,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-09 01:46:51.448006,-78.98492887235246,65.3911799900328,53.58192093066917,0.00020423417030495774,17.0,65.4,3.0,65.45,5.8266,9.919,12.8874,0.5468,6.2918,6.8477,6.8477,0
154463,npp,44,3113,9.58297920227051,8.99955558776855,7.58314275741577,3670176,43,2494,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-10 01:28:02.904182,-79.1160194372453,49.69104959603977,42.450133338559205,2.4861239321596658e-11,14.0,49.7,1.7549928774784245,49.88,6.0653,9.583,13.1417,0.566,5.4239,5.4239,5.4239,0
154660,npp,2411,2428,6.67961168289185,9.00238513946533,7.58103561401367,3670176,2411,1966,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-11 01:09:14.356956,-79.55318709593406,22.204738471902424,19.54143444160824,7.473441549526057e-20,11.0,22.19,1.0837787002826917,22.56,3.9388,6.8213,8.4304,0.7951,5.2932,5.3113,5.3113,0
154860,npp,1698,1748,5.23852491378784,8.99787998199463,7.58178234100342,3670176,1698,1331,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-12 00:50:25.807044,98.41405078512805,16.372294998061843,14.446783259381833,3.715262819365807e-27,8.0,-16.39,1.0442604737599883,-16.11,3.9967,6.3218,8.4627,0.858,4.3865,4.4945,4.4945,0
10169,npp,959,1064,7.72735166549683,9.00155258178711,7.58338069915771,3670176,957,781,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-13 00:31:33.698852,97.20068105467314,46.38541416146007,39.850311927498815,4.088009579609114e-33,5.0,-46.41,1.646109783506203,-46.14,5.3647,8.2052,11.3938,0.661,5.1336,5.108,5.108,0
10205,npp,229,387,10.3355798721313,9.00221729278564,7.58512496948242,3670176,231,218,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-14 00:12:43.367834,97.29141974904671,63.56055789949753,52.41792512989243,5.395635295378317e-34,2.0,-63.6,2.7445598364131496,-63.49,6.8031,9.5525,12.686,0.5678,5.7092,5.8686,5.8686,0
155242,npp,2192,4009,12.4650230407715,8.99948501586914,7.58249807357788,3670176,2197,3173,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-14 01:53:04.412114,-78.25856005051374,69.08069988510005,55.76965302957311,1.6931246101532718e-31,18.0,69.09,3.5496478698597698,69.19,6.7256,9.6591,13.9417,0.5615,6.2144,6.9995,6.9995,0
155424,npp,1502,3339,8.83789253234863,9.002366065979,7.58691024780273,3670176,1500,2687,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-15 01:34:17.640218,-78.96635551924534,55.86954660138628,47.110289503009746,9.651957263275426e-33,15.0,55.88,2.0682789409984763,56.03,6.5757,9.7345,12.1104,0.5572,4.9904,4.9243,4.9243,0
155612,npp,801,2655,8.48086929321289,9.00153636932373,7.58342981338501,3670176,802,2140,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-16 01:15:30.870016,-80.22267401056953,33.05068735864052,28.863127577115694,5.826296737164124e-32,12.0,33.06,1.2365102219381485,33.23,4.855,7.2853,9.809,0.7445,6.3908,6.314,6.314,0
155794,npp,90,1973,5.32307720184326,8.99845314025879,7.58112668991089,3670176,90,1543,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-17 00:56:40.536066,92.30238930292353,3.5441320865217096,3.1364396524026987,5.123268087886149e-29,9.0,-3.54,1.0,-3.2,3.4157,5.4239,7.3422,1.0,5.3231,5.3231,5.3231,0
10358,npp,2442,1292,6.31955432891846,8.99706077575684,7.58214378356934,3670176,2441,969,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-18 00:37:50.211370,97.91563134945521,38.122966806744024,33.120396428237314,4.773333814266065e-24,6.0,-38.16,1.357151599901897,-37.76,4.2569,6.8846,10.0456,0.7878,5.0076,4.9788,4.9788,0
156349,npp,2973,3560,11.3403377532959,9.00274658203125,7.58394336700439,3670176,2971,2889,196615,3866791,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-20 01:40:32.335629,-78.8957982790786,60.98990351428695,50.7209910282725,2.2114799382923444e-20,16.0,60.99,2.5331140255951103,61.14,6.2587,10.2638,13.8253,0.5284,5.8489,5.9928,5.9928,4
156528,npp,2259,2883,6.49899435043335,8.99928092956543,7.58494281768799,3670176,2260,2325,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-21 01:21:45.562662,-80.02599712792988,42.125782372532036,36.4197305377603,1.8325212311936082e-13,13.0,42.13,1.4867838833500562,42.31,5.2346,7.2877,9.8288,0.7443,4.8934,4.8369,4.8369,0
156709,npp,1550,2200,5.47867822647095,8.99823951721191,7.58240127563477,3670176,1550,1760,196611,3866787,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-22 01:02:55.229165,-77.8488718974163,9.661327230556848,8.542320045950957,5.294389126189348e-06,10.0,9.63,1.0,10.09,4.2382,5.8792,8.435,0.9226,5.0234,5.0544,5.0544,0
156894,npp,832,1518,1.82088661193848,8.9989128112793,7.58225154876709,3670144,831,1138,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-23 00:44:04.897028,96.68548072210065,28.26756260470193,24.78193841282642,0.006022638030454057,7.0,-28.27,1.184412938166907,-27.76,4.435,6.2073,8.5357,0.8738,1.7204,1.5911,1.4672776458179595,0
10610,npp,106,832,9.76205921173096,8.99745464324951,7.58093690872192,3670144,105,623,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-24 00:25:14.567506,97.41248118833943,53.28001139749293,45.18954276254277,0.027096558695021304,4.0,-53.31,1.9513309067639726,-53.1,6.2376,9.2357,11.2593,0.5873,5.6937,5.733,5.175908627268702,0
10637,npp,2444,160,15.8104400634766,8.99666881561279,7.58359098434448,3670144,2442,76,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-25 00:06:22.459368,96.8322835647562,67.65166966021084,54.943334618401394,0.05931430585392578,1.0,-67.7,3.3166247903554,-67.56,3.7379,7.9354,11.8744,0.6835,7.7983,10.8066,9.587128241881912,0
157268,npp,1352,3783,11.2993383407593,8.99675369262695,7.58319520950317,3670144,1352,3047,196611,3866755,2184,nga_abuja_52_42,9.0,7.58333333,52,42,nga_abuja,2012-12-25 01:46:47.062389,-78.89617320045296,65.32312269494763,53.542749806749306,0.021777043913736506,17.0,65.33,3.0,65.45,5.8266,9.919,12.8874,0.5468,5.884,6.1787,5.730975127462503,0
