lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.721,0.748,0.827
2,0.577,0.638,0.699
3,0.476,0.542,0.586
4,0.398,0.461,0.478
5,0.349,0.391,0.384
6,0.323,0.332,0.305
7,0.292,0.282,0.228
8,0.273,0.24,0.172
9,0.248,0.205,0.12
10,0.219,0.176,0.074
11,0.193,0.152,0.038
12,0.156,0.132,-0.002
13,0.14,0.116,-0.027
14,0.114,0.102,-0.051
15,0.115,0.091,-0.055
16,0.104,0.082,-0.063
17,0.065,0.074,-0.079
18,0.051,0.067,-0.079
19,0.031,0.061,-0.086
20,0.016,0.055,-0.085
21,0.011,0.05,-0.071
22,0.016,0.044,-0.04
23,0.009,0.039,-0.004
24,0.007,0.034,0.043
25,0.013,0.028,0.097
26,0.024,0.018,0.158
27,0.03,0.012,0.211
28,0.02,0.007,0.249
29,0.011,0.004,0.276
30,0.004,0.001,0.276
31,0.004,-0.0,0.248
32,0.008,-0.003,0.206
33,0.003,-0.005,0.147
34,0.014,-0.009,0.097
35,-0.004,-0.013,0.04
36,-0.007,-0.018,-0.01
37,-0.025,-0.024,-0.06
38,-0.043,-0.03,-0.101
39,-0.045,-0.036,-0.127
40,-0.059,-0.041,-0.149
41,-0.058,-0.048,-0.157
42,-0.055,-0.054,-0.165
43,-0.055,-0.06,-0.17
44,-0.056,-0.066,-0.169
45,-0.059,-0.07,-0.166
46,-0.069,-0.073,-0.165
47,-0.081,-0.075,-0.157
48,-0.088,-0.076,-0.148
49,-0.099,-0.076,-0.143
50,-0.074,-0.076,-0.113
51,-0.078,-0.075,-0.091
52,-0.084,-0.073,-0.063
53,-0.085,-0.072,-0.019
54,-0.078,-0.069,0.037
55,-0.066,-0.066,0.097
56,-0.058,-0.061,0.151
57,-0.054,-0.057,0.198
58,-0.043,-0.053,0.241
59,-0.03,-0.049,0.265
60,-0.027,-0.046,0.251
61,-0.023,-0.042,0.214
62,-0.034,-0.039,0.16
63,-0.039,-0.036,0.104
64,-0.033,-0.033,0.054
65,-0.031,-0.029,0.003
66,-0.022,-0.025,-0.038
67,-0.023,-0.021,-0.075
68,-0.019,-0.017,-0.101
69,-0.028,-0.014,-0.128
70,-0.018,-0.01,-0.137
71,-0.009,-0.006,-0.144
72,-0.001,-0.002,-0.149
73,0.004,0.002,-0.151
74,0.004,0.007,-0.148
75,-0.004,0.012,-0.151
76,0.004,0.016,-0.142
77,0.014,0.02,-0.129
78,0.018,0.024,-0.115
79,0.017,0.027,-0.1
80,0.035,0.031,-0.065
81,0.041,0.033,-0.025
82,0.039,0.036,0.019
83,0.045,0.037,0.071
84,0.05,0.038,0.125
85,0.047,0.036,0.171
86,0.054,0.034,0.219
87,0.044,0.031,0.249
88,0.034,0.027,0.269
89,0.029,0.024,0.269
90,0.033,0.02,0.244
91,0.031,0.015,0.199
92,0.016,0.011,0.14
93,0.0,0.006,0.081
94,-0.019,0.0,0.024
95,-0.027,-0.005,-0.028
96,-0.023,-0.009,-0.069
97,-0.018,-0.012,-0.1
98,-0.017,-0.014,-0.123
99,-0.016,-0.014,-0.14
100,-0.017,-0.013,-0.152
101,-0.013,-0.01,-0.157
102,-0.004,-0.005,-0.155
103,-0.008,-0.0,-0.159
104,-0.012,0.006,-0.16
105,-0.006,0.012,-0.151
106,0.011,0.02,-0.133
107,0.026,0.027,-0.112
108,0.034,0.034,-0.091
109,0.043,0.041,-0.062
110,0.047,0.047,-0.028
111,0.045,0.052,0.01
112,0.054,0.056,0.06
113,0.064,0.058,0.113
114,0.072,0.059,0.164
115,0.081,0.059,0.213
116,0.088,0.057,0.256
117,0.096,0.053,0.291
118,0.093,0.047,0.304
119,0.062,0.04,0.279
120,0.036,0.033,0.238
121,0.012,0.025,0.185
122,-0.007,0.017,0.124
123,-0.019,0.009,0.065
124,-0.016,0.001,0.015
125,-0.019,-0.008,-0.032
126,-0.027,-0.015,-0.073
127,-0.027,-0.022,-0.101
128,-0.042,-0.03,-0.128
129,-0.048,-0.036,-0.145
130,-0.057,-0.042,-0.159
131,-0.056,-0.047,-0.165
132,-0.055,-0.05,-0.168
133,-0.059,-0.052,-0.17
134,-0.056,-0.052,-0.168
135,-0.047,-0.052,-0.16
136,-0.04,-0.05,-0.15
137,-0.037,-0.048,-0.136
138,-0.034,-0.044,-0.117
139,-0.033,-0.04,-0.091
140,-0.031,-0.036,-0.055
141,-0.025,-0.032,-0.012
142,-0.022,-0.029,0.034
143,-0.02,-0.027,0.082
144,-0.03,-0.027,0.124
145,-0.039,-0.028,0.159
146,-0.038,-0.03,0.19
147,-0.039,-0.032,0.21
148,-0.036,-0.033,0.215
149,-0.035,-0.035,0.2
150,-0.038,-0.038,0.169
151,-0.026,-0.04,0.135
152,-0.015,-0.043,0.095
153,-0.023,-0.047,0.043
154,-0.04,-0.05,-0.011
155,-0.052,-0.053,-0.057
156,-0.064,-0.054,-0.095
157,-0.063,-0.056,-0.119
158,-0.066,-0.056,-0.139
159,-0.074,-0.056,-0.157
160,-0.071,-0.055,-0.166
161,-0.065,-0.053,-0.168
162,-0.062,-0.051,-0.169
163,-0.062,-0.048,-0.169
164,-0.061,-0.044,-0.167
165,-0.049,-0.04,-0.158
166,-0.032,-0.035,-0.142
167,-0.023,-0.03,-0.126
168,-0.006,-0.024,-0.096
169,-0.001,-0.019,-0.065
170,-0.002,-0.012,-0.029
171,-0.001,-0.005,0.017
172,-0.001,0.001,0.063
173,0.012,0.008,0.115
174,0.02,0.015,0.162
175,0.019,0.021,0.199
176,0.028,0.027,0.232
177,0.034,0.031,0.25
178,0.032,0.034,0.246
179,0.033,0.035,0.23
180,0.037,0.037,0.203
181,0.04,0.038,0.166
182,0.044,0.04,0.123
183,0.049,0.042,0.078
184,0.041,0.043,0.027
185,0.044,0.045,-0.012
186,0.048,0.047,-0.044
187,0.051,0.049,-0.068
188,0.054,0.051,-0.082
189,0.053,0.053,-0.092
190,0.041,0.056,-0.106
191,0.037,0.058,-0.112
192,0.042,0.059,-0.112
193,0.05,0.06,-0.108
194,0.052,0.061,-0.105
195,0.06,0.061,-0.096
196,0.062,0.06,-0.084
197,0.061,0.061,-0.069
198,0.069,0.061,-0.041
199,0.08,0.06,-0.005
200,0.083,0.059,0.033
201,0.083,0.058,0.073
202,0.075,0.056,0.109
203,0.063,0.054,0.143
204,0.052,0.05,0.175
205,0.027,0.046,0.189
206,0.02,0.042,0.203
207,0.027,0.037,0.208
208,0.024,0.032,0.193
209,0.021,0.027,0.165
210,0.015,0.022,0.124
211,0.01,0.017,0.081
212,0.011,0.012,0.038
213,0.009,0.006,-0.006
214,0.009,0.001,-0.044
215,0.015,-0.005,-0.072
216,0.002,-0.009,-0.102
217,-0.01,-0.012,-0.124
218,-0.016,-0.015,-0.138
219,-0.019,-0.017,-0.146
220,-0.03,-0.018,-0.157
221,-0.035,-0.019,-0.161
222,-0.031,-0.019,-0.157
223,-0.028,-0.018,-0.151
224,-0.022,-0.018,-0.141
225,-0.021,-0.018,-0.132
226,-0.014,-0.019,-0.117
227,-0.011,-0.021,-0.098
228,-0.009,-0.022,-0.07
229,-0.016,-0.023,-0.038
230,-0.02,-0.024,0.003
231,-0.025,-0.025,0.047
232,-0.029,-0.024,0.092
233,-0.027,-0.024,0.138
234,-0.013,-0.024,0.185
235,-0.014,-0.025,0.213
236,-0.018,-0.025,0.225
237,-0.021,-0.026,0.216
238,-0.029,-0.026,0.189
239,-0.033,-0.027,0.154
240,-0.037,-0.028,0.111
241,-0.037,-0.029,0.064
242,-0.044,-0.031,0.01
243,-0.045,-0.033,-0.035
244,-0.04,-0.035,-0.074
245,-0.036,-0.036,-0.105
246,-0.036,-0.038,-0.128
247,-0.03,-0.038,-0.14
248,-0.025,-0.039,-0.146
249,-0.023,-0.039,-0.151
250,-0.028,-0.039,-0.157
251,-0.036,-0.039,-0.163
252,-0.044,-0.039,-0.166
253,-0.047,-0.039,-0.163
254,-0.045,-0.039,-0.155
255,-0.048,-0.038,-0.149
256,-0.049,-0.038,-0.135
257,-0.036,-0.037,-0.107
258,-0.028,-0.036,-0.073
259,-0.03,-0.036,-0.036
260,-0.039,-0.035,0.004
261,-0.043,-0.035,0.05
262,-0.048,-0.035,0.098
263,-0.04,-0.036,0.152
264,-0.031,-0.037,0.195
265,-0.028,-0.038,0.221
266,-0.031,-0.039,0.224
267,-0.033,-0.04,0.205
268,-0.032,-0.041,0.174
269,-0.04,-0.042,0.129
270,-0.041,-0.044,0.082
271,-0.043,-0.046,0.032
272,-0.042,-0.047,-0.019
273,-0.043,-0.048,-0.067
274,-0.051,-0.048,-0.109
275,-0.045,-0.049,-0.134
276,-0.046,-0.049,-0.153
277,-0.056,-0.048,-0.17
278,-0.055,-0.047,-0.177
279,-0.049,-0.044,-0.179
280,-0.044,-0.041,-0.179
281,-0.043,-0.037,-0.179
282,-0.042,-0.032,-0.176
283,-0.043,-0.027,-0.17
284,-0.035,-0.023,-0.156
285,-0.032,-0.018,-0.141
286,-0.014,-0.013,-0.11
287,-0.006,-0.007,-0.078
288,-0.005,-0.002,-0.044
289,0.006,0.003,-0.001
290,0.015,0.008,0.049
291,0.025,0.013,0.099
292,0.037,0.017,0.156
293,0.043,0.02,0.209
294,0.038,0.023,0.247
295,0.04,0.024,0.269
296,0.023,0.025,0.258
297,0.021,0.025,0.231
298,0.029,0.025,0.197
299,0.019,0.024,0.142
300,0.012,0.023,0.081
301,0.01,0.02,0.027
302,0.015,0.017,-0.019
303,0.005,0.013,-0.065
304,0.003,0.01,-0.097
305,0.005,0.006,-0.119
306,0.009,0.004,-0.131
307,0.006,0.002,-0.144
308,0.0,0.0,-0.154
309,0.001,-0.0,-0.158
310,-0.006,-0.0,-0.162
311,0.009,0.001,-0.155
312,0.003,0.003,-0.155
313,-0.003,0.005,-0.149
314,-0.005,0.007,-0.142
315,-0.006,0.01,-0.13
316,0.009,0.013,-0.099
317,0.016,0.017,-0.067
318,0.031,0.021,-0.024
319,0.028,0.025,0.017
320,0.027,0.03,0.066
321,0.021,0.034,0.115
322,0.034,0.037,0.175
323,0.034,0.041,0.217
324,0.054,0.042,0.263
325,0.071,0.043,0.286
326,0.063,0.044,0.266
327,0.046,0.044,0.221
328,0.045,0.042,0.178
329,0.036,0.039,0.129
330,0.024,0.036,0.072
331,0.034,0.034,0.028
332,0.028,0.03,-0.018
333,0.025,0.025,-0.052
334,0.029,0.021,-0.074
335,0.022,0.016,-0.096
336,0.032,0.011,-0.102
337,0.023,0.005,-0.115
338,0.004,-0.001,-0.13
339,-0.012,-0.006,-0.138
340,-0.033,-0.011,-0.146
341,-0.041,-0.015,-0.146
342,-0.035,-0.019,-0.134
343,-0.039,-0.022,-0.124
344,-0.045,-0.026,-0.117
345,-0.033,-0.028,-0.094
346,-0.02,-0.03,-0.06
347,-0.022,-0.029,-0.029
348,-0.007,-0.028,0.019
349,-0.018,-0.026,0.061
350,-0.017,-0.023,0.106
351,-0.014,-0.02,0.158
352,0.002,-0.017,0.217
353,-0.02,-0.013,0.245
354,-0.024,-0.009,0.269
355,-0.026,-0.005,0.264
356,-0.003,-0.001,0.243
357,0.001,0.004,0.199
358,0.001,0.009,0.139
359,0.01,0.014,0.082
360,0.011,0.018,0.026
361,0.022,0.019,-0.02
362,0.023,0.021,-0.063
363,0.036,0.021,-0.088
364,0.036,0.022,-0.108
365,0.046,0.023,-0.118
366,0.047,0.025,-0.128
367,0.04,0.027,-0.141
368,0.035,0.029,-0.148
369,0.024,0.031,-0.155
370,0.024,0.033,-0.152
371,0.017,0.035,-0.147
372,0.032,0.036,-0.128
373,0.017,0.037,-0.125
374,0.01,0.036,-0.114
375,0.029,0.036,-0.082
376,0.025,0.036,-0.054
377,0.026,0.035,-0.018
378,0.035,0.035,0.031
379,0.051,0.034,0.086
380,0.026,0.034,0.123
381,0.027,0.033,0.169
382,0.045,0.032,0.219
383,0.058,0.032,0.259
384,0.084,0.031,0.289
385,0.059,0.03,0.255
386,0.022,0.029,0.195
387,0.025,0.028,0.149
388,0.012,0.028,0.084
389,0.002,0.027,0.024
390,0.005,0.026,-0.026
391,0.012,0.025,-0.066
392,0.025,0.025,-0.087
393,0.025,0.024,-0.11
394,0.024,0.023,-0.126
395,0.02,0.022,-0.139
396,0.026,0.021,-0.145
397,0.033,0.02,-0.149
398,0.024,0.018,-0.156
399,0.015,0.017,-0.159
400,0.009,0.015,-0.158
