lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.799,0.79,0.9
2,0.623,0.653,0.754
3,0.491,0.536,0.596
4,0.385,0.435,0.441
5,0.34,0.35,0.307
6,0.276,0.278,0.182
7,0.219,0.219,0.079
8,0.187,0.171,0.001
9,0.149,0.132,-0.062
10,0.135,0.101,-0.107
11,0.119,0.077,-0.143
12,0.079,0.059,-0.177
13,0.066,0.046,-0.197
14,0.054,0.037,-0.213
15,0.047,0.032,-0.222
16,0.049,0.029,-0.223
17,0.021,0.028,-0.228
18,0.002,0.029,-0.225
19,-0.011,0.03,-0.215
20,-0.023,0.032,-0.195
21,-0.008,0.034,-0.159
22,-0.005,0.035,-0.111
23,0.002,0.037,-0.047
24,0.027,0.037,0.036
25,0.043,0.037,0.132
26,0.069,0.033,0.241
27,0.072,0.028,0.349
28,0.047,0.025,0.435
29,0.031,0.023,0.488
30,0.041,0.02,0.499
31,0.059,0.017,0.454
32,0.076,0.013,0.365
33,0.035,0.009,0.244
34,-0.008,0.004,0.125
35,-0.027,-0.003,0.029
36,-0.051,-0.011,-0.051
37,-0.046,-0.02,-0.111
38,-0.06,-0.027,-0.161
39,-0.071,-0.033,-0.199
40,-0.061,-0.038,-0.221
41,-0.055,-0.042,-0.236
42,-0.04,-0.046,-0.244
43,-0.036,-0.049,-0.249
44,-0.045,-0.049,-0.254
45,-0.042,-0.047,-0.251
46,-0.035,-0.044,-0.242
47,-0.031,-0.039,-0.23
48,-0.02,-0.032,-0.212
49,-0.027,-0.023,-0.194
50,-0.034,-0.014,-0.169
51,-0.027,-0.005,-0.13
52,-0.029,0.003,-0.079
53,-0.006,0.011,-0.007
54,0.007,0.018,0.077
55,0.02,0.026,0.17
56,0.041,0.032,0.27
57,0.058,0.036,0.368
58,0.096,0.037,0.451
59,0.101,0.036,0.489
60,0.063,0.035,0.46
61,0.034,0.031,0.387
62,0.017,0.027,0.294
63,0.013,0.021,0.19
64,0.024,0.017,0.094
65,0.014,0.013,0.004
66,0.008,0.01,-0.07
67,-0.003,0.006,-0.129
68,-0.012,0.001,-0.176
69,-0.008,-0.005,-0.208
70,-0.02,-0.01,-0.232
71,-0.034,-0.015,-0.249
72,-0.034,-0.019,-0.255
73,-0.038,-0.022,-0.258
74,-0.036,-0.024,-0.257
75,-0.032,-0.025,-0.25
76,-0.037,-0.024,-0.241
77,-0.03,-0.022,-0.226
78,-0.024,-0.017,-0.204
79,-0.018,-0.012,-0.176
80,-0.006,-0.006,-0.138
81,0.006,0.001,-0.088
82,0.022,0.008,-0.024
83,0.04,0.014,0.051
84,0.046,0.019,0.138
85,0.045,0.021,0.231
86,0.029,0.023,0.319
87,0.001,0.025,0.388
88,-0.005,0.026,0.432
89,-0.001,0.026,0.44
90,0.032,0.025,0.406
91,0.054,0.023,0.331
92,0.047,0.02,0.234
93,0.031,0.015,0.135
94,0.013,0.009,0.047
95,0.001,0.0,-0.031
96,-0.003,-0.008,-0.097
97,-0.014,-0.017,-0.152
98,-0.021,-0.024,-0.194
99,-0.028,-0.031,-0.224
100,-0.044,-0.037,-0.247
101,-0.052,-0.043,-0.262
102,-0.059,-0.048,-0.271
103,-0.062,-0.052,-0.275
104,-0.063,-0.055,-0.272
105,-0.07,-0.057,-0.267
106,-0.073,-0.057,-0.256
107,-0.066,-0.057,-0.237
108,-0.063,-0.056,-0.213
109,-0.057,-0.054,-0.18
110,-0.055,-0.053,-0.139
111,-0.06,-0.051,-0.088
112,-0.054,-0.048,-0.022
113,-0.051,-0.044,0.054
114,-0.042,-0.038,0.138
115,-0.026,-0.032,0.223
116,-0.008,-0.027,0.305
117,0.013,-0.024,0.371
118,0.016,-0.021,0.402
119,0.003,-0.019,0.39
120,-0.017,-0.018,0.335
121,-0.026,-0.017,0.262
122,-0.029,-0.015,0.177
123,-0.018,-0.013,0.093
124,-0.009,-0.011,0.018
125,-0.008,-0.009,-0.048
126,-0.007,-0.008,-0.103
127,-0.011,-0.007,-0.147
128,-0.014,-0.007,-0.181
129,-0.021,-0.007,-0.207
130,-0.021,-0.008,-0.223
131,-0.017,-0.009,-0.232
132,-0.018,-0.009,-0.237
133,-0.021,-0.01,-0.238
134,-0.017,-0.011,-0.234
135,-0.016,-0.012,-0.226
136,-0.012,-0.012,-0.211
137,-0.011,-0.012,-0.192
138,-0.001,-0.011,-0.163
139,0.013,-0.009,-0.123
140,0.02,-0.008,-0.073
141,0.022,-0.006,-0.014
142,0.015,-0.005,0.054
143,-0.001,-0.006,0.13
144,-0.011,-0.007,0.212
145,-0.034,-0.008,0.288
146,-0.046,-0.009,0.347
147,-0.04,-0.01,0.384
148,-0.04,-0.011,0.389
149,-0.016,-0.011,0.364
150,-0.007,-0.013,0.304
151,-0.003,-0.015,0.224
152,0.004,-0.019,0.14
153,-0.006,-0.023,0.056
154,-0.009,-0.026,-0.016
155,-0.009,-0.028,-0.079
156,-0.014,-0.028,-0.131
157,-0.02,-0.027,-0.174
158,-0.029,-0.026,-0.207
159,-0.033,-0.024,-0.229
160,-0.031,-0.022,-0.244
161,-0.03,-0.02,-0.253
162,-0.032,-0.017,-0.258
163,-0.028,-0.013,-0.256
164,-0.021,-0.01,-0.248
165,-0.018,-0.007,-0.237
166,-0.011,-0.004,-0.221
167,-0.006,-0.001,-0.199
168,-0.007,0.001,-0.171
169,-0.001,0.004,-0.131
170,0.008,0.007,-0.08
171,0.018,0.01,-0.015
172,0.02,0.015,0.057
173,0.042,0.019,0.139
174,0.058,0.024,0.221
175,0.063,0.028,0.293
176,0.065,0.031,0.347
177,0.037,0.034,0.368
178,0.008,0.036,0.356
179,-0.007,0.037,0.315
180,0.001,0.037,0.256
181,0.03,0.038,0.188
182,0.044,0.039,0.113
183,0.048,0.039,0.04
184,0.048,0.039,-0.025
185,0.039,0.039,-0.082
186,0.039,0.038,-0.126
187,0.043,0.037,-0.159
188,0.041,0.036,-0.185
189,0.039,0.036,-0.204
190,0.028,0.035,-0.221
191,0.026,0.035,-0.229
192,0.027,0.034,-0.232
193,0.026,0.033,-0.232
194,0.029,0.033,-0.227
195,0.03,0.032,-0.217
196,0.032,0.031,-0.202
197,0.037,0.03,-0.178
198,0.033,0.028,-0.149
199,0.03,0.026,-0.11
200,0.032,0.023,-0.057
201,0.029,0.018,0.008
202,0.025,0.013,0.083
203,0.013,0.008,0.159
204,-0.005,0.005,0.229
205,-0.009,0.002,0.287
206,-0.011,0.0,0.324
207,-0.004,-0.003,0.331
208,0.004,-0.006,0.306
209,-0.003,-0.01,0.251
210,-0.013,-0.014,0.183
211,-0.027,-0.018,0.108
212,-0.037,-0.022,0.036
213,-0.032,-0.026,-0.029
214,-0.034,-0.029,-0.088
215,-0.035,-0.032,-0.137
216,-0.031,-0.034,-0.175
217,-0.033,-0.036,-0.206
218,-0.032,-0.038,-0.228
219,-0.029,-0.039,-0.242
220,-0.027,-0.039,-0.25
221,-0.031,-0.039,-0.255
222,-0.037,-0.039,-0.255
223,-0.041,-0.038,-0.25
224,-0.04,-0.036,-0.24
225,-0.042,-0.034,-0.224
226,-0.04,-0.032,-0.201
227,-0.041,-0.03,-0.17
228,-0.043,-0.028,-0.131
229,-0.031,-0.026,-0.078
230,-0.027,-0.024,-0.015
231,-0.021,-0.021,0.061
232,-0.015,-0.019,0.146
233,-0.018,-0.017,0.233
234,-0.01,-0.016,0.314
235,-0.001,-0.016,0.372
236,-0.014,-0.016,0.396
237,-0.018,-0.017,0.384
238,-0.023,-0.017,0.339
239,-0.01,-0.017,0.277
240,0.002,-0.016,0.2
241,-0.003,-0.015,0.116
242,-0.0,-0.016,0.038
243,-0.01,-0.017,-0.035
244,-0.021,-0.019,-0.097
245,-0.027,-0.022,-0.146
246,-0.032,-0.025,-0.184
247,-0.035,-0.026,-0.212
248,-0.035,-0.027,-0.231
249,-0.037,-0.027,-0.244
250,-0.033,-0.026,-0.25
251,-0.027,-0.024,-0.251
252,-0.023,-0.021,-0.249
253,-0.019,-0.017,-0.242
254,-0.021,-0.012,-0.233
255,-0.014,-0.007,-0.216
256,-0.004,-0.001,-0.189
257,0.001,0.004,-0.153
258,0.005,0.009,-0.108
259,0.011,0.014,-0.05
260,0.013,0.019,0.022
261,0.015,0.023,0.106
262,0.012,0.027,0.201
263,0.009,0.03,0.297
264,0.029,0.032,0.384
265,0.056,0.033,0.444
266,0.081,0.033,0.458
267,0.083,0.032,0.426
268,0.068,0.029,0.358
269,0.046,0.024,0.27
270,0.011,0.018,0.175
271,0.002,0.012,0.089
272,0.001,0.006,0.012
273,-0.009,0.001,-0.056
274,-0.014,-0.004,-0.11
275,-0.02,-0.01,-0.153
276,-0.032,-0.015,-0.186
277,-0.038,-0.02,-0.211
278,-0.04,-0.025,-0.227
279,-0.041,-0.03,-0.239
280,-0.041,-0.034,-0.246
281,-0.046,-0.038,-0.25
282,-0.051,-0.041,-0.252
283,-0.05,-0.044,-0.248
284,-0.051,-0.045,-0.24
285,-0.044,-0.046,-0.223
286,-0.038,-0.046,-0.196
287,-0.037,-0.044,-0.159
288,-0.031,-0.042,-0.11
289,-0.032,-0.038,-0.048
290,-0.021,-0.034,0.028
291,-0.012,-0.03,0.115
292,-0.009,-0.028,0.211
293,-0.004,-0.026,0.303
294,-0.017,-0.025,0.377
295,-0.04,-0.024,0.411
296,-0.049,-0.022,0.401
297,-0.045,-0.021,0.354
298,-0.028,-0.02,0.28
299,-0.015,-0.018,0.192
300,-0.022,-0.015,0.099
301,-0.012,-0.014,0.017
302,-0.011,-0.013,-0.054
303,-0.004,-0.013,-0.109
304,0.009,-0.012,-0.149
305,0.0,-0.01,-0.182
306,-0.0,-0.008,-0.205
307,-0.003,-0.005,-0.222
308,-0.003,0.001,-0.232
309,0.003,0.007,-0.237
310,0.011,0.014,-0.236
311,0.012,0.022,-0.233
312,0.02,0.03,-0.225
313,0.023,0.038,-0.215
314,0.037,0.046,-0.197
315,0.048,0.055,-0.173
316,0.047,0.063,-0.141
317,0.057,0.07,-0.096
318,0.068,0.075,-0.039
319,0.074,0.08,0.032
320,0.09,0.083,0.119
321,0.078,0.086,0.211
322,0.081,0.089,0.31
323,0.093,0.09,0.398
324,0.111,0.091,0.47
325,0.147,0.09,0.497
326,0.143,0.087,0.46
327,0.114,0.083,0.378
328,0.089,0.076,0.277
329,0.064,0.068,0.175
330,0.055,0.059,0.08
331,0.04,0.051,-0.007
332,0.024,0.045,-0.079
333,0.022,0.038,-0.132
334,0.017,0.031,-0.172
335,0.013,0.025,-0.201
336,0.014,0.017,-0.22
337,-0.003,0.011,-0.237
338,-0.01,0.006,-0.247
339,-0.01,0.001,-0.25
340,-0.015,-0.002,-0.251
341,-0.003,-0.004,-0.242
342,-0.009,-0.004,-0.235
343,-0.013,-0.003,-0.224
344,-0.003,-0.0,-0.206
345,-0.008,0.003,-0.183
346,0.009,0.006,-0.146
347,0.022,0.011,-0.099
348,0.023,0.017,-0.04
349,0.044,0.024,0.039
350,0.058,0.03,0.13
351,0.064,0.034,0.232
352,0.077,0.037,0.34
353,0.033,0.039,0.418
354,0.001,0.041,0.461
355,-0.005,0.042,0.455
356,0.009,0.043,0.406
357,0.057,0.044,0.33
358,0.065,0.045,0.23
359,0.057,0.045,0.129
360,0.062,0.042,0.043
361,0.041,0.035,-0.034
362,0.039,0.028,-0.091
363,0.035,0.02,-0.134
364,0.007,0.014,-0.171
365,0.007,0.009,-0.192
366,0.005,0.005,-0.208
367,0.009,0.001,-0.216
368,0.019,-0.001,-0.219
369,0.007,-0.001,-0.224
370,-0.004,-0.0,-0.224
371,-0.007,0.002,-0.22
372,-0.014,0.005,-0.214
373,-0.007,0.009,-0.2
374,-0.008,0.013,-0.181
375,-0.013,0.018,-0.156
376,-0.002,0.023,-0.116
377,-0.004,0.028,-0.066
378,0.004,0.033,0.002
379,0.01,0.038,0.085
380,0.003,0.042,0.177
381,0.025,0.046,0.278
382,0.057,0.049,0.374
383,0.113,0.051,0.454
384,0.164,0.052,0.491
385,0.125,0.053,0.449
386,0.084,0.052,0.367
387,0.052,0.05,0.266
388,0.03,0.046,0.165
389,0.031,0.042,0.072
390,0.017,0.037,-0.014
391,0.009,0.031,-0.083
392,0.006,0.025,-0.136
393,-0.002,0.018,-0.177
394,0.002,0.011,-0.205
395,-0.001,0.004,-0.225
396,-0.017,-0.002,-0.241
397,-0.01,-0.007,-0.246
398,-0.002,-0.01,-0.247
399,-0.003,-0.011,-0.247
400,0.005,-0.009,-0.24
