gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,295,1960,2.52497434616089,9.08869361877441,7.37355709075928,3670176,295,1530,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-04-21 00:57:51.067804,99.096452122417,4.256826067612253,3.7670303967269207,4.176427380298494e-31,9.0,-4.3,1.0,-5.05,1.4939,2.3533,3.8371,1.0,2.525,2.525,0
854,npp,2628,1279,3.36028504371643,9.0893497467041,7.36984539031982,3670176,2629,957,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-04-22 00:39:00.720519,97.97652695091674,38.674561578618885,33.579882519203885,8.675870781768677e-32,6.0,-38.69,1.357151599901897,-39.23,1.9247,3.3184,4.8656,0.7091,2.3841,2.3829,0
103956,npp,1741,2187,0.953247904777527,9.09081935882568,7.36881875991821,3670176,1741,1748,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-04-26 01:04:03.966512,-75.60119845998062,8.89964691449215,7.870280242541362,1.4887814585292828e-25,10.0,8.87,1.0,8.23,1.7639,2.1561,5.9572,1.0914,1.1504,1.0404,0
115112,npp,3031,2616,1.24274051189423,9.08781433105469,7.37224578857422,3670176,3031,2112,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-06-23 01:15:39.246734,-80.21186108668134,31.29953258900768,27.37194670728091,6.260844399476706e-30,12.0,31.31,1.2365102219381485,31.82,2.2225,2.9808,5.0681,0.7895,0.9476,0.9811,0
115848,npp,682,2162,1.34467732906342,9.08474063873291,7.36952877044678,3670176,682,1724,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-06-29 01:03:01.911600,-76.56068210589447,7.447642799133702,6.586985198497109,7.734058747930492e-06,10.0,7.42,1.0,8.23,1.7639,2.1561,5.9572,1.0914,1.5418,1.4676,0
122288,npp,2838,2394,0.875160455703735,9.0879487991333,7.37127780914307,3670176,2838,1936,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-07-20 01:09:22.128564,-80.64780704924897,20.382696834334663,17.95354515677308,1.2098184333628602e-31,11.0,20.4,1.0837787002826917,20.77,1.8488,2.6135,4.1556,0.9004,0.7493,0.788,0
123011,npp,1939,3306,2.2279360294342,9.09127330780029,7.3687915802002,3670176,1941,2653,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-07-24 01:34:27.221256,-79.6449857950551,55.000763015154675,46.46944447831795,3.202506214478451e-29,15.0,55.04,2.0682789409984763,55.19,3.5705,5.1999,7.8635,0.4526,0.9163,1.0083,0
131704,npp,436,1263,3.4313793182373,9.08691596984863,7.37193441390991,3670176,437,942,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-08-12 00:37:59.080070,98.38176938530498,39.29462394682026,34.09182042602128,1.355109562131827e-05,6.0,-39.3,1.4276677814245327,-39.23,1.9247,3.3184,4.8656,0.7091,2.4324,2.4333,0
5363,npp,2780,582,2.53575015068054,9.08472919464111,7.37379837036133,3670176,2778,370,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-08-13 00:19:06.980371,96.9502818999134,59.54021115871304,49.72171567042329,6.718837748330245e-13,3.0,-59.54,2.3545700244418297,-59.49,3.7488,5.8911,8.8994,0.3995,0.9282,1.0129,0
5615,npp,444,135,7.81406021118164,9.08529281616211,7.37355995178223,3670176,442,63,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-08-19 00:06:31.437350,96.77905848088953,68.1006595611186,55.205607230545525,4.492402109821918e-33,1.0,-68.1,3.3166247903554,-68.07,5.2725,6.2374,9.5643,0.3773,2.8286,2.9481,0
139605,npp,1483,1713,0.772080957889557,9.08985805511475,7.37406921386719,3670176,1483,1299,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-09-23 00:50:16.811688,96.78729085947558,18.336475583245537,16.1666986396718,3.602597900221914e-14,8.0,-18.31,1.0442604737599883,-17.93,1.6613,2.7342,4.6885,0.8607,0.4743,0.6645,0
140005,npp,1988,3976,2.87570071220398,9.08459758758545,7.37217092514038,3670176,1990,3156,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-09-25 01:52:57.247288,-78.69899962025237,68.52671301167923,55.45175414435181,1.4278945937112149e-08,18.0,68.58,3.3985290935932855,68.695,2.8686,4.2362,5.8499,0.5555,1.9529,1.5975,0
7865,npp,2805,1255,0.829085171222687,9.08720684051514,7.36941242218018,3670176,2806,936,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-10-15 00:37:35.859000,97.81750930487733,39.61746721118401,34.35456366337194,5.590582161527191e-32,6.0,-39.61,1.4276677814245327,-39.23,1.9247,3.3184,4.8656,0.7091,0.6096,0.5879,0
8126,npp,520,802,1.84868705272675,9.08395099639893,7.37358665466309,3670176,520,588,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-10-21 00:25:05.881099,97.33643807330239,54.139919122688546,45.8253601968526,9.54672575735749e-19,4.0,-54.13,1.9513309067639726,-53.94,2.9845,4.0707,7.0302,0.5781,1.2145,1.0687,0
148995,npp,383,1717,0.966099381446838,9.08426380157471,7.37248849868774,3670176,382,1303,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-11-10 00:50:21.966427,95.74233721768152,18.134004094090958,15.988225553838252,6.238700004609438e-12,8.0,-18.09,1.0442604737599883,-17.93,1.6613,2.7342,4.6885,0.8607,0.6601,0.8315,0
8972,npp,2735,1034,1.070616245269775,9.09059906005859,7.36938571929932,3670176,2739,761,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-11-11 00:31:31.699096,97.16533657546249,47.381983525548556,40.63425723537822,5.61977813110205e-20,5.0,-47.38,1.646109783506203,-47.18,2.1748,3.0192,5.1296,0.7794,1.1695,0.8345,0
149961,npp,1882,1944,0.971857249736786,9.08571434020996,7.3728232383728,3670176,1882,1515,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-11-15 00:56:40.573969,94.24428638013171,5.257603065486757,4.6515911429957955,4.395205692769389e-33,9.0,-5.22,1.0,-5.05,1.4939,2.3533,3.8371,1.0,0.9719,0.9719,0
150147,npp,1149,1264,0.930603981018066,9.08552074432373,7.37253046035767,3670176,1148,943,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-11-16 00:37:50.313468,97.58047095967314,39.274825509577916,34.0725083296094,5.270198870386008e-32,6.0,-39.27,1.4276677814245327,-39.23,1.9247,3.3184,4.8656,0.7091,0.6807,0.6599,0
9206,npp,424,584,2.19597935676575,9.08434009552002,7.37034511566162,3670176,424,372,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-11-17 00:19:00.052501,97.46683639695145,59.493161130382035,49.68305622661089,8.674207985123676e-29,3.0,-59.49,2.3545700244418297,-59.49,3.7488,5.8911,8.8994,0.3995,0.7839,0.8772,0
150715,npp,994,2854,1.44354999065399,9.08414363861084,7.37280607223511,3670176,995,2300,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-11-19 01:21:47.690306,-80.05015245335707,41.047111658934725,35.53354409023358,3.723600119089394e-25,13.0,41.08,1.4276677814245327,41.19,2.1412,2.8601,3.8354,0.8228,1.361,1.1877,0
150900,npp,287,2172,0.937691509723663,9.08860015869141,7.36884927749634,3670176,287,1733,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-11-20 01:02:57.425584,-76.19721042843005,8.01587863255371,7.089130068252396,6.254626409939127e-19,10.0,8.0,1.0,8.23,1.7639,2.1561,5.9572,1.0914,1.1348,1.0234,0
9971,npp,2553,804,1.76812648773193,9.08813858032227,7.37334156036377,3670176,2553,592,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-08 00:25:17.167960,97.567738422504,54.026415495567036,45.74542314341649,2.130844087530858e-05,4.0,-54.07,1.9513309067639726,-53.94,2.9845,4.0707,7.0302,0.5781,1.1733,1.0221,0
154271,npp,731,3753,3.00529217720032,9.08489322662354,7.36950492858887,3670176,730,3029,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-09 01:46:49.668769,-78.63698000532122,64.77221475395301,53.195078178563215,0.00019284580481622031,17.0,64.78,2.898275349237888,64.85,3.105,4.118,5.177,0.5715,1.9694,1.7174,0
154463,npp,37,3079,1.37351322174072,9.08639335632324,7.36737155914307,3670176,38,2472,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-10 01:28:02.904182,-79.51178492544138,48.67003675876321,41.654580384347696,1.9455290893464836e-11,14.0,48.68,1.7549928774784245,48.89,2.5301,3.1511,5.6921,0.7468,1.3404,1.0257,0
154660,npp,2404,2396,0.941288650035858,9.08494472503662,7.3713583946228,3670176,2404,1938,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-11 01:09:14.356956,-80.59736551707005,20.516384687158975,18.07127644463495,6.061363455900947e-20,11.0,20.51,1.0837787002826917,20.77,1.8488,2.6135,4.1556,0.9004,0.8103,0.8476,0
154860,npp,1689,1715,0.928348004817963,9.08972263336182,7.3723578453064,3670176,1689,1301,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-12 00:50:24.027763,98.3891243560986,18.16210965189586,16.01456746483472,3.1712155948828475e-27,8.0,-18.2,1.0442604737599883,-17.93,1.6613,2.7342,4.6885,0.8607,0.624,0.799,0
10169,npp,951,1031,1.61979055404663,9.08567333221436,7.36917352676392,3670176,951,758,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-13 00:31:33.698852,97.64351111579626,47.44673191124548,40.691241363644025,3.7247437123765914e-33,5.0,-47.48,1.646109783506203,-47.18,2.1748,3.0192,5.1296,0.7794,1.5032,1.2625,0
10205,npp,220,354,3.38601446151733,9.08627033233643,7.37015724182129,3670176,218,195,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-14 00:12:41.588553,96.93006743826614,64.20108593416009,52.8292284943186,5.275648934757918e-34,2.0,-64.24,2.7445598364131496,-64.08,4.2264,6.1595,8.2355,0.3821,1.3427,1.2936,0
155242,npp,2185,3976,3.49833250045776,9.09019660949707,7.37156820297241,3670176,2185,3156,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-14 01:53:04.412114,-78.48899038203048,68.56807833821982,55.47936401827063,1.5196981409588017e-31,18.0,68.58,3.3985290935932855,68.695,2.8686,4.2362,5.8499,0.5555,2.1361,1.9434,0
155612,npp,793,2621,1.122222661972046,9.09075832366943,7.36936855316162,3670176,793,2116,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-16 01:15:29.090736,-80.13522205126222,31.54564058951641,27.585214716154148,6.011544048119229e-32,12.0,31.53,1.2365102219381485,31.82,2.2225,2.9808,5.0681,0.7895,0.8502,0.886,0
155794,npp,82,1940,1.0650433897972111,9.08549690246582,7.36849308013916,3670176,82,1511,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-17 00:56:40.536066,99.42701141234392,5.4245781997283915,4.799678288149958,5.660082250832986e-29,9.0,-5.45,1.0,-5.05,1.4939,2.3533,3.8371,1.0,1.065,1.065,0
10358,npp,2433,1259,1.91533958911896,9.08869934082031,7.36994552612305,3670176,2435,939,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-18 00:37:50.211370,98.55348054116591,39.41119678928378,34.18838249419748,5.604970675113307e-24,6.0,-39.45,1.4276677814245327,-39.23,1.9247,3.3184,4.8656,0.7091,1.3705,1.3583,0
156349,npp,2967,3527,2.41402363777161,9.08495616912842,7.36800813674927,3670176,2967,2863,196615,3866791,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-20 01:40:32.335629,-79.15056333124367,60.282277183189635,50.23835438947688,2.701466657436049e-20,16.0,60.29,2.4157378735459294,60.47,2.6756,4.2548,6.1469,0.5531,1.5913,1.3351,4
156528,npp,2251,2848,2.13074541091919,9.08945941925049,7.36881589889526,3670176,2251,2296,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-21 01:21:43.783383,-79.3428100443175,40.84278089599448,35.369695625140444,2.324329818756079e-13,13.0,40.85,1.4276677814245327,41.19,2.1412,2.8601,3.8354,0.8228,1.8424,1.7531,0
156709,npp,1542,2168,1.39387249946594,9.08651161193848,7.37349510192871,3670176,1542,1729,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2012-12-22 01:02:55.229165,-80.58324930444886,7.788842834311904,6.8892257513779525,6.696255678108172e-06,10.0,7.77,1.0,8.23,1.7639,2.1561,5.9572,1.0914,1.591,1.5213,0
169122,npp,2133,2162,1.79779982566833,9.08597183227539,7.3720645904541,3670176,2133,1723,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-07 01:02:49.222195,-81.10057881127453,7.438868855259598,6.580050888703397,1.5800704563235517e-05,10.0,7.42,1.0,8.23,1.7639,2.1561,5.9572,1.0914,1.9949,1.9622,0
169301,npp,1413,1480,2.0884745121002197,9.08510875701904,7.37305879592896,3670176,1413,1109,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-08 00:43:58.906008,97.89252531273532,30.043377479921755,26.303083282612626,2.5454339955185982e-14,7.0,-30.07,1.184412938166907,-29.31,2.1076,2.6418,4.8167,0.8908,1.8861,1.8604,0
11294,npp,3003,120,5.25951385498047,9.09111785888672,7.36805725097656,3670176,3002,56,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-10 00:06:14.720277,96.7444010772465,68.2970776899376,55.31848223837375,1.2989735634667841e-28,1.0,-68.34,3.3166247903554,-68.07,5.2725,6.2374,9.5643,0.3773,2.0584,1.9843,0
169669,npp,1930,3744,2.98323750495911,9.08744335174561,7.37267780303955,3670176,1929,3022,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-10 01:46:39.324266,-78.7770032241579,64.605018371448,53.09310433663132,2.7302415555288625e-21,17.0,64.61,2.8345692104261015,64.85,3.105,4.118,5.177,0.5715,1.9529,1.7048,0
169852,npp,1217,3069,2.28345489501953,9.08538818359375,7.37181425094604,3670176,1219,2465,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-11 01:27:52.570993,-79.91151628984483,48.38271665382986,41.431378767549226,1.092417543760915e-28,14.0,48.38,1.7549928774784245,48.89,2.5301,3.1511,5.6921,0.7468,1.8588,1.7053,0
170032,npp,508,2384,1.48626959323883,9.08773899078369,7.36892986297607,3670176,508,1928,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-12 01:09:02.258648,-79.53742815992861,19.89267268701682,17.52783596899448,1.3588463465300688e-33,11.0,19.88,1.0837787002826917,20.77,1.8488,2.6135,4.1556,0.9004,1.3132,1.3383,0
170207,npp,2862,1703,1.30833864212036,9.08852577209473,7.36808967590332,3670176,2862,1291,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-13 00:50:11.943273,96.14686867826224,18.870534290981123,16.634654227422857,1.3408281234962268e-33,8.0,-18.86,1.0442604737599883,-17.93,1.6613,2.7342,4.6885,0.8607,0.9878,1.1261,0
11465,npp,2136,1020,2.31067132949829,9.08610343933105,7.37369298934937,3670176,2136,749,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-14 00:31:21.624609,97.6283708650034,47.80366542805381,40.97363745988484,5.387103092622713e-32,5.0,-47.83,1.646109783506203,-47.18,2.1748,3.0192,5.1296,0.7794,1.9229,1.801,0
11501,npp,1401,342,2.80555820465088,9.09097862243652,7.368332862854,3670176,1401,187,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-15 00:12:29.524845,97.05357555535124,64.42867339289884,52.9750085082792,2.237066142600828e-28,2.0,-64.47,2.8345692104261015,-64.08,4.2264,6.1595,8.2355,0.3821,1.17,1.0719,0
170584,npp,295,3965,2.49559569358826,9.08975410461426,7.37391996383667,3670176,296,3150,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-15 01:52:52.349643,-78.58277574260526,68.39250003983382,55.38054284831565,5.457142301359896e-32,18.0,68.4,3.3166247903554,68.695,2.8686,4.2362,5.8499,0.5555,1.8284,1.3863,0
170948,npp,1993,2610,1.54532957077026,9.09052467346191,7.36966133117676,3670176,1993,2108,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-17 01:15:18.815498,-79.61433187426915,31.039094964512323,27.153149466572355,5.776683382808769e-25,12.0,31.04,1.2365102219381485,31.82,2.2225,2.9808,5.0681,0.7895,1.1923,1.22,0
171131,npp,1280,1930,1.85324215888977,9.08670043945312,7.3741626739502,3670176,1280,1501,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-18 00:56:30.266004,92.92324081490762,6.033022439714807,5.337458236197612,5.882552393264366e-19,9.0,-6.03,1.0,-5.05,1.4939,2.3533,3.8371,1.0,1.8532,1.8532,0
171692,npp,1137,3521,2.40724635124207,9.08927822113037,7.37392091751099,3670176,1140,2857,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-01-21 01:40:29.215699,-79.45554639618926,60.153407335637,50.14905167136133,5.953955275713688e-08,16.0,60.16,2.4157378735459294,60.47,2.6756,4.2548,6.1469,0.5531,1.5884,1.3314,0
12374,npp,695,580,4.27151203155518,9.08709239959717,7.37281608581543,3670176,696,368,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-02-05 00:19:13.586376,97.32366087056926,59.54555884164187,49.72035338848571,5.458605032772135e-09,3.0,-59.58,2.3545700244418297,-59.49,3.7488,5.8911,8.8994,0.3995,1.6654,1.7063,0
174665,npp,1971,3529,2.73501205444336,9.08652973175049,7.37051105499268,3670176,1973,2864,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-02-06 01:40:49.622836,-79.20844373286066,60.325932484729606,50.262987667338045,4.2222848082288677e-07,16.0,60.33,2.4157378735459294,60.47,2.6756,4.2548,6.1469,0.5531,1.7241,1.5127,0
174858,npp,1285,2851,2.15163588523865,9.08831405639648,7.36789417266846,3670176,1286,2298,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-02-07 01:22:02.834863,-79.71422552619372,40.95801813786613,35.46096677039478,1.2503701805674817e-15,13.0,40.96,1.4276677814245327,41.19,2.1412,2.8601,3.8354,0.8228,1.857,1.7703,0
175049,npp,573,2171,1.63715803623199,9.08718681335449,7.3692455291748,3670176,573,1732,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-02-08 01:03:14.268093,-77.52563406667723,7.97770680421821,7.055466336030677,1.915646687886107e-23,10.0,7.94,1.0,8.23,1.7639,2.1561,5.9572,1.0914,1.8343,1.7869,0
175237,npp,2940,1490,1.80264949798584,9.08912658691406,7.36773777008057,3670176,2940,1118,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-02-09 00:44:25.697409,97.3246727882262,29.57425494948887,25.899606988257354,1.1295568022865179e-29,7.0,-29.59,1.184412938166907,-29.31,2.1076,2.6418,4.8167,0.8908,1.6448,1.6058,0
176209,npp,1396,1720,2.8556272983551,9.08684921264648,7.37167596817017,3670176,1396,1306,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-02-14 00:50:49.204796,99.00594930116775,17.893866706323383,15.77841893357802,1.2443255567651945e-28,8.0,-17.93,1.0442604737599883,-17.93,1.6613,2.7342,4.6885,0.8607,2.4696,2.4578,0
12779,npp,685,1037,2.56966781616211,9.08771228790283,7.37183475494385,3670176,684,762,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-02-15 00:31:58.842696,97.24119780532601,47.260909430568034,40.53935786371069,7.630666468632316e-24,5.0,-47.28,1.646109783506203,-47.18,2.1748,3.0192,5.1296,0.7794,2.0802,2.0029,0
180407,npp,673,1956,1.27613639831543,9.08682155609131,7.36833333969116,3670176,673,1527,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-03-07 00:57:30.753965,98.67037468459237,4.5376216752278635,4.014849982130574,2.4595626885624447e-10,9.0,-4.53,1.0,-5.05,1.4939,2.3533,3.8371,1.0,1.2761,1.2761,0
13652,npp,3038,1276,1.80331039428711,9.08449459075928,7.36777400970459,3670176,3037,954,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-03-08 00:38:40.371471,97.45454885112109,38.80457273286908,33.68211054534903,2.262356250278414e-18,6.0,-38.81,1.357151599901897,-39.23,1.9247,3.3184,4.8656,0.7091,1.2368,1.2788,0
181208,npp,2895,2866,1.84446096420288,9.08864402770996,7.37240982055664,3670176,2894,2311,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-03-11 01:22:39.171251,-79.4684784189793,41.51931867385833,35.91965440341041,2.066854599563599e-29,13.0,41.51,1.4867838833500562,41.19,2.1412,2.8601,3.8354,0.8228,1.6701,1.5176,0
181609,npp,1495,1506,1.48952007293701,9.08530712127686,7.36899518966675,3670176,1495,1130,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-03-13 00:45:03.759477,97.75910981934003,28.848463308670404,25.277387062905767,5.408376908195345e-33,7.0,-28.84,1.184412938166907,-29.31,2.1076,2.6418,4.8167,0.8908,1.3804,1.3268,0
14111,npp,2308,1052,3.17657732963562,9.09049701690674,7.36980819702148,3670176,2310,773,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-03-19 00:32:36.773327,97.77986020381543,46.79296733726213,40.16967702086763,1.3109621563870203e-12,5.0,-46.8,1.646109783506203,-47.18,2.1748,3.0192,5.1296,0.7794,2.4489,2.476,0
186338,npp,573,3330,3.51124739646912,9.08802604675293,7.37420988082886,3670176,572,2678,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-04-06 01:35:36.750237,-78.97004079577493,55.63722164311861,46.93834486914739,8.642176024040042e-10,15.0,55.65,2.0682789409984763,55.19,3.5705,5.1999,7.8635,0.4526,1.5368,1.589,0
187318,npp,2075,3553,3.15556216239929,9.08821582794189,7.37039566040039,3670176,2074,2884,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-04-11 01:41:56.594694,-78.88520943580366,60.836462520382995,50.61549085597055,1.3587825782365443e-30,16.0,60.85,2.5331140255951103,60.47,2.6756,4.2548,6.1469,0.5531,1.9193,1.7453,0
187506,npp,1386,2876,1.79409456253052,9.08692169189453,7.37145471572876,3670176,1386,2319,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-04-12 01:23:09.786257,-79.41264930992453,41.863242607254,36.20489802755041,5.898612266894802e-31,13.0,41.88,1.4867838833500562,41.19,2.1412,2.8601,3.8354,0.8228,1.6363,1.4762,0
192622,npp,1318,2647,1.69653749465942,9.08608913421631,7.36920261383057,3670176,1318,2134,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-05-09 01:17:08.457553,-80.08670651480955,32.68350940646295,28.55338587390447,9.784176194696673e-27,12.0,32.7,1.2365102219381485,31.82,2.2225,2.9808,5.0681,0.7895,1.3146,1.3394,0
192806,npp,612,1966,2.35717344284058,9.08478450775146,7.37026882171631,3670176,612,1536,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-05-10 00:58:19.878029,95.3149742607065,3.9711879165965436,3.514418775709334,2.4355454089587873e-34,9.0,-3.95,1.0,-5.05,1.4939,2.3533,3.8371,1.0,2.3572,2.3572,0
193919,npp,1384,1512,2.58609533309937,9.08988380432129,7.3744854927063,3670176,1384,1133,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-05-16 00:45:47.684904,97.72746985488503,28.555651294594938,25.030211857687544,7.522686282680706e-21,7.0,-28.56,1.184412938166907,-29.31,2.1076,2.6418,4.8167,0.8908,2.3062,2.3036,0
17378,npp,2799,1047,2.55649280548096,9.08795738220215,7.37192440032959,3670176,2797,769,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-06-07 00:33:14.398030,97.34040918797061,46.94323794233484,40.29241103027983,2.1734183472967158e-26,5.0,-46.96,1.646109783506203,-47.18,2.1748,3.0192,5.1296,0.7794,2.0722,1.9926,0
17405,npp,2070,370,5.13286352157593,9.08734703063965,7.36954212188721,3670176,2071,206,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-06-08 00:14:24.046758,97.34944324913349,63.89642338865799,52.63286027930487,2.0208661183908203e-30,2.0,-63.93,2.7445598364131496,-64.08,4.2264,6.1595,8.2355,0.3821,1.9792,1.961,0
199153,npp,1733,3541,3.48379516601562,9.08685684204102,7.37299919128418,3670176,1734,2874,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-06-14 01:42:14.732727,-79.07927460069855,60.577342328986724,50.43707454919208,7.259572369012391e-28,16.0,60.59,2.4157378735459294,60.47,2.6756,4.2548,6.1469,0.5531,2.0341,1.9268,0
199507,npp,312,2181,1.87739324569702,9.08589363098145,7.36807012557983,3670176,312,1742,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-06-16 01:04:37.598924,-78.50947872668074,8.508549545232906,7.524442438470335,8.225458000766842e-19,10.0,8.52,1.0,8.23,1.7639,2.1561,5.9572,1.0914,2.0745,2.0491,0
214558,npp,727,3752,3.28699493408203,9.08502960205078,7.37089729309082,3670176,728,3027,196611,3866787,1041,nga_abuja_1_21,9.0875,7.37083333,1,21,nga_abuja,2013-07-05 01:48:24.736407,-78.75285991484819,64.75989575473106,53.18297301255977,1.0944649417223176e-12,17.0,64.76,2.898275349237888,64.85,3.105,4.118,5.177,0.5715,2.0665,1.8784,0
