gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1985,2.57356262207031,9.0038423538208,7.5312876701355,3670176,304,1554,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-04-21 00:57:51.067804,88.86961002380333,2.8634986755076945,2.534298122182427,4.331156632509674e-31,9.0,-2.85,1.0,-3.485,1.5654,1.8819,2.4822,1.0,2.5736,2.5736,0
854,npp,2638,1304,3.47151756286621,8.9974479675293,7.53081464767456,3670176,2637,981,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-04-22 00:39:00.720519,97.20951019161366,37.67066475805478,32.74543126670393,8.573473511901613e-32,6.0,-37.68,1.357151599901897,-38.18,1.8776,2.637,3.5604,0.7137,2.4968,2.4775,0
115112,npp,3040,2642,2.93613648414612,8.99823379516602,7.53531503677368,3670176,3042,2131,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-06-23 01:15:39.246734,-79.34555239769857,32.46252312752435,28.360555756851948,5.81140200844003e-30,12.0,32.47,1.2365102219381485,32.92,1.9632,2.5555,3.6003,0.7364,2.1897,2.1622,0
3347,npp,1572,1280,1.79030334949493,9.00064277648926,7.53117704391479,3670176,1573,958,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-06-25 00:37:58.581383,98.09687223807795,38.630995354781454,33.53761433449434,2.958102206693263e-23,6.0,-38.65,1.357151599901897,-38.18,1.8776,2.637,3.5604,0.7137,1.258,1.2777,0
115848,npp,691,2189,0.727034568786621,8.9975471496582,7.53612184524536,3670176,691,1749,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-06-29 01:03:03.690881,-80.59712033608434,8.994438073478221,7.952754572252036,6.6250509384815425e-06,10.0,8.99,1.0,9.68,1.393,2.0496,3.0226,0.9182,0.5593,0.6675,0
121594,npp,641,1513,2.65964412689209,8.99745941162109,7.53477811813354,3670176,642,1134,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-07-16 00:44:17.044739,99.11427917070775,28.499152722008805,24.978252192590123,2.007474714147449e-18,7.0,-28.51,1.184412938166907,-28.09,1.9505,2.6542,3.0989,0.709,1.8864,1.8857,0
123011,npp,1948,3332,3.71628546714783,8.99966335296631,7.53027009963989,3670176,1947,2681,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-07-24 01:34:27.221256,-79.2223252556307,55.65397061669025,46.9490841980122,2.9604753124597403e-29,15.0,55.7,2.0682789409984763,55.85,3.2721,4.1891,5.5882,0.4492,1.6533,1.6695,0
123905,npp,359,3557,2.3779501914978,9.0001106262207,7.53433179855347,3670176,360,2887,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-07-29 01:40:43.756075,-78.98037625384215,60.872015957400016,50.636619258252395,4.148934099860839e-05,16.0,60.93,2.5331140255951103,61.02,3.074,4.3507,5.2462,0.4325,1.1031,1.0286,0
5363,npp,2790,607,2.18747138977051,8.99996852874756,7.53327608108521,3670176,2791,392,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-08-13 00:19:08.759653,97.30859485566316,58.96096091221607,49.31778281083657,7.520121226946277e-13,3.0,-58.97,2.253202848596432,-58.92,2.5236,3.0698,3.9955,0.613,1.4903,1.341,0
5615,npp,454,160,2.31117868423462,9.00294780731201,7.53060436248779,3670176,455,77,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-08-19 00:06:33.216624,97.06757807856233,67.68882705465164,54.965752502431734,4.352948340929009e-33,1.0,-67.7,3.3166247903554,-67.71,2.8366,3.857,4.3672,0.4879,1.4158,1.1277,0
132977,npp,2452,3785,3.66367554664612,8.99689769744873,7.53474807739258,3670176,2454,3048,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-08-19 01:46:57.820594,-78.82839488552,65.29296164932933,53.524720481970824,5.579384036725793e-32,17.0,65.37,3.0,65.375,4.0103,5.0513,6.351,0.3726,1.4193,1.3649,0
6551,npp,1651,1287,3.1551718711853,9.00166130065918,7.53316831588745,3670176,1652,964,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-09-13 00:37:50.708668,98.08964970999372,38.35913379034128,33.316056223432355,2.5664890361957273e-19,6.0,-38.36,1.357151599901897,-38.18,1.8776,2.637,3.5604,0.7137,2.2637,2.2517,0
139605,npp,1493,1739,0.60282889008522,8.99869251251221,7.53586626052856,3670176,1493,1323,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-09-23 00:50:18.590968,98.20008819559308,16.885399254890906,14.896191956554961,3.1723908794849634e-14,8.0,-16.88,1.0442604737599883,-16.55,1.814,2.2282,3.2566,0.8446,0.3254,0.5091,0
7865,npp,2814,1281,0.901259005069733,9.00171375274658,7.53412485122681,3670176,2813,959,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-10-15 00:37:35.859000,97.14810301430519,38.618742497006465,33.527997975053104,6.050579149223458e-32,6.0,-38.61,1.357151599901897,-38.18,1.8776,2.637,3.5604,0.7137,0.603,0.6432,0
8126,npp,530,827,4.0006091594696,8.99784183502197,7.5307765007019,3670176,532,617,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-10-21 00:25:07.660337,97.74996413031312,53.45517251429606,45.31393723172169,8.493573735319508e-19,4.0,-53.45,1.9513309067639726,-53.285,2.8062,3.2698,4.085,0.5755,2.2564,2.3025,0
148995,npp,392,1743,2.80903244018555,8.99969100952148,7.53406858444214,3670176,392,1327,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-11-10 00:50:23.745664,97.26424876433596,16.681789254027244,14.716506756165405,7.406646389924324e-12,8.0,-16.66,1.0442604737599883,-16.55,1.814,2.2282,3.2566,0.8446,2.4381,2.3724,0
8972,npp,2745,1061,0.945086181163788,9.00178813934326,7.53546094894409,3670176,2745,779,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-11-11 00:31:33.478334,97.65260288724639,46.50158588742735,39.93682648612931,6.576773077970968e-20,5.0,-46.51,1.646109783506203,-46.38,2.4024,3.0917,3.8253,0.6087,0.5778,0.5753,0
149773,npp,2599,2651,1.27103531360626,8.99852275848389,7.53435850143433,3670176,2599,2137,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-11-14 01:15:30.838529,-79.66959010007908,32.84154516457519,28.682471870815455,1.4537754116445446e-33,12.0,32.88,1.2365102219381485,32.92,1.9632,2.5555,3.6003,0.7364,0.8431,0.936,0
149961,npp,1891,1970,1.17825484275818,9.00021076202393,7.53049564361572,3670176,1891,1540,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-11-15 00:56:42.353207,100.3147234829435,3.72349506309113,3.294804029925597,4.570959630384467e-33,9.0,-3.72,1.0,-3.485,1.5654,1.8819,2.4822,1.0,1.1783,1.1783,0
150147,npp,1158,1290,0.86302262544632,9.00319862365723,7.53323173522949,3670176,1159,967,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-11-16 00:37:52.092697,98.28485494990574,38.240223247101824,33.21475632786509,5.213543461954893e-32,6.0,-38.24,1.357151599901897,-38.18,1.8776,2.637,3.5604,0.7137,0.5748,0.6159,0
9206,npp,434,610,1.68874204158783,8.9996509552002,7.53524875640869,3670176,437,395,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-11-17 00:19:01.831739,97.4832485647293,58.910274511925024,49.27645758011417,8.155955281655281e-29,3.0,-58.9,2.253202848596432,-58.92,2.5236,3.0698,3.9955,0.613,1.269,1.0353,0
150533,npp,1698,3559,5.41108131408691,8.99720573425293,7.53318023681641,3670176,1701,2889,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-11-18 01:40:36.175625,-79.37615493266365,60.92984166013683,50.67407414715241,1.3588443337463432e-29,16.0,60.97,2.5331140255951103,61.02,3.074,4.3507,5.2462,0.4325,2.3005,2.3405,0
150715,npp,1002,2880,1.026217579841614,9.00070762634277,7.53278064727783,3670176,1002,2322,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-11-19 01:21:47.690306,-79.47933339074697,41.98408709023928,36.30023509005374,3.370336988222502e-25,13.0,42.02,1.4867838833500562,42.13,2.0248,3.1558,4.394,0.5963,0.4495,0.612,0
150900,npp,296,2199,0.944215476512909,9.00123882293701,7.53529596328735,3670176,296,1759,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-11-20 01:02:59.204813,-80.04223457202494,9.554364455490651,8.447172940799392,5.409081529286505e-19,10.0,9.57,1.0,9.68,1.393,2.0496,3.0226,0.9182,0.7765,0.8669,0
9971,npp,2563,829,2.0578769445419303,9.00177764892578,7.53144311904907,3670176,2565,621,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-08 00:25:18.947240,97.56382067285173,53.35223567692268,45.241316763900535,2.5519572951882926e-05,4.0,-53.4,1.9513309067639726,-53.285,2.8062,3.2698,4.085,0.5755,1.2608,1.1844,0
154271,npp,739,3780,2.37874507904053,9.00126266479492,7.5333571434021,3670176,742,3047,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-09 01:46:51.448006,-78.95966050286584,65.25986857664375,53.500273063992864,0.0002016662787984192,17.0,65.28,3.0,65.375,4.0103,5.0513,6.351,0.3726,0.991,0.8862,0
154463,npp,45,3106,1.24081683158875,9.00164413452148,7.5329966545105,3670176,44,2490,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-10 01:28:02.904182,-79.06593455799344,49.47158752711537,42.27967965599124,2.3583883606832002e-11,14.0,49.49,1.7549928774784245,49.7,2.9476,3.7624,5.4665,0.5002,0.4451,0.6206,0
154660,npp,2412,2421,0.93441766500473,9.00373363494873,7.53133487701416,3670176,2412,1960,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-11 01:09:14.356956,-79.39496393905064,21.832428470525556,19.217595653550877,7.143135880201485e-20,11.0,21.82,1.0837787002826917,22.08,1.6351,2.0753,2.8129,0.9068,0.8292,0.8473,0
154860,npp,1699,1741,1.37540435791016,8.99839496612549,7.53382205963135,3670176,1699,1325,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-12 00:50:25.807044,98.22022276650587,16.753101851916718,14.780639209387944,3.600306306461669e-27,8.0,-16.77,1.0442604737599883,-16.55,1.814,2.2282,3.2566,0.8446,1.0652,1.1616,0
10169,npp,960,1056,2.23815011978149,9.00180816650391,7.53113985061646,3670176,963,776,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-13 00:31:33.698852,97.13872865338429,46.6347285016135,40.04840920355014,4.0138108406348007e-33,5.0,-46.67,1.646109783506203,-46.38,2.4024,3.0917,3.8253,0.6087,1.3633,1.3623,0
10205,npp,230,379,3.0498309135437,9.00202178955078,7.53241300582886,3670176,231,212,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-14 00:12:43.367834,97.24883873426461,63.70601744103693,52.51177031521092,5.38688237713422e-34,2.0,-63.75,2.7445598364131496,-63.68,2.8792,3.4277,4.2628,0.549,1.7442,1.6744,0
155242,npp,2194,4003,4.61011362075806,9.00098419189453,7.53067350387573,3670176,2197,3169,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-14 01:53:06.191386,-78.74946102380888,68.98206819896347,55.713945497972794,1.6560649125037814e-31,18.0,69.0,3.5496478698597698,69.13,4.5754,6.56,7.5869,0.2869,1.3326,1.3225,0
155424,npp,1504,3332,3.05054330825806,8.99825286865234,7.53424072265625,3670176,1508,2681,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-15 01:34:17.640218,-78.88346115837676,55.68312215712334,46.97410515847004,9.603086593916949e-33,15.0,55.7,2.0682789409984763,55.85,3.2721,4.1891,5.5882,0.4492,1.3314,1.3704,0
155612,npp,802,2648,1.1246005296707149,9.00292682647705,7.53326797485352,3670176,803,2135,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-16 01:15:30.870016,-80.13311183955504,32.72909169579865,28.59055870422463,5.88096725027432e-32,12.0,32.74,1.2365102219381485,32.92,1.9632,2.5555,3.6003,0.7364,0.7246,0.8281,0
155794,npp,91,1966,2.38421654701233,8.99917030334473,7.5334038734436,3670176,91,1536,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-17 00:56:40.536066,92.14656978455976,3.952753627880362,3.497938027160162,5.244486559579983e-29,9.0,-3.95,1.0,-3.485,1.5654,1.8819,2.4822,1.0,2.3842,2.3842,0
10358,npp,2443,1285,1.5807558298111,8.99688529968262,7.53468227386475,3670176,2442,962,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-18 00:37:50.211370,97.83325532637035,38.39733704977596,33.34836087023814,4.948318948282244e-24,6.0,-38.45,1.357151599901897,-38.18,1.8776,2.637,3.5604,0.7137,1.1036,1.1281,0
156349,npp,2975,3553,5.24619817733765,8.99877738952637,7.53269338607788,3670176,2980,2885,196615,3866791,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-20 01:40:32.335629,-78.82831789726939,60.83767730026222,50.617645163408504,2.3104684042537972e-20,16.0,60.85,2.5331140255951103,61.02,3.074,4.3507,5.2462,0.4325,2.2354,2.2692,4
156528,npp,2260,2876,2.04523646831512,9.0007963180542,7.53600454330444,3670176,2261,2319,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-21 01:21:45.562662,-79.96416195769686,41.86527511698062,36.20706427642663,1.9265614340429427e-13,13.0,41.88,1.4867838833500562,42.13,2.0248,3.1558,4.394,0.5963,1.1349,1.2196,0
156709,npp,1551,2193,2.00544285774231,8.99931621551514,7.53330278396606,3670176,1551,1753,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2012-12-22 01:02:55.229165,-77.36632956690396,9.257103315419014,8.185615244453238,5.562958352736966e-06,10.0,9.22,1.0,9.68,1.393,2.0496,3.0226,0.9182,1.8377,1.8413,0
169122,npp,2142,2187,1.054297268390656,8.99889183044434,7.5316162109375,3670176,2142,1748,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-07 01:02:49.222195,-77.67378281467579,8.903869805808691,7.8738164101269605,1.9151956584029876e-05,10.0,8.87,1.0,9.68,1.393,2.0496,3.0226,0.9182,0.8865,0.968,0
169301,npp,1422,1505,2.05680644512177,8.99953746795654,7.53473520278931,3670176,1421,1128,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-08 00:43:58.906008,96.92121700275325,28.869186793564324,25.29798589305519,3.066606579181212e-14,7.0,-28.89,1.184412938166907,-28.09,1.9505,2.6542,3.0989,0.709,1.3775,1.4583,0
11294,npp,3014,146,2.82854151725769,9.00174808502197,7.5316948890686,3670176,3015,69,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-10 00:06:16.499512,97.00495806766538,67.87086277207014,55.07159450866999,1.450256436535606e-28,1.0,-67.92,3.3166247903554,-67.71,2.8366,3.857,4.3672,0.4879,1.5718,1.3801,0
169669,npp,1939,3770,6.35104036331177,8.99908351898193,7.53073787689209,3670176,1942,3039,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-10 01:46:41.103541,-79.07282479188952,65.08362882751969,53.39382814543763,3.2103958446895063e-21,17.0,65.1,2.898275349237888,65.375,4.0103,5.0513,6.351,0.3726,2.3303,2.3661,0
169852,npp,1225,3096,2.40067625045776,9.00154781341553,7.53602266311646,3670176,1225,2482,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-11 01:27:52.570993,-79.45728720659314,49.18219664182893,42.05631092501858,1.2312854465066458e-28,14.0,49.19,1.7549928774784245,49.7,2.9476,3.7624,5.4665,0.5002,1.106,1.2008,0
170032,npp,517,2411,2.0024402141571,9.0004186630249,7.53283071517944,3670176,517,1951,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-12 01:09:04.037885,-80.94819591275765,21.305747822414926,18.759806225534973,1.4520519414381645e-33,11.0,21.3,1.0837787002826917,22.08,1.6351,2.0753,2.8129,0.9068,1.8147,1.8158,0
170207,npp,2872,1729,5.90834951400757,8.9975061416626,7.53017091751099,3670176,2872,1314,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-13 00:50:13.722509,97.46460184723902,17.419132784580356,15.3646767861964,1.3533284063937779e-33,8.0,-17.43,1.0442604737599883,-16.55,1.814,2.2282,3.2566,0.8446,5.4061,4.99,0
11465,npp,2146,1046,1.92159330844879,8.99784851074219,7.53614902496338,3670176,2148,768,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-14 00:31:23.403845,98.12278225780554,46.95183610551396,40.30073137885772,5.162467927219305e-32,5.0,-46.99,1.646109783506203,-46.38,2.4024,3.0917,3.8253,0.6087,1.171,1.1696,0
11501,npp,1412,367,3.81622099876404,8.99964714050293,7.53081178665161,3670176,1414,204,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-15 00:12:31.304126,97.33748393214297,63.935071243881616,52.65999176286341,2.0333975444628212e-28,2.0,-63.99,2.7445598364131496,-63.68,2.8792,3.4277,4.2628,0.549,2.0234,2.0952,0
170584,npp,303,3990,4.25516366958618,9.00310516357422,7.53020715713501,3670176,309,3164,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-15 01:52:52.349643,-78.32852574317323,68.78491671563549,55.60437074102721,5.301687343866679e-32,18.0,68.8,3.5496478698597698,69.13,4.5754,6.56,7.5869,0.2869,1.2326,1.2207,0
170948,npp,2002,2637,1.48566091060638,9.00297451019287,7.53092813491821,3670176,2003,2127,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-17 01:15:20.594734,-80.47644015963415,32.23806964001229,28.173141392238144,5.079062556493095e-25,12.0,32.25,1.2365102219381485,32.92,1.9632,2.5555,3.6003,0.7364,1.0166,1.094,0
171131,npp,1289,1956,1.57738423347473,9.00123977661133,7.5326681137085,3670176,1289,1526,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-18 00:56:32.045285,97.52552760066952,4.480457993363691,3.9645987399856932,4.9939234337149925e-19,9.0,-4.53,1.0,-3.485,1.5654,1.8819,2.4822,1.0,1.5774,1.5774,0
171692,npp,1145,3547,3.14234495162964,9.0021505355835,7.53744077682495,3670176,1145,2879,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-01-21 01:40:29.215699,-79.12071257473688,60.70742554566156,50.52819401605045,4.888740268467852e-08,16.0,60.72,2.4157378735459294,61.02,3.074,4.3507,5.2462,0.4325,1.3817,1.3592,0
12374,npp,705,606,2.47198390960693,9.00273418426514,7.53659868240356,3670176,708,391,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-02-05 00:19:15.365611,97.69471228318007,58.953771958643564,49.30773411040539,6.638638263324868e-09,3.0,-58.99,2.253202848596432,-58.92,2.5236,3.0698,3.9955,0.613,1.6166,1.5154,0
174665,npp,1979,3555,2.63481760025024,8.99951076507568,7.53482246398926,3670176,1978,2885,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-02-06 01:40:49.622836,-78.88090194132155,60.879465615291714,50.64066495770478,5.180567371428924e-07,16.0,60.89,2.5331140255951103,61.02,3.074,4.3507,5.2462,0.4325,1.2045,1.1397,0
174858,npp,1294,2878,1.7656866312027,8.99729919433594,7.53425550460815,3670176,1293,2320,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-02-07 01:22:02.834863,-79.08840989785568,41.94021259522406,36.264945771824806,1.5121254705872843e-15,13.0,41.95,1.4867838833500562,42.13,2.0248,3.1558,4.394,0.5963,0.9469,1.0529,0
175049,npp,582,2198,1.30838966369629,9.00012016296387,7.5365743637085,3670176,582,1757,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-02-08 01:03:16.047370,-81.18669524631699,9.535808868852127,8.430855011211397,2.2315321550127537e-23,10.0,9.51,1.0,9.68,1.393,2.0496,3.0226,0.9182,1.1406,1.2013,0
175237,npp,2950,1517,2.00341808795929,8.99783992767334,7.53379535675049,3670176,2950,1138,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-02-09 00:44:27.476689,98.1785751068732,28.2863937115732,24.79574384149895,1.2506289574643427e-29,7.0,-28.32,1.184412938166907,-28.09,1.9505,2.6542,3.0989,0.709,1.3324,1.4204,0
176019,npp,2123,2425,2.71302318572998,8.9988317489624,7.53296184539795,3670176,2123,1963,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-02-13 01:09:37.782217,-79.03946924978462,22.038628374955955,19.39529957867187,1.0121695953770183e-31,11.0,22.03,1.0837787002826917,22.08,1.6351,2.0753,2.8129,0.9068,2.4703,2.4602,0
176209,npp,1405,1745,2.39717149734497,9.00064373016357,7.5334358215332,3670176,1405,1328,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-02-14 00:50:49.204796,97.27966321686138,16.52368222482305,14.578240885140788,1.1294275337081579e-28,8.0,-16.55,1.0442604737599883,-16.55,1.814,2.2282,3.2566,0.8446,2.0437,2.0246,0
12779,npp,695,1063,3.69466233253479,8.99942970275879,7.5318455696106,3670176,695,781,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-02-15 00:32:00.621975,97.72896428877532,46.40695886556792,39.862339551879394,5.613124296858369e-24,5.0,-46.44,1.646109783506203,-46.38,2.4024,3.0917,3.8253,0.6087,2.2481,2.2489,0
180407,npp,682,1982,1.56662392616272,9.0001163482666,7.53295278549194,3670176,682,1551,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-03-07 00:57:30.753965,88.87882642436222,3.0887182560055715,2.7332056310386568,2.992355261939008e-10,9.0,-3.02,1.0,-3.485,1.5654,1.8819,2.4822,1.0,1.5666,1.5666,0
13652,npp,3047,1302,1.90363574028015,9.00241374969482,7.5312328338623,3670176,3048,979,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-03-08 00:38:42.150744,98.17285303907401,37.74272423463588,32.79995966292059,2.6833854212457737e-18,6.0,-37.76,1.357151599901897,-38.18,1.8776,2.637,3.5604,0.7137,1.3415,1.3585,0
182611,npp,3029,1760,2.34401369094849,9.00025177001953,7.53131675720215,3670176,3029,1342,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-03-18 00:51:27.141924,99.13776822498384,15.700524297478944,13.855999904516269,3.806071177733119e-19,8.0,-15.73,1.0442604737599883,-16.55,1.814,2.2282,3.2566,0.8446,1.9928,1.9797,0
186338,npp,582,3356,1.73711383342743,9.00058364868164,7.53226900100708,3670176,583,2705,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-04-06 01:35:38.529474,-79.36539156137349,56.288693185671754,47.4129866219214,1.0350020217435947e-09,15.0,56.31,2.1127631471468895,55.85,3.2721,4.1891,5.5882,0.4492,0.7213,0.7804,0
187318,npp,2084,3580,3.9412055015564,8.99942874908447,7.53068590164185,3670176,2086,2905,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-04-11 01:41:58.373974,-79.21692788974497,61.39163794612157,50.99091760943362,1.4103645046400117e-30,16.0,61.4,2.5331140255951103,61.02,3.074,4.3507,5.2462,0.4325,1.7202,1.7047,0
187506,npp,1395,2903,1.22191417217255,8.99903774261475,7.53440809249878,3670176,1396,2341,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-04-12 01:23:11.565537,-80.0124578502102,42.84016405232633,37.00078105850948,5.839718402810916e-31,13.0,42.85,1.4867838833500562,42.13,2.0248,3.1558,4.394,0.5963,0.5811,0.7286,0
192622,npp,1327,2673,1.5452401638031,8.99665355682373,7.53351926803589,3670176,1326,2152,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-05-09 01:17:08.457553,-79.26990795515907,33.828675558207564,29.522884747932796,1.048948841776948e-26,12.0,33.84,1.2937979144666532,32.92,1.9632,2.5555,3.6003,0.7364,1.101,1.1379,0
192806,npp,621,1992,2.38372564315796,8.99825191497803,7.53440761566162,3670176,621,1561,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-05-10 00:58:19.878029,81.58409189349773,2.589531888703103,2.2919107926696016,2.4930168713290943e-34,9.0,-2.45,1.0,-3.485,1.5654,1.8819,2.4822,1.0,2.3837,2.3837,0
193919,npp,1394,1538,0.774623990058899,9.00082588195801,7.53087520599365,3670176,1395,1154,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-05-16 00:45:49.464140,98.65195964190859,27.318864720586966,23.96734092943499,6.425633910889912e-21,7.0,-27.33,1.1367971201176101,-28.09,1.9505,2.6542,3.0989,0.709,0.2284,0.5492,0
194292,npp,1922,3803,3.03727436065674,9.0024471282959,7.53383016586304,3670176,1925,3060,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-05-18 01:48:31.581764,-78.91866989303091,65.65779821112862,53.75266500654693,4.61574972943719e-19,17.0,65.68,3.0,65.375,4.0103,5.0513,6.351,0.3726,1.2105,1.1315,0
17378,npp,2809,1073,2.4607560634613,8.99945068359375,7.53206634521484,3670176,2809,788,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-06-07 00:33:16.177259,97.83422200411322,46.080969430408345,39.6071827950356,2.2846784498105924e-26,5.0,-46.1,1.5732132722552272,-46.38,2.4024,3.0917,3.8253,0.6087,1.4808,1.4978,0
17405,npp,2080,395,2.94467377662659,8.99728584289551,7.53454399108887,3670176,2085,224,196611,3866787,2172,nga_abuja_40_42,9.0,7.53333333,40,42,nga_abuja,2013-06-08 00:14:24.046758,97.02951700277939,63.41015690468609,52.31928594825412,2.034042103805049e-30,2.0,-63.45,2.7445598364131496,-63.68,2.8792,3.4277,4.2628,0.549,1.7059,1.6167,0
