gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1988,2.71838188171387,9.00729084014893,7.55227899551392,3670176,303,1557,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-04-21 00:57:51.067804,89.43350897922622,2.6824866442603623,2.3741222845265173,4.3772688911776674e-31,9.0,-2.68,1.0,-3.43,2.3573,4.2764,5.2942,1.0,2.7184,2.7184,2.7184,0
854,npp,2637,1307,2.93775177001953,9.00140762329102,7.55142974853516,3670176,2636,983,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-04-22 00:39:00.720519,97.28794432322749,37.552539580539,32.647012995000175,8.621111511052591e-32,6.0,-37.56,1.357151599901897,-37.96,2.7773,4.6209,7.1324,0.9255,3.0362,2.7187,2.7187,0
103956,npp,1750,2217,5.35165691375732,9.00053691864014,7.55690383911133,3670176,1750,1776,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-04-26 01:04:05.745749,-79.25935552885855,10.607893952880454,9.377418924996205,1.298197710339105e-25,10.0,10.61,1.015504800579495,9.97,2.2957,3.5296,5.3517,1.2116,6.0706,6.4839,6.4839,0
1286,npp,1744,1076,5.48191022872925,9.00442409515381,7.55374670028687,3670144,1747,791,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-05-03 00:32:36.215573,97.34487238088559,45.976235109566666,39.5254725118539,0.033180174900478476,5.0,-46.0,1.5732132722552272,-46.31,3.0042,4.8062,8.3893,0.8898,4.7059,4.8777,4.1566442887869,0
1520,npp,2453,623,14.1954193115234,9.00260734558105,7.55591773986816,3670144,2454,407,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-05-09 00:19:58.867004,97.32198211712395,58.58968746912277,49.0580445993457,0.06377360172482294,3.0,-58.6,2.253202848596432,-58.81,4.3456,6.4673,9.6545,0.6612,7.7062,9.3864,8.000502551109518,0
112790,npp,209,3340,10.9805603027344,9.00266551971436,7.55719518661499,3670144,212,2688,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-06-06 01:34:50.247721,-79.72458848237662,55.876684189911785,47.110249697935735,0.11995079869347292,15.0,55.9,2.0682789409984763,55.93,4.3555,7.2748,10.9775,0.5878,6.0681,6.4548,3.8480865416796166,0
113127,npp,1850,1973,5.25830316543579,9.00437831878662,7.55549669265747,3670144,1850,1542,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-06-08 00:57:09.617044,91.7144191718354,3.566058091387143,3.1555380105824127,0.05756084214451497,9.0,-3.54,1.0,-3.43,2.3573,4.2764,5.2942,1.0,5.2583,5.2583,4.0074152745569265,0
113299,npp,1121,1293,2.78975081443787,9.00623798370361,7.55652761459351,3670144,1123,970,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-06-09 00:38:19.303643,98.51601240047398,38.10798887966375,33.10450578636186,0.03273606618294624,6.0,-38.12,1.357151599901897,-37.96,2.7773,4.6209,7.1324,0.9255,2.9272,2.5818,1.870395447291539,0
2816,npp,368,611,9.22818470001221,9.00103950500488,7.55561542510986,3670144,372,397,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-06-10 00:19:25.433524,97.00616444787205,58.881474651790334,49.25572320275339,0.014495719458521667,3.0,-58.88,2.253202848596432,-58.81,4.3456,6.4673,9.6545,0.6612,5.5017,6.102,5.786985949137985,0
113644,npp,1636,3560,13.8437166213989,9.00409984588623,7.55724954605103,3670144,1638,2889,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-06-11 01:40:59.721663,-79.14751541464376,60.95794890606273,50.692189735053965,0.014950987263703192,16.0,60.99,2.5331140255951103,61.05,5.1152,8.6499,12.7901,0.4944,6.3268,6.8442,6.519292286671098,0
115112,npp,3039,2644,4.0711176395416295,9.00257396697998,7.55031442642212,3670176,3038,2132,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-06-23 01:15:39.246734,-79.44016243393962,32.553236984920744,28.437520504604645,5.799070489295405e-30,12.0,32.56,1.2365102219381485,33.08,3.2495,5.0911,7.3982,0.84,3.4515,3.4196,3.4196,0
3347,npp,1571,1283,1.35973525047302,9.00459098815918,7.55192089080811,3670176,1572,961,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-06-25 00:37:58.581383,98.1763236683649,38.51519846921012,33.44154913267779,2.9134687989809896e-23,6.0,-38.53,1.357151599901897,-37.96,2.7773,4.6209,7.1324,0.9255,1.8735,1.2584,1.2584,0
115848,npp,690,2191,1.14113509654999,9.00204181671143,7.55097484588623,3670176,690,1752,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-06-29 01:03:03.690881,-80.96430203653667,9.11122050753833,8.055821415089946,6.520682307939556e-06,10.0,9.1,1.0,9.97,2.2957,3.5296,5.3517,1.2116,1.8879,1.3826,1.3826,0
121594,npp,639,1515,4.0459902286529505,9.00673294067383,7.55637836456299,3670176,639,1136,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-07-16 00:44:15.265458,97.36891149344038,28.419490529042925,24.90995823711796,2.0534267463642443e-18,7.0,-28.41,1.184412938166907,-27.99,2.5857,4.046,6.6313,1.0569,4.2764,4.2764,4.2764,0
122288,npp,2846,2422,1.78682136535645,9.00334548950195,7.55188035964966,3670176,2846,1961,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-07-20 01:09:22.128564,-79.44087065153693,21.858614028272658,19.239141202496032,1.2200396273908581e-31,11.0,21.87,1.0837787002826917,22.19,2.3325,4.8108,7.0486,0.8889,1.4862,1.5883,1.5883,0
124080,npp,2717,2881,7.74034643173218,9.00667572021484,7.55726194381714,3670144,2716,2323,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-07-30 01:21:55.210689,-79.54077899603418,42.02868087348594,36.33858479688755,0.013881860277597502,13.0,42.06,1.4867838833500562,42.16,3.7006,6.1903,9.1984,0.6908,5.319,5.3472,5.0455260436255385,0
4931,npp,572,833,13.3965368270874,9.0011043548584,7.55401039123535,3670144,571,623,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-08-02 00:25:26.003804,97.53730503390426,53.27973569404189,45.187091014123396,0.22737173785203127,4.0,-53.29,1.9513309067639726,-53.23,3.8755,5.7088,8.7498,0.7491,8.2162,10.0353,5.094166005426313,0
131354,npp,1891,2654,2.50683283805847,9.00301361083984,7.55527257919312,3670144,1892,2139,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-08-10 01:15:39.719571,-80.1611756517996,32.95889328668546,28.78491221161106,0.008866527748979822,12.0,33.01,1.2365102219381485,33.08,3.2495,5.0911,7.3982,0.84,2.1864,2.1057,1.9130168543804413,0
5363,npp,2789,610,6.54959344863892,9.00436782836914,7.5536527633667,3670176,2790,395,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-08-13 00:19:08.759653,97.35243142570167,58.89617568731205,49.2724060818838,7.682698480166393e-13,3.0,-58.9,2.253202848596432,-58.81,4.3456,6.4673,9.6545,0.6612,4.3129,4.3308,4.3308,0
132248,npp,281,2883,1.19780600070953,9.00288391113281,7.55375671386719,3670176,281,2325,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-08-15 01:21:54.498477,-79.64057447355255,42.09067088955538,36.39124520444376,9.10510829495802e-18,13.0,42.13,1.4867838833500562,42.16,3.7006,6.1903,9.1984,0.6908,0.9185,0.8275,0.8275,0
5615,npp,453,164,7.16881227493286,9.00669002532959,7.55659627914429,3670176,455,78,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-08-19 00:06:33.216624,97.10202775423359,67.62841727760858,54.93036442829703,4.3444127623818147e-33,1.0,-67.63,3.1865100272627664,-67.63,5.5826,8.4892,11.3796,0.5037,3.862,3.6113,3.6113,0
135187,npp,893,2883,14.1245975494385,9.00426483154297,7.55590343475342,3670144,892,2325,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-08-31 01:21:50.288595,-79.48674262199788,42.09434630592591,36.39485672032922,0.1653580366133212,13.0,42.13,1.4867838833500562,42.16,3.7006,6.1903,9.1984,0.6908,9.613,9.7576,6.164118137633427,0
6209,npp,1060,163,9.20778656005859,9.005690574646,7.5520601272583,3670144,1062,78,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-09-04 00:06:29.023146,97.18776986913245,67.64146042961329,54.936992872372265,0.08111058081021139,1.0,-67.65,3.1865100272627664,-67.63,5.5826,8.4892,11.3796,0.5037,4.5019,4.6384,2.875743603268012,0
136311,npp,1638,2426,4.32208442687988,9.00209522247314,7.55379438400269,3670144,1638,1964,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-09-06 01:09:16.553513,-80.05441122857114,22.04945173313811,19.406704683984387,0.043337941945176074,11.0,22.08,1.0837787002826917,22.19,2.3325,4.8108,7.0486,0.8889,3.8255,3.842,2.9002005476004795,0
6551,npp,1650,1290,3.95385408401489,9.00559616088867,7.55371809005737,3670176,1651,967,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-09-13 00:37:50.708668,98.16935071806031,38.243689903789935,33.2201569597367,2.616940802279745e-19,6.0,-38.24,1.357151599901897,-37.96,2.7773,4.6209,7.1324,0.9255,3.7849,3.6591,3.6591,0
139605,npp,1492,1742,6.50186014175415,9.00231552124023,7.55698108673096,3670176,1492,1325,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-09-23 00:50:18.590968,98.3933864918625,16.722476822119614,14.753402416780471,3.104265580141674e-14,8.0,-16.72,1.0442604737599883,-16.28,2.1129,4.3683,6.3232,0.979,6.3196,6.3651,6.3651,0
7451,npp,2918,826,6.67909812927246,9.00329303741455,7.55150175094604,3670144,2919,616,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-10-05 00:25:02.409296,97.63264833807716,53.47908073372341,45.333523052613934,0.05072222786481613,4.0,-53.48,1.9513309067639726,-53.23,3.8755,5.7088,8.7498,0.7491,4.7737,5.0033,3.9010287733691102,0
143097,npp,2547,3999,5.22562789916992,9.00644874572754,7.55445289611816,3670176,2550,3167,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-10-11 01:52:48.111165,-78.79384480387996,68.89372119855643,55.65832541916003,0.0002504748296444545,18.0,68.94,3.5496478698597698,69.13,6.4226,8.9737,12.0094,0.4766,3.2205,2.4903,2.4903,0
7865,npp,2813,1284,4.95009756088257,9.00571250915527,7.55507898330688,3670176,2812,961,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-10-15 00:37:35.859000,97.22479541813316,38.5010862964589,33.43038268310142,6.110017876357108e-32,6.0,-38.49,1.357151599901897,-37.96,2.7773,4.6209,7.1324,0.9255,4.519,4.5811,4.5811,0
8126,npp,528,829,1.89755940437317,9.00501728057861,7.55197191238403,3670176,532,621,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-10-21 00:25:05.881099,96.97812403012587,53.41153405272755,45.2813782244006,8.318121363983236e-19,4.0,-53.4,1.9513309067639726,-53.23,3.8755,5.7088,8.7498,0.7491,2.3233,1.4215,1.4215,0
146438,npp,2601,3334,8.43917846679688,9.00205707550049,7.55294609069824,3670144,2601,2682,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-10-28 01:34:12.054601,-79.41289979439931,55.714578235298745,46.98908733782634,0.07691637234587809,15.0,55.75,2.0682789409984763,55.93,4.3555,7.2748,10.9775,0.5878,4.8394,4.9609,3.2893901380978274,0
146816,npp,1183,1969,6.90962600708008,9.00352191925049,7.55106019973755,3670144,1183,1539,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-10-30 00:56:35.067132,91.94635916835561,3.802141699667865,3.364252422039593,0.2649903072989862,9.0,-3.78,1.0,-3.43,2.3573,4.2764,5.2942,1.0,6.9096,6.9096,1.1509572240906767,0
147007,npp,468,1290,3.90240383148193,9.00741100311279,7.55137395858765,3670144,469,968,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-10-31 00:37:46.576545,98.09374932410026,38.25476362563876,33.225481368989946,0.18636540821046926,6.0,-38.24,1.357151599901897,-37.96,2.7773,4.6209,7.1324,0.9255,3.747,3.6115,-0.4385040269764118,0
8567,npp,2818,610,4.11206412315369,9.00498199462891,7.55140352249146,3670144,2821,396,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-01 00:18:56.308655,97.66011428234376,58.906648890496385,49.271273616710694,0.13520901988235226,3.0,-58.9,2.253202848596432,-58.81,4.3456,6.4673,9.6545,0.6612,3.2311,2.719,-0.21929783254969193,0
147401,npp,1012,3559,17.8124828338623,9.00535869598389,7.55729818344116,3670144,1014,2888,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-02 01:40:30.641521,-79.13771133903192,60.92612559495126,50.66849448917815,0.10277507795784578,16.0,60.97,2.5331140255951103,61.05,5.1152,8.6499,12.7901,0.4944,7.8935,8.8063,6.572841100095058,0
147588,npp,319,2880,5.48782825469971,9.00512886047363,7.55402326583862,3670144,318,2322,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-03 01:21:42.142909,-79.4593416491846,41.99645860273886,36.30874677037923,0.07627186771868014,13.0,42.02,1.4867838833500562,42.16,3.7006,6.1903,9.1984,0.6908,3.8039,3.7911,2.133596204784886,0
147777,npp,2688,2199,2.53147673606873,9.00237274169922,7.55432033538818,3670144,2688,1759,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-04 01:02:53.649798,-75.84761876938764,9.57849432774005,8.46810957854129,0.050995265700436734,10.0,9.57,1.0,9.97,2.2957,3.5296,5.3517,1.2116,3.2782,3.0671,1.9588952455519115,0
147965,npp,1976,1519,2.0338654518127397,9.00188732147217,7.55449390411377,3670144,1976,1139,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-05 00:44:05.158380,98.25429881358863,28.220498271950405,24.738079999719137,0.029470842340976973,7.0,-28.23,1.184412938166907,-27.99,2.5857,4.046,6.6313,1.0569,2.5776,2.1497,1.5092537320716224,0
8783,npp,1255,835,10.3911838531494,9.00471305847168,7.55673694610596,3670144,1256,625,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-06 00:25:14.884479,97.42851590327304,53.2423673487644,45.153712488814044,0.012919656102601484,4.0,-53.23,1.9513309067639726,-53.23,3.8755,5.7088,8.7498,0.7491,6.676,7.784,7.503236205124535,0
148995,npp,391,1746,4.66801929473877,9.00331974029541,7.55517911911011,3670176,391,1329,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-10 00:50:23.745664,97.4503562583875,16.517876769725675,14.572826490499807,7.574692273780264e-12,8.0,-16.5,1.0442604737599883,-16.28,2.1129,4.3683,6.3232,0.979,4.5635,4.5699,4.5699,0
8972,npp,2744,1064,2.68780827522278,9.00582790374756,7.55548095703125,3670176,2744,781,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-11 00:31:33.478334,97.71332432250597,46.408729739201945,39.86303368205112,6.698404346310325e-20,5.0,-46.41,1.646109783506203,-46.31,3.0042,4.8062,8.3893,0.8898,2.9895,2.3915,2.3915,0
149773,npp,2598,2654,7.31565475463867,9.001708984375,7.55670070648193,3670176,2598,2139,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-14 01:15:30.838529,-79.76285149755243,32.979970426421346,28.799769993818778,1.4679137466107907e-33,12.0,33.01,1.2365102219381485,33.08,3.2495,5.0911,7.3982,0.84,6.0754,6.1449,6.1449,0
149961,npp,1890,1973,1.095636248588562,9.00363540649414,7.55153226852417,3670176,1890,1543,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-15 00:56:42.353207,101.30523242265015,3.5512255490494553,3.142411590239076,4.581442859365763e-33,9.0,-3.54,1.0,-3.43,2.3573,4.2764,5.2942,1.0,1.0956,1.0956,1.0956,0
150147,npp,1157,1293,2.57086849212646,9.00715160369873,7.5537691116333,3670176,1158,970,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-16 00:37:52.092697,98.36576637276892,38.12477021138238,33.118810084284355,5.190913701922146e-32,6.0,-38.12,1.357151599901897,-37.96,2.7773,4.6209,7.1324,0.9255,2.7659,2.3792,2.3792,0
9206,npp,433,613,9.6655855178833,9.00400447845459,7.55562257766724,3670176,436,398,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-17 00:19:01.831739,97.52720543539344,58.845467481911534,49.231041002964545,8.06887506061454e-29,3.0,-58.83,2.253202848596432,-58.81,4.3456,6.4673,9.6545,0.6612,5.6958,6.3912,6.3912,0
150533,npp,1696,3561,16.7404403686523,9.00417995452881,7.55661630630493,3670176,1700,2891,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-18 01:40:34.396351,-78.76368997422298,60.97380098946967,50.704064999390376,1.3445978861230732e-29,16.0,61.01,2.5331140255951103,61.05,5.1152,8.6499,12.7901,0.4944,7.4703,8.2763,8.2763,0
150715,npp,1001,2883,1.82526898384094,9.00370597839355,7.55499696731567,3670176,1001,2325,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-19 01:21:47.690306,-79.54527937010255,42.098336580689164,36.39346769747819,3.3180187442456085e-25,13.0,42.13,1.4867838833500562,42.16,3.7006,6.1903,9.1984,0.6908,1.3405,1.2609,1.2609,0
150900,npp,295,2202,4.71122074127197,9.00461387634277,7.557044506073,3670176,295,1761,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-20 01:02:59.204813,-80.39556859813946,9.728884324627813,8.601144479046336,5.3004090035914285e-19,10.0,9.74,1.0,9.97,2.2957,3.5296,5.3517,1.2116,5.458,5.708,5.708,0
9386,npp,1929,836,3.64039993286133,9.00481414794922,7.55519485473633,3670176,1929,627,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-22 00:25:18.672022,97.4002998554188,53.216146195189594,45.136648587618595,0.0003249205809367895,4.0,-53.21,1.9513309067639726,-53.23,3.8755,5.7088,8.7498,0.7491,3.2164,2.727,2.727,0
151761,npp,1775,2426,6.26584815979004,9.00475883483887,7.55579805374146,3670144,1775,1964,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-25 01:09:15.051662,-79.39539044254329,22.112992920456396,19.46032775136399,0.028167508963363525,11.0,22.08,1.0837787002826917,22.19,2.3325,4.8108,7.0486,0.8889,5.619,5.5698,4.957677150449061,0
9602,npp,2669,385,12.621036529541,9.00663089752197,7.55446481704712,3670144,2667,218,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-28 00:12:44.071375,97.09259547561707,63.5946020829858,52.4355439882048,0.22171018884963242,2.0,-63.64,2.7445598364131496,-63.58,5.3495,7.1892,11.6204,0.5948,6.2555,7.5075,2.6894000839004946,0
152316,npp,1577,4007,14.8261337280273,9.00427436828613,7.55253744125366,3670144,1577,3172,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-28 01:53:06.895766,-78.35164342896896,69.04200453181926,55.74278885185949,0.16316132610952122,18.0,69.06,3.5496478698597698,69.13,6.4226,8.9737,12.0094,0.4766,5.9251,7.0654,3.5196560009628914,0
152497,npp,873,3337,18.8508052825928,9.00279235839844,7.55644655227661,3670144,873,2686,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-29 01:34:20.131769,-79.40297280952772,55.82798778339888,47.076887759176635,0.21796341435776537,15.0,55.82,2.0682789409984763,55.93,4.3555,7.2748,10.9775,0.5878,9.8733,11.0812,6.344523197373877,0
152682,npp,173,2653,6.13057041168213,9.00055694580078,7.55660247802734,3670144,172,2138,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-11-30 01:15:31.586328,-79.28232157532756,32.97199091733949,28.79474746458561,0.16657974856203914,12.0,32.97,1.2365102219381485,33.08,3.2495,5.0911,7.3982,0.84,5.117,5.1495,1.5294684771592841,0
152859,npp,2535,1972,5.81933403015137,9.00328636169434,7.55351448059082,3670144,2535,1542,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-01 00:56:43.042073,99.25723352805693,3.558928539162458,3.1493760330537177,0.12749149031516344,9.0,-3.6,1.0,-3.43,2.3573,4.2764,5.2942,1.0,5.8193,5.8193,3.048715833444191,0
153518,npp,1654,2881,2.4574875831604,9.00650405883789,7.55151796340942,3670144,1655,2324,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-05 01:21:48.138915,-80.07424589942138,42.06227159168161,36.366084941821946,0.030117930231572252,13.0,42.06,1.4867838833500562,42.16,3.7006,6.1903,9.1984,0.6908,1.7657,1.6977,1.0431915271384038,0
153704,npp,931,2200,3.046879529953,9.00428104400635,7.55401277542114,3670144,931,1760,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-06 01:02:59.593513,-80.54623682713084,9.637746936698772,8.521153048053055,0.01385976867333787,10.0,9.63,1.0,9.97,2.2957,3.5296,5.3517,1.2116,3.7936,3.6915,3.390306127816446,0
153881,npp,215,1518,2.45952987670898,9.0020112991333,7.55228090286255,3670144,215,1139,196611,3866755,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-07 00:44:09.269722,98.26955767389882,28.230134575775022,24.74866378517734,0.0035184180110563565,7.0,-28.27,1.184412938166907,-27.99,2.5857,4.046,6.6313,1.0569,2.937,2.5996,2.523139420484772,0
9971,npp,2562,832,2.0828971862793,9.00592136383057,7.5512809753418,3670176,2564,624,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-08 00:25:18.947240,97.61374731295865,53.276541501428326,45.18450496170999,2.604661262809172e-05,4.0,-53.31,1.9513309067639726,-53.23,3.8755,5.7088,8.7498,0.7491,2.4183,1.5603,1.5603,0
154271,npp,738,3783,14.3264608383179,9.00375843048096,7.55671119689941,3670176,741,3049,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-09 01:46:51.448006,-78.9888495673414,65.31853022844012,53.53677904897648,0.00020280900826254525,17.0,65.33,3.0,65.38,5.3107,7.7793,11.1307,0.5497,6.4588,7.8755,7.8755,0
154463,npp,44,3109,8.66839122772217,9.00448322296143,7.55578994750977,3670176,43,2492,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-10 01:28:02.904182,-79.11798465751056,49.568287699214544,42.35482305182898,2.4134595088382466e-11,14.0,49.58,1.7549928774784245,49.73,3.8902,6.5718,9.3105,0.6507,5.4711,5.6407,5.6407,0
154660,npp,2411,2424,1.61279153823853,9.00697326660156,7.55335998535156,3670176,2411,1963,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-11 01:09:14.356956,-79.54724736818055,21.992175175186418,19.356570220497836,7.280755252605805e-20,11.0,21.98,1.0837787002826917,22.19,2.3325,4.8108,7.0486,0.8889,1.3256,1.4336,1.4336,0
154860,npp,1698,1744,4.07830476760864,9.00199794769287,7.55492401123047,3670176,1698,1327,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-12 00:50:25.807044,98.41472445689341,16.59005765815359,14.637715964402663,3.647084960718669e-27,8.0,-16.61,1.0442604737599883,-16.28,2.1129,4.3683,6.3232,0.979,3.9987,3.9925,3.9925,0
10169,npp,959,1060,9.38408088684082,9.005051612854,7.55754041671753,3670176,957,778,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-13 00:31:33.698852,97.19881415760408,46.5109451416832,39.95009673991731,4.048105969824859e-33,5.0,-46.54,1.646109783506203,-46.31,3.0042,4.8062,8.3893,0.8898,7.0575,8.3497,8.3497,0
10205,npp,229,382,6.05282688140869,9.00638771057129,7.55256986618042,3670176,231,214,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-14 00:12:43.367834,97.28647512273886,63.65198523949522,52.47694347761362,5.385783944083903e-34,2.0,-63.7,2.7445598364131496,-63.58,5.3495,7.1892,11.6204,0.5948,3.8624,3.6004,3.6004,0
155242,npp,2192,4005,8.5072717666626,9.00520896911621,7.55425643920898,3670176,2197,3171,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-14 01:53:04.412114,-78.26251928181404,69.01563490650196,55.733060984123284,1.6710402607107567e-31,18.0,69.03,3.5496478698597698,69.13,6.4226,8.9737,12.0094,0.4766,4.145,4.0541,4.0541,0
155424,npp,1503,3334,3.49497509002686,9.002197265625,7.55038690567017,3670176,1500,2683,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-15 01:34:17.640218,-78.9260259058002,55.73846140299385,47.0145625447186,9.61394763963119e-33,15.0,55.75,2.0682789409984763,55.93,4.3555,7.2748,10.9775,0.5878,2.4489,2.0545,2.0545,0
155612,npp,801,2651,6.23866987228394,9.00613117218018,7.55572271347046,3670176,802,2137,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-16 01:15:30.870016,-80.22497859514911,32.86896816742617,28.709145442147424,5.854006079545093e-32,12.0,32.88,1.2365102219381485,33.08,3.2495,5.0911,7.3982,0.84,5.2044,5.2403,5.2403,0
155794,npp,90,1969,3.72562074661255,9.00261116027832,7.55444383621216,3670176,90,1539,196611,3866787,2125,nga_abuja_45_41,9.00416667,7.55416667,45,41,nga_abuja,2012-12-17 00:56:40.536066,92.70294511421179,3.7735195662487175,3.3393781756366145,5.189539392521926e-29,9.0,-3.78,1.0,-3.43,2.3573,4.2764,5.2942,1.0,3.7256,3.7256,3.7256,0
