gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,291,1968,4.99443912506104,9.10658264160156,7.43121147155762,3670176,291,1538,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-04-21 00:57:51.067804,102.57783981819084,3.797565927944099,3.360750417325918,4.3132694630415155e-31,9.0,-3.83,1.0,-4.76,5.2043,6.7793,10.2281,1.0,4.9944,4.9944,4.9944,0
854,npp,2624,1286,8.40429782867432,9.10527801513672,7.42790079116821,3670176,2626,965,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-04-22 00:38:58.941238,96.89633294770564,38.40899390895786,33.359581024656286,8.425368678534212e-32,6.0,-38.4,1.357151599901897,-38.77,6.8588,9.0157,12.809,0.7519,6.3288,6.3196,6.3196,0
103956,npp,1738,2195,6.5046591758728,9.10210609436035,7.4265251159668,3670176,1738,1755,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-04-26 01:04:03.966512,-76.91935488700346,9.347119025341295,8.265241776933335,1.4564577546641249e-25,10.0,9.34,1.0,8.58,6.1814,8.0955,11.2299,0.8374,5.1885,5.4471,5.4471,0
1286,npp,1732,1056,11.7276477813721,9.10471153259277,7.42851114273071,3670144,1733,775,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-05-03 00:32:36.215573,98.04396628680085,46.64041038747221,40.053939650433904,0.033331460907415816,5.0,-46.67,1.646109783506203,-46.96,8.8052,11.3889,16.935,0.5953,6.9851,6.9809,6.19601487646008,0
1520,npp,2440,602,15.9911794662476,9.10466194152832,7.42721176147461,3670144,2440,388,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-05-09 00:19:57.087724,97.44130916727578,59.069029091484296,49.39437005565637,0.06356144669598815,3.0,-59.09,2.253202848596432,-59.27,8.299,10.9131,15.9912,0.6212,9.033,9.9339,8.437162905849496,0
108307,npp,2989,1734,7.63254499435425,9.10557460784912,7.42747259140015,3670176,2989,1319,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-05-18 00:51:13.356261,97.10444987993458,17.13744906879518,15.11750024414846,1.7024905055286358e-20,8.0,-17.16,1.0442604737599883,-17.49,5.6645,7.6808,11.3124,0.8826,6.7331,6.7367,6.7367,0
112790,npp,197,3318,20.841926574707,9.10595893859863,7.42899131774902,3670144,198,2666,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-06-06 01:34:48.468447,-79.46489368396486,55.31373678948815,46.698370769033225,0.11983833963177971,15.0,55.34,2.0682789409984763,55.38,10.0908,14.9873,20.9639,0.4523,9.61,9.4276,6.6056615836799,0
113127,npp,1838,1951,9.08727741241455,9.10573291778564,7.4276180267334,3670144,1838,1522,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-06-08 00:57:07.837763,89.5927471416077,4.886433546713855,4.323392257737958,0.05740114361811134,9.0,-4.82,1.0,-4.76,5.2043,6.7793,10.2281,1.0,9.0873,9.0873,7.7356249616577655,0
113299,npp,1109,1272,5.40545558929443,9.10379981994629,7.43071889877319,3670144,1110,950,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-06-09 00:38:17.524361,98.02474284504402,38.957618612544785,33.809611903678125,0.03260160719226129,6.0,-38.97,1.4276677814245327,-38.77,6.8588,9.0157,12.809,0.7519,4.2505,4.0646,3.296901381575363,0
2816,npp,356,591,8.41253471374512,9.10154724121094,7.42825937271118,3670144,358,378,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-06-10 00:19:25.433524,97.47294402483527,59.33622543926864,49.57331329821154,0.014393821140398963,3.0,-59.33,2.3545700244418297,-59.27,8.299,10.9131,15.9912,0.6212,5.7173,5.2259,4.886956078058673,0
113644,npp,1625,3538,9.6795768737793,9.10149669647217,7.42861747741699,3670144,1625,2871,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-06-11 01:40:57.942383,-78.88612902620282,60.48671058594473,50.37150809294371,0.014884441867709384,16.0,60.52,2.4157378735459294,60.62,9.616,14.4039,20.4483,0.4707,4.8237,4.5558,4.205303001785301,0
115112,npp,3027,2624,7.60816526412964,9.10559177398682,7.42992067337036,3670176,3028,2118,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-06-23 01:15:39.246734,-80.59202418087045,31.656331060191437,27.67561275181162,6.211760682903969e-30,12.0,31.67,1.2365102219381485,32.135,6.9612,9.4461,12.694,0.7177,5.2929,5.4603,5.4603,0
3347,npp,1559,1262,6.34927988052368,9.10129928588867,7.42990398406982,3670176,1559,942,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-06-25 00:37:56.802146,97.69763762842868,39.3365374129232,34.12197520594455,3.25958514141979e-23,6.0,-39.34,1.4276677814245327,-38.77,6.8588,9.0157,12.809,0.7519,4.9116,4.7743,4.7743,0
115848,npp,678,2170,3.2813777923584,9.10276317596436,7.42800331115723,3670176,678,1731,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-06-29 01:03:01.911600,-78.48942023386917,7.89527197684392,6.982351886104681,7.173769362636324e-06,10.0,7.88,1.0,8.58,6.1814,8.0955,11.2299,0.8374,1.9652,2.7479,2.7479,0
122288,npp,2834,2402,8.80599403381348,9.10580730438232,7.42953205108643,3670176,2835,1943,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-07-20 01:09:22.128564,-81.25801207707649,20.80323302147342,18.320165170761193,1.2348193382880714e-31,11.0,20.82,1.0837787002826917,21.19,6.2988,8.5528,11.2924,0.7926,7.0129,6.98,6.98,0
123905,npp,346,3538,9.04516887664795,9.10653400421143,7.42998504638672,3670176,346,2871,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-07-29 01:40:41.976794,-78.78744800884039,60.468505274249836,50.36176827268046,4.463035469745813e-05,16.0,60.52,2.4157378735459294,60.62,9.616,14.4039,20.4483,0.4707,4.5611,4.2572,4.2572,0
4931,npp,559,812,17.6167106628418,9.1034460067749,7.43080043792725,3670144,557,599,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-08-02 00:25:24.224568,97.27048546154195,53.84604801583493,45.61118459639838,0.2273245078995111,4.0,-53.85,1.9513309067639726,-53.77,8.1575,10.0535,15.0711,0.6743,10.6552,11.8794,6.526390572601565,0
130059,npp,1810,3764,19.9001712799072,9.10582065582275,7.43107795715332,3670144,1813,3035,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-08-03 01:46:58.499398,-78.98503032914739,64.93001015031474,53.294155948658705,0.16264905007954197,17.0,64.98,2.898275349237888,64.98,9.2753,14.1099,18.0231,0.4805,8.7771,9.5613,5.731260263069986,0
130251,npp,1117,3088,17.8460121154785,9.10499954223633,7.42628192901611,3670144,1116,2478,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-08-04 01:28:09.953354,-79.01598295037708,48.903144271049094,41.83593620749163,0.13066479971099182,14.0,48.95,1.7549928774784245,49.13,8.5943,11.2934,15.6529,0.6003,10.513,10.7128,7.635921439280715,0
5363,npp,2776,590,4.20946979522705,9.10468578338623,7.4325532913208,3670176,2776,377,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-08-13 00:19:06.980371,97.11468281636323,59.35931877889862,49.596002809363625,7.169732415774897e-13,3.0,-59.36,2.3545700244418297,-59.27,8.299,10.9131,15.9912,0.6212,3.9322,2.615,2.615,0
5615,npp,440,143,4.87291431427002,9.10628986358643,7.43200159072876,3670176,440,67,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-08-19 00:06:31.437350,96.90900814569761,67.97020830876725,55.12999929353441,4.4825363096314716e-33,1.0,-67.97,3.3166247903554,-67.97,8.4462,12.0573,15.2353,0.5623,4.6131,2.7398,2.7398,0
132977,npp,2439,3765,10.4465951919556,9.10418796539307,7.42727470397949,3670176,2440,3036,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-08-19 01:46:56.041357,-78.95685820467448,64.95023610280107,53.31067973996071,5.501905149694636e-32,17.0,65.0,2.898275349237888,64.98,9.2753,14.1099,18.0231,0.4805,5.5154,5.0192,5.0192,0
6551,npp,1638,1269,7.0803747177124,9.10312843322754,7.42907381057739,3670176,1638,948,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-09-13 00:37:48.929386,97.69091634781479,39.086108939067934,33.91895599457457,2.4210012263315067e-19,6.0,-39.08,1.4276677814245327,-38.77,6.8588,9.0157,12.809,0.7519,5.4237,5.3241,5.3241,0
139605,npp,1480,1720,6.52893018722534,9.10276126861572,7.42546606063843,3670176,1480,1306,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-09-23 00:50:16.811688,97.30078693024288,17.94597216949477,15.825036126010772,3.412468462384067e-14,8.0,-17.93,1.0442604737599883,-17.49,5.6645,7.6808,11.3124,0.8826,5.6763,5.7627,5.7627,0
141525,npp,1288,2172,13.9470767974854,9.10317039489746,7.42956066131592,3670144,1288,1733,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-10-03 01:02:42.994231,-76.90653568068518,7.986592566361555,7.0633223973129455,0.11079288548772454,10.0,8.0,1.0,8.58,6.1814,8.0955,11.2299,0.8374,12.6309,11.6796,9.070662820350925,0
7451,npp,2905,806,9.67741394042969,9.1053991317749,7.43256759643555,3670144,2905,592,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-10-05 00:25:00.630014,97.3685877139999,54.02507953170319,45.74157373350729,0.05066029727150534,4.0,-54.02,1.9513309067639726,-53.77,8.1575,10.0535,15.0711,0.6743,6.5866,6.5257,5.332757578635327,0
7865,npp,2801,1264,3.22774028778076,9.105393409729,7.4322361946106,3670176,2803,943,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-10-15 00:37:35.859000,98.11650675688061,39.277860744631305,34.073913478027144,5.755353770383721e-32,6.0,-39.27,1.4276677814245327,-38.77,6.8588,9.0157,12.809,0.7519,2.7252,2.4271,2.4271,0
8126,npp,516,809,18.7887573242188,9.10469055175781,7.42628955841064,3670176,518,597,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-10-21 00:25:05.881099,97.5311055482641,53.94811235603699,45.68251876065033,9.056243366230138e-19,4.0,-53.94,1.9513309067639726,-53.77,8.1575,10.0535,15.0711,0.6743,11.2559,12.6697,12.6697,0
146438,npp,2589,3312,24.7879085540771,9.1049690246582,7.42689943313599,3670144,2587,2660,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-10-28 01:34:10.275363,-79.14640242361114,55.15778011139028,46.58097468480705,0.07725123098263129,15.0,55.19,2.0682789409984763,55.38,10.0908,14.9873,20.9639,0.4523,11.5178,11.2125,9.393397556760757,0
146816,npp,1171,1949,9.47346687316895,9.1032543182373,7.4295129776001,3670144,1171,1520,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-10-30 00:56:35.067132,101.52608806127796,4.927584347496596,4.359605525697915,0.2653882738961488,9.0,-4.93,1.0,-4.76,5.2043,6.7793,10.2281,1.0,9.4735,9.4735,3.2241697134693874,0
8567,npp,2805,590,11.9715929031372,9.10508918762207,7.43068170547485,3670144,2807,377,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-01 00:18:54.529374,97.41757598841261,59.367485821071426,49.59312142387781,0.13521965291679106,3.0,-59.36,2.3545700244418297,-59.27,8.299,10.9131,15.9912,0.6212,7.2289,7.4369,4.252764318716145,0
147401,npp,1001,3537,8.95736503601074,9.10245132446289,7.43072700500488,3670144,1001,2870,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-02 01:40:28.862284,-78.87621689943619,60.46083894572527,50.35172515881605,0.10282510799810363,16.0,60.5,2.4157378735459294,60.62,9.616,14.4039,20.4483,0.4707,4.5247,4.2159,1.7945870603040044,0
147588,npp,308,2859,6.46950769424438,9.10197257995605,7.42938709259033,3670144,309,2305,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-03 01:21:42.142909,-80.22079548907088,41.23769226222268,35.688233624895986,0.0762489368547824,13.0,41.26,1.4867838833500562,41.44,7.1755,9.9118,14.4158,0.684,4.464,4.4249,2.629399455055739,0
147777,npp,2676,2179,5.17578172683716,9.10439777374268,7.43111371994019,3670144,2676,1739,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-04 01:02:53.649798,-79.92480894020028,8.379570365720395,7.409954610592243,0.05093903466311131,10.0,8.41,1.0,8.58,6.1814,8.0955,11.2299,0.8374,3.8596,4.3343,3.134793904974172,0
147965,npp,1963,1498,2.7040102481842,9.10683155059814,7.43259620666504,3670144,1963,1123,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-05 00:44:03.379106,97.70272348650043,29.2204830612365,25.59562423298593,0.029405257084287522,7.0,-29.22,1.184412938166907,-28.98,5.884,7.6365,11.5499,0.8877,2.6148,2.4005,1.708068639027485,0
8783,npp,1242,814,7.43483304977417,9.10711860656738,7.43195819854736,3670144,1242,602,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-06 00:25:13.105197,97.57932765138845,53.79800312056782,45.569852706460445,0.012858013212058815,4.0,-53.8,1.9513309067639726,-53.77,8.1575,10.0535,15.0711,0.6743,5.4373,5.0135,4.710721093415099,0
148995,npp,379,1725,2.38477897644043,9.10289764404297,7.43167877197266,3670176,379,1310,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-10 00:50:21.966427,96.41644795009677,17.683799891431818,15.594242349302954,6.643530294195814e-12,8.0,-17.65,1.0442604737599883,-17.49,5.6645,7.6808,11.3124,0.8826,1.7078,2.1049,2.1049,0
8972,npp,2732,1042,10.3353509902954,9.10347270965576,7.4269905090332,3670176,2731,766,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-11 00:31:31.699096,97.34298581876861,47.120503874910575,40.427601092664176,5.923179860036054e-20,5.0,-47.12,1.646109783506203,-46.96,8.8052,11.3889,16.935,0.5953,6.1393,6.1522,6.1522,0
149773,npp,2586,2632,7.61818552017212,9.10434150695801,7.42789697647095,3670176,2586,2123,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-14 01:15:29.059247,-80.03602065322399,32.01262932436932,27.979040878852917,1.355964620378986e-33,12.0,32.02,1.2365102219381485,32.135,6.9612,9.4461,12.694,0.7177,5.3011,5.4675,5.4675,0
149961,npp,1878,1952,5.1815390586853,9.10368633270264,7.43069076538086,3670176,1878,1522,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-15 00:56:40.573969,96.54367575094642,4.77830748487182,4.2277659502571465,4.414937419287232e-33,9.0,-4.76,1.0,-4.76,5.2043,6.7793,10.2281,1.0,5.1815,5.1815,5.1815,0
150147,npp,1145,1272,7.1357569694519,9.1047830581665,7.42845773696899,3670176,1145,951,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-16 00:37:50.313468,97.88048083329609,38.97210176048718,33.82196123536271,5.198454746843412e-32,6.0,-38.97,1.4276677814245327,-38.77,6.8588,9.0157,12.809,0.7519,5.4625,5.3657,5.3657,0
9206,npp,420,592,7.60350036621094,9.10419750213623,7.42893028259277,3670176,422,379,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-17 00:19:00.052501,97.63353056282409,59.313367455843604,49.55804464661686,8.396587582658134e-29,3.0,-59.31,2.3545700244418297,-59.27,8.299,10.9131,15.9912,0.6212,5.3737,4.7234,4.7234,0
150533,npp,1685,3540,30.8092403411865,9.10469150543213,7.42930746078491,3670176,1686,2873,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-18 01:40:34.396351,-79.19483718714584,60.52717675924086,50.400086012430656,1.393530317542873e-29,16.0,60.57,2.4157378735459294,60.62,9.616,14.4039,20.4483,0.4707,13.5703,14.5006,14.5006,0
150715,npp,989,2861,7.02792167663574,9.10597610473633,7.43074893951416,3670176,988,2306,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-19 01:21:45.911025,-79.12885304388817,41.30073419449908,35.741535282420635,3.5681189217381773e-25,13.0,41.33,1.4867838833500562,41.44,7.1755,9.9118,14.4158,0.684,4.8396,4.8068,4.8068,0
150900,npp,283,2180,9.78955173492432,9.10656547546387,7.42745494842529,3670176,283,1741,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-20 01:02:57.425584,-78.01294108711771,8.462008532612813,7.483067593446566,5.916581126394211e-19,10.0,8.46,1.0,8.58,6.1814,8.0955,11.2299,0.8374,8.4734,8.198,8.198,0
151583,npp,2467,3089,11.2933988571167,9.10332775115967,7.42886829376221,3670144,2469,2479,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-11-24 01:28:03.605161,-79.7371469641813,48.977970909113374,41.89176596132016,0.004335953422759945,14.0,48.98,1.7549928774784245,49.13,8.5943,11.2934,15.6529,0.6003,6.7793,6.7793,6.677197504482646,0
152859,npp,2523,1951,6.21979331970215,9.10346221923828,7.43216514587402,3670144,2523,1522,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-01 00:56:41.262792,95.03758976237985,4.800277730837302,4.247397535226717,0.12752569458749055,9.0,-4.82,1.0,-4.76,5.2043,6.7793,10.2281,1.0,6.2198,6.2198,3.216840698910764,0
153704,npp,919,2179,8.29762935638428,9.10466194152832,7.43043947219849,3670144,919,1740,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-06 01:02:57.814232,-78.13927488473504,8.42132020680066,7.447503728925514,0.013792934911680285,10.0,8.41,1.0,8.58,6.1814,8.0955,11.2299,0.8374,6.9815,6.9486,6.6238056727365455,0
153881,npp,202,1497,10.9615392684937,9.10707855224609,7.43037509918213,3670144,202,1123,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-07 00:44:07.490449,97.71885412432222,29.23077575741974,25.60683857113195,0.0034742982305446565,7.0,-29.26,1.184412938166907,-28.98,5.884,7.6365,11.5499,0.8877,9.5866,9.7311,9.64928765449645,0
9971,npp,2550,812,4.94507026672363,9.10111618041992,7.43174266815186,3670176,2551,601,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-08 00:25:17.167960,97.71787141565258,53.80823004834062,45.58269145147581,2.270729232128194e-05,4.0,-53.85,1.9513309067639726,-53.77,8.1575,10.0535,15.0711,0.6743,4.1614,3.3346,3.3346,0
154463,npp,33,3088,6.35389471054077,9.1028003692627,7.43060493469238,3670176,35,2478,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-10 01:28:02.904182,-79.72255644242246,48.93740546278026,41.863529372706715,2.069982069703268e-11,14.0,48.95,1.7549928774784245,49.13,8.5943,11.2934,15.6529,0.6003,3.9648,3.8142,3.8142,0
154660,npp,2400,2403,4.27067804336548,9.10184574127197,7.42963314056396,3670176,2399,1944,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-11 01:09:12.577676,-78.436980064061,20.892559593842,18.39923388550967,6.361687096501209e-20,11.0,20.87,1.0837787002826917,21.19,6.2988,8.5528,11.2924,0.7926,2.8282,3.3851,3.3851,0
154860,npp,1686,1723,3.09421300888062,9.10154342651367,7.43048572540283,3670176,1686,1308,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-12 00:50:24.027763,98.94511984852447,17.721308086886115,15.628784978369149,3.2841601754324546e-27,8.0,-17.76,1.0442604737599883,-17.49,5.6645,7.6808,11.3124,0.8826,2.3871,2.7311,2.7311,0
10169,npp,947,1039,15.5324192047119,9.10506153106689,7.42777061462402,3670176,949,763,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-13 00:31:33.698852,97.88067915628528,47.185835498233274,40.48509879373985,3.785147297280467e-33,5.0,-47.22,1.646109783506203,-46.96,8.8052,11.3889,16.935,0.5953,9.2964,9.2457,9.2457,0
10205,npp,216,362,13.837854385376,9.10674095153809,7.43065214157104,3670176,216,200,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-14 00:12:41.588553,97.07649184150205,64.04381355495256,52.72879489418942,5.264473144011063e-34,2.0,-64.08,2.7445598364131496,-63.97,10.2786,11.8584,15.817,0.5717,7.5005,7.9109,7.9109,0
155242,npp,2181,3984,14.4205894470215,9.10556030273438,7.43271112442017,3670176,2183,3160,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-14 01:53:04.412114,-78.59496273189662,68.69840633638178,55.55359744892705,1.553915522582278e-31,18.0,68.71,3.3985290935932855,68.8,9.7369,14.4206,18.5947,0.4701,6.7793,6.7793,6.7793,0
155424,npp,1491,3314,25.9748382568359,9.10734176635742,7.43055152893066,3670176,1493,2661,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-15 01:34:17.640218,-79.47310181076602,55.2291205814207,46.641195242379275,9.336676563307543e-33,15.0,55.24,2.0682789409984763,55.38,10.0908,14.9873,20.9639,0.4523,12.0917,11.7494,11.7494,0
155612,npp,790,2629,3.81955432891846,9.10179042816162,7.42609834671021,3670176,790,2121,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-16 01:15:29.090736,-80.41696696540055,31.902411647490023,27.888684755168974,5.939581524104362e-32,12.0,31.89,1.2365102219381485,32.135,6.9612,9.4461,12.694,0.7177,2.229,2.7412,2.7412,0
155794,npp,78,1947,9.61343097686768,9.10400485992432,7.42666244506836,3670176,78,1518,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-17 00:56:38.756786,90.41139668856506,5.0913375652403925,4.505011927036248,5.494186443153606e-29,9.0,-5.05,1.0,-4.76,5.2043,6.7793,10.2281,1.0,9.6134,9.6134,9.6134,0
10358,npp,2429,1266,22.1641235351562,9.10684013366699,7.42629957199097,3670176,2428,946,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-18 00:37:48.432098,97.52653870479412,39.15542917088509,33.976919575238796,5.36923063129555e-24,6.0,-39.19,1.4276677814245327,-38.77,6.8588,9.0157,12.809,0.7519,15.989,16.6662,16.6662,0
156349,npp,2963,3535,13.3825712203979,9.10226535797119,7.42704582214355,3670176,2965,2869,196615,3866791,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-20 01:40:32.335629,-79.29768399043176,60.453748336778915,50.355824775701336,2.5734306239972187e-20,16.0,60.46,2.4157378735459294,60.62,9.616,14.4039,20.4483,0.4707,6.3565,6.2986,6.2986,4
156528,npp,2247,2856,18.3462467193604,9.10715198516846,7.42769289016724,3670176,2248,2303,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-21 01:21:43.783383,-79.62314829098942,41.143045994167004,35.61607510882254,2.1969339200482333e-13,13.0,41.15,1.4276677814245327,41.44,7.1755,9.9118,14.4158,0.684,12.6871,12.5481,12.5481,0
156709,npp,1538,2176,6.93543148040771,9.10451126098633,7.43199777603149,3670176,1538,1736,196611,3866787,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-22 01:02:55.229165,-82.20281202257642,8.253096163759492,7.299252048423049,6.296028620751241e-06,10.0,8.23,1.0,8.58,6.1814,8.0955,11.2299,0.8374,5.6193,5.8079,5.8079,0
156894,npp,820,1493,12.3949661254883,9.10386753082275,7.42636775970459,3670144,820,1120,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-23 00:44:04.897028,98.00288432019141,29.429572617334887,25.77818229266549,0.006171577637528192,7.0,-29.45,1.184412938166907,-28.98,5.884,7.6365,11.5499,0.8877,10.7969,11.0036,10.858272452253967,0
10610,npp,93,807,7.09885597229004,9.10313320159912,7.43046188354492,3670144,91,594,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-24 00:25:12.788270,97.14298256209776,53.953693585537,45.69377737365561,0.027324370784157732,4.0,-53.99,1.9513309067639726,-53.77,8.1575,10.0535,15.0711,0.6743,5.2651,4.7869,4.143469092541556,0
10637,npp,2430,134,22.0605545043945,9.10600471496582,7.42721033096313,3670144,2427,63,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-25 00:06:20.680087,96.6634507974825,68.07038274598213,55.1874199177276,0.05959245713755532,1.0,-68.12,3.3166247903554,-67.97,8.4462,12.0573,15.2353,0.5623,9.7954,12.4037,11.000424181625924,0
157268,npp,1340,3758,12.6121158599854,9.10495662689209,7.43259382247925,3670144,1338,3031,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-25 01:46:45.283115,-78.70003631701545,64.85820175260922,53.25226047537002,0.022072334744267036,17.0,64.87,2.898275349237888,64.98,9.2753,14.1099,18.0231,0.4805,6.2625,6.0597,5.539943388350432,0
157473,npp,645,3083,20.3190689086914,9.10507488250732,7.42724752426147,3670144,646,2474,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-26 01:27:58.508914,-79.68409150234312,48.797950625133254,41.75597597626199,0.06240457476660983,14.0,48.8,1.7549928774784245,49.13,8.5943,11.2934,15.6529,0.6003,11.9222,12.1973,10.727804783117707,0
157673,npp,2994,2399,23.0886821746826,9.10705089569092,7.42663812637329,3670144,2995,1941,196611,3866755,847,nga_abuja_15_17,9.10416667,7.42916667,15,17,nga_abuja,2012-12-27 01:09:09.960116,-79.96282985261189,20.66071762293623,18.197588375711348,0.12442875991435283,11.0,20.66,1.0837787002826917,21.19,6.2988,8.5528,11.2924,0.7926,20.1915,18.301,15.370966933985564,0
