lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.695,0.752,0.733
2,0.578,0.623,0.618
3,0.494,0.516,0.523
4,0.403,0.428,0.421
5,0.358,0.357,0.359
6,0.299,0.3,0.286
7,0.263,0.255,0.239
8,0.232,0.221,0.201
9,0.2,0.196,0.165
10,0.2,0.178,0.16
11,0.171,0.165,0.132
12,0.158,0.158,0.116
13,0.165,0.153,0.12
14,0.156,0.152,0.111
15,0.166,0.152,0.119
16,0.172,0.153,0.125
17,0.17,0.155,0.123
18,0.177,0.157,0.129
19,0.172,0.158,0.125
20,0.15,0.158,0.106
21,0.146,0.158,0.106
22,0.123,0.156,0.093
23,0.124,0.154,0.108
24,0.106,0.15,0.109
25,0.12,0.145,0.139
26,0.127,0.134,0.163
27,0.113,0.128,0.169
28,0.115,0.121,0.186
29,0.132,0.114,0.207
30,0.111,0.108,0.188
31,0.123,0.101,0.192
32,0.113,0.096,0.171
33,0.095,0.091,0.14
34,0.078,0.086,0.107
35,0.096,0.082,0.103
36,0.093,0.078,0.083
37,0.081,0.074,0.06
38,0.057,0.071,0.034
39,0.035,0.069,0.01
40,0.039,0.067,0.011
41,0.027,0.065,0.0
42,0.041,0.063,0.01
43,0.042,0.059,0.008
44,0.058,0.055,0.019
45,0.051,0.05,0.011
46,0.051,0.045,0.01
47,0.056,0.04,0.016
48,0.069,0.036,0.031
49,0.071,0.031,0.036
50,0.061,0.027,0.032
51,0.044,0.023,0.025
52,0.034,0.019,0.025
53,0.021,0.015,0.028
54,0.008,0.013,0.032
55,-0.01,0.01,0.033
56,-0.016,0.008,0.047
57,-0.006,0.005,0.072
58,-0.011,0.003,0.078
59,-0.012,0.001,0.08
60,-0.017,0.001,0.075
61,-0.011,-0.001,0.07
62,-0.017,-0.003,0.049
63,-0.028,-0.004,0.022
64,-0.019,-0.005,0.01
65,-0.001,-0.003,0.01
66,0.011,-0.002,0.012
67,0.019,0.0,0.013
68,0.018,0.003,0.009
69,0.011,0.006,0.001
70,0.013,0.008,0.001
71,0.022,0.01,0.007
72,0.022,0.011,0.004
73,0.029,0.011,0.006
74,0.012,0.009,-0.008
75,0.011,0.006,-0.011
76,-0.0,0.003,-0.022
77,-0.002,-0.001,-0.024
78,-0.012,-0.005,-0.032
79,-0.011,-0.01,-0.03
80,-0.002,-0.015,-0.019
81,-0.01,-0.018,-0.018
82,-0.02,-0.021,-0.016
83,-0.022,-0.023,-0.008
84,-0.029,-0.025,-0.003
85,-0.027,-0.027,0.013
86,-0.041,-0.028,0.015
87,-0.048,-0.028,0.02
88,-0.054,-0.029,0.02
89,-0.05,-0.028,0.021
90,-0.043,-0.026,0.019
91,-0.04,-0.025,0.009
92,-0.039,-0.023,-0.004
93,-0.018,-0.022,-0.001
94,-0.006,-0.02,-0.003
95,0.003,-0.018,-0.006
96,0.009,-0.016,-0.009
97,0.018,-0.014,-0.005
98,0.013,-0.012,-0.011
99,0.011,-0.01,-0.016
100,-0.002,-0.008,-0.029
101,0.005,-0.006,-0.026
102,0.0,-0.004,-0.034
103,-0.008,-0.002,-0.045
104,-0.018,0.0,-0.055
105,-0.026,0.002,-0.062
106,-0.03,0.002,-0.065
107,-0.024,0.001,-0.058
108,-0.012,0.0,-0.045
109,-0.005,-0.001,-0.032
110,-0.001,-0.003,-0.018
111,-0.003,-0.005,-0.009
112,0.005,-0.007,0.009
113,0.0,-0.008,0.018
114,0.003,-0.009,0.034
115,0.004,-0.01,0.047
116,0.012,-0.01,0.067
117,0.009,-0.01,0.073
118,-0.002,-0.009,0.064
119,-0.006,-0.008,0.055
120,-0.01,-0.006,0.039
121,-0.015,-0.005,0.021
122,-0.009,-0.004,0.011
123,-0.021,-0.003,-0.014
124,-0.02,-0.002,-0.024
125,-0.019,-0.002,-0.033
126,-0.016,-0.001,-0.037
127,-0.011,0.0,-0.035
128,0.002,0.001,-0.026
129,0.009,0.002,-0.019
130,0.014,0.003,-0.016
131,0.012,0.004,-0.016
132,0.02,0.006,-0.01
133,0.015,0.008,-0.014
134,0.013,0.01,-0.017
135,0.02,0.013,-0.014
136,0.017,0.015,-0.019
137,0.021,0.018,-0.018
138,0.03,0.021,-0.01
139,0.023,0.023,-0.014
140,0.018,0.025,-0.01
141,0.02,0.026,0.0
142,0.013,0.026,0.007
143,0.018,0.025,0.027
144,0.019,0.025,0.044
145,0.029,0.025,0.068
146,0.026,0.024,0.078
147,0.027,0.024,0.086
148,0.024,0.023,0.085
149,0.024,0.023,0.078
150,0.02,0.022,0.062
151,0.026,0.022,0.051
152,0.026,0.022,0.034
153,0.035,0.023,0.028
154,0.034,0.023,0.016
155,0.027,0.023,0.002
156,0.026,0.024,-0.006
157,0.013,0.025,-0.021
158,0.009,0.025,-0.027
159,0.014,0.026,-0.022
160,0.021,0.027,-0.014
161,0.021,0.029,-0.011
162,0.038,0.031,0.003
163,0.043,0.034,0.006
164,0.049,0.037,0.01
165,0.049,0.041,0.007
166,0.049,0.045,0.006
167,0.045,0.049,0.002
168,0.038,0.054,0.0
169,0.048,0.058,0.016
170,0.054,0.063,0.029
171,0.062,0.067,0.045
172,0.072,0.071,0.063
173,0.077,0.075,0.08
174,0.082,0.078,0.098
175,0.08,0.081,0.108
176,0.085,0.084,0.122
177,0.09,0.085,0.129
178,0.092,0.087,0.129
179,0.096,0.087,0.125
180,0.098,0.088,0.115
181,0.101,0.087,0.102
182,0.101,0.086,0.087
183,0.096,0.085,0.07
184,0.089,0.084,0.055
185,0.074,0.083,0.035
186,0.059,0.081,0.016
187,0.065,0.08,0.018
188,0.066,0.077,0.019
189,0.069,0.074,0.023
190,0.073,0.071,0.027
191,0.071,0.068,0.025
192,0.073,0.065,0.026
193,0.06,0.063,0.015
194,0.06,0.063,0.014
195,0.068,0.063,0.019
196,0.071,0.064,0.022
197,0.073,0.066,0.027
198,0.062,0.068,0.023
199,0.071,0.071,0.038
200,0.066,0.074,0.041
201,0.071,0.077,0.053
202,0.07,0.08,0.061
203,0.067,0.083,0.073
204,0.071,0.085,0.091
205,0.079,0.086,0.109
206,0.084,0.088,0.119
207,0.095,0.088,0.127
208,0.091,0.088,0.117
209,0.101,0.087,0.117
210,0.111,0.086,0.113
211,0.114,0.086,0.103
212,0.113,0.086,0.091
213,0.104,0.086,0.075
214,0.093,0.086,0.061
215,0.085,0.086,0.05
216,0.078,0.085,0.041
217,0.07,0.085,0.033
218,0.065,0.083,0.029
219,0.054,0.082,0.021
220,0.052,0.08,0.021
221,0.057,0.079,0.026
222,0.06,0.077,0.029
223,0.072,0.075,0.04
224,0.075,0.073,0.043
225,0.072,0.071,0.041
226,0.084,0.07,0.049
227,0.092,0.069,0.055
228,0.095,0.068,0.06
229,0.088,0.069,0.059
230,0.081,0.07,0.061
231,0.081,0.072,0.073
232,0.08,0.073,0.088
233,0.074,0.074,0.099
234,0.063,0.076,0.103
235,0.06,0.077,0.11
236,0.057,0.077,0.114
237,0.06,0.076,0.116
238,0.055,0.075,0.104
239,0.064,0.073,0.1
240,0.072,0.071,0.095
241,0.077,0.07,0.087
242,0.083,0.068,0.081
243,0.069,0.067,0.06
244,0.077,0.065,0.058
245,0.071,0.064,0.045
246,0.072,0.063,0.041
247,0.07,0.061,0.038
248,0.064,0.059,0.035
249,0.057,0.056,0.033
250,0.045,0.052,0.03
251,0.031,0.049,0.023
252,0.026,0.044,0.023
253,0.028,0.039,0.028
254,0.034,0.032,0.034
255,0.035,0.025,0.037
256,0.024,0.019,0.031
257,0.02,0.012,0.031
258,0.02,0.005,0.036
259,0.021,-0.001,0.044
260,0.008,-0.007,0.041
261,0.009,-0.011,0.053
262,-0.019,-0.015,0.044
263,-0.028,-0.019,0.052
264,-0.04,-0.022,0.054
265,-0.052,-0.023,0.05
266,-0.038,-0.025,0.065
267,-0.049,-0.025,0.051
268,-0.05,-0.026,0.04
269,-0.044,-0.026,0.03
270,-0.039,-0.027,0.018
271,-0.019,-0.027,0.021
272,-0.015,-0.028,0.01
273,-0.013,-0.028,-0.002
274,-0.019,-0.028,-0.017
275,-0.012,-0.027,-0.018
276,-0.001,-0.026,-0.013
277,-0.003,-0.024,-0.015
278,-0.003,-0.022,-0.015
279,-0.009,-0.019,-0.021
280,-0.022,-0.016,-0.031
281,-0.021,-0.015,-0.028
282,-0.021,-0.013,-0.025
283,-0.027,-0.012,-0.028
284,-0.024,-0.011,-0.024
285,-0.024,-0.011,-0.024
286,-0.019,-0.01,-0.02
287,-0.009,-0.012,-0.011
288,-0.023,-0.012,-0.016
289,-0.028,-0.012,-0.01
290,-0.012,-0.012,0.016
291,-0.013,-0.011,0.03
292,0.008,-0.01,0.063
293,0.01,-0.008,0.078
294,0.018,-0.006,0.098
295,0.014,-0.003,0.099
296,-0.007,-0.001,0.079
297,-0.007,0.001,0.071
298,-0.006,0.003,0.057
299,-0.006,0.004,0.041
300,-0.002,0.006,0.03
301,-0.005,0.007,0.013
302,-0.003,0.007,0.002
303,0.006,0.008,-0.001
304,0.018,0.008,0.001
305,0.02,0.008,-0.002
306,0.015,0.008,-0.009
307,0.014,0.008,-0.011
308,0.016,0.007,-0.011
309,0.007,0.007,-0.019
310,0.014,0.007,-0.012
311,0.014,0.007,-0.014
312,-0.002,0.006,-0.027
313,-0.001,0.005,-0.022
314,0.0,0.005,-0.019
315,-0.009,0.005,-0.022
316,0.003,0.006,-0.008
317,0.004,0.007,-0.0
318,0.012,0.008,0.015
319,0.005,0.009,0.02
320,0.016,0.011,0.042
321,0.019,0.012,0.059
322,0.015,0.014,0.071
323,0.023,0.018,0.092
324,0.014,0.021,0.094
325,0.025,0.024,0.106
326,0.019,0.028,0.099
327,0.016,0.031,0.084
328,0.022,0.035,0.072
329,0.024,0.036,0.055
330,0.037,0.037,0.049
331,0.037,0.037,0.034
332,0.046,0.037,0.029
333,0.051,0.036,0.025
334,0.054,0.035,0.02
335,0.059,0.035,0.02
336,0.058,0.036,0.016
337,0.051,0.036,0.008
338,0.051,0.038,0.005
339,0.045,0.039,-0.001
340,0.039,0.04,-0.007
341,0.03,0.042,-0.015
342,0.024,0.044,-0.017
343,0.034,0.047,-0.007
344,0.022,0.049,-0.017
345,0.025,0.052,-0.014
346,0.018,0.055,-0.019
347,0.029,0.057,-0.004
348,0.053,0.06,0.028
349,0.054,0.062,0.044
350,0.061,0.065,0.07
351,0.091,0.068,0.114
352,0.113,0.071,0.15
353,0.128,0.075,0.175
354,0.113,0.079,0.168
355,0.107,0.084,0.164
356,0.106,0.088,0.16
357,0.088,0.092,0.132
358,0.077,0.095,0.107
359,0.07,0.098,0.087
360,0.074,0.101,0.074
361,0.084,0.102,0.069
362,0.097,0.102,0.072
363,0.104,0.103,0.073
364,0.098,0.102,0.064
365,0.095,0.101,0.06
366,0.093,0.1,0.055
367,0.101,0.098,0.06
368,0.102,0.097,0.058
369,0.099,0.096,0.052
370,0.116,0.095,0.067
371,0.116,0.095,0.068
372,0.111,0.097,0.065
373,0.105,0.099,0.062
374,0.096,0.101,0.055
375,0.09,0.104,0.051
376,0.091,0.106,0.057
377,0.078,0.107,0.052
378,0.099,0.108,0.081
379,0.095,0.108,0.093
380,0.106,0.108,0.118
381,0.109,0.108,0.135
382,0.104,0.106,0.143
383,0.096,0.105,0.142
384,0.102,0.102,0.148
385,0.11,0.099,0.15
386,0.098,0.095,0.131
387,0.096,0.09,0.113
388,0.097,0.085,0.099
389,0.097,0.079,0.083
390,0.079,0.073,0.055
391,0.083,0.066,0.052
392,0.056,0.06,0.023
393,0.056,0.054,0.021
394,0.037,0.048,0.007
395,0.029,0.042,-0.002
396,0.027,0.038,-0.003
397,0.019,0.035,-0.011
398,0.031,0.034,-0.003
399,0.043,0.035,0.008
400,0.049,0.038,0.014
