gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1989,1.36157929897308,9.0715446472168,7.56934833526611,3670176,293,1557,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-04-21 00:57:51.067804,101.7830710209599,2.577714246122196,2.2814078059355114,4.521653391673438e-31,9.0,-2.62,1.0,-3.49,0.6698,1.1145,2.571,1.0,1.3616,1.3616,1.3616,0
854,npp,2626,1308,1.41855382919312,9.07427787780762,7.56896543502808,3670176,2627,984,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-04-22 00:39:00.720519,98.15384885401768,37.507073472238545,32.609119309718544,8.93524363741644e-32,6.0,-37.52,1.357151599901897,-37.96,1.0007,1.3787,2.6286,0.8083,1.1438,1.1466,1.1466,0
103956,npp,1739,2216,0.697294950485229,9.0723762512207,7.56896162033081,3670176,1739,1775,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-04-26 01:04:03.966512,-77.04148316272833,10.566008172049878,9.340509018407673,1.3394789322171737e-25,10.0,10.56,1.0,9.86,0.7677,1.0941,2.5678,1.0186,0.7177,0.7103,0.7103,0
1520,npp,2442,622,3.84686040878296,9.07248687744141,7.56649398803711,3670144,2441,406,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-05-09 00:19:57.087724,97.38087699810619,58.598702458772244,49.06447655953916,0.06371607982168577,3.0,-58.62,2.253202848596432,-58.85,1.3622,2.1567,3.8964,0.5168,1.8646,1.9879,0.7872853918876566,0
112790,npp,198,3339,12.1746025085449,9.07348728179932,7.56971168518066,3670144,199,2687,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-06-06 01:34:48.468447,-79.40189723956924,55.84569749384046,47.08781010182414,0.11983671304621951,15.0,55.88,2.0682789409984763,55.88,1.6063,2.0344,3.9187,0.5478,6.0172,6.6693,4.411193276012731,0
113127,npp,1839,1972,2.33778929710388,9.07741928100586,7.56726789474487,3670144,1839,1542,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-06-08 00:57:07.837763,85.70465697685445,3.707832951804632,3.280963452783444,0.05752471481243889,9.0,-3.6,1.0,-3.49,0.6698,1.1145,2.571,1.0,2.3378,2.3378,1.2538504989542005,0
113299,npp,1110,1292,1.74321961402893,9.07791423797607,7.56748104095459,3670144,1111,969,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-06-09 00:38:17.524361,97.97128452358557,38.15172719455168,33.140961738465336,0.03272150174897014,6.0,-38.16,1.357151599901897,-37.96,1.0007,1.3787,2.6286,0.8083,1.383,1.4091,0.7925223149143557,0
2816,npp,357,611,2.08493137359619,9.07740116119385,7.56704378128052,3670144,359,396,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-06-10 00:19:25.433524,97.45990456507471,58.87553968222669,49.25156411353555,0.014493322290026719,3.0,-58.88,2.253202848596432,-58.85,1.3622,2.1567,3.8964,0.5168,1.0826,1.0774,0.8042994811014106,0
115848,npp,679,2191,0.408613413572311,9.07331657409668,7.56961679458618,3670176,679,1751,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-06-29 01:03:01.911600,-78.42718182654434,9.114269420027941,8.058532455436216,6.283693273094854e-06,10.0,9.1,1.0,9.86,0.7677,1.0941,2.5678,1.0186,0.429,0.4162,0.4162,0
123011,npp,1936,3334,0.937885165214539,9.07329845428467,7.56601524353027,3670176,1940,2683,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-07-24 01:34:25.441982,-78.9399596899147,55.70606225361865,46.98732543427316,2.9255221542397654e-29,15.0,55.75,2.0682789409984763,55.88,1.6063,2.0344,3.9187,0.5478,0.5843,0.5138,0.5138,0
123905,npp,347,3559,0.487729489803314,9.07367992401123,7.5698823928833,3670176,346,2888,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-07-29 01:40:41.976794,-78.73700063433928,60.91370608367407,50.66509835012927,3.84760528053139e-05,16.0,60.97,2.5331140255951103,61.03,1.6842,2.4276,3.9446,0.4591,0.3487,0.2239,0.2239,0
124080,npp,2707,2881,1.57511460781097,9.07332611083984,7.56872749328613,3670144,2708,2323,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-07-30 01:21:55.210689,-80.2131068492897,42.02527377728012,36.33580404965642,0.013826732985774333,13.0,42.06,1.4867838833500562,42.16,1.1565,1.7496,3.0609,0.637,0.9971,1.0033,0.7427601543025337,0
4958,npp,2901,163,7.91131830215454,9.07744789123535,7.56990003585815,3670144,2903,78,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-08-03 00:06:33.895835,96.89519093020562,67.64597683235196,54.937056185174264,0.18508194574403028,1.0,-67.65,3.1865100272627664,-67.63,1.6797,2.4634,4.7778,0.4524,2.8241,3.5791,0.09156453987727886,0
131354,npp,1880,2653,1.49435913562775,9.07471370697021,7.56817293167114,3670144,1880,2138,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-08-10 01:15:37.940335,-79.50771243513832,32.91504233287559,28.74782971673713,0.008879617391429083,12.0,32.97,1.2365102219381485,33.01,0.9507,1.3798,3.053,0.8077,1.2071,1.207,1.0396796252306517,0
131704,npp,434,1291,1.2738094329834,9.07399272918701,7.56341361999512,3670176,435,969,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-08-12 00:37:59.080070,98.58181952147531,38.189404292520415,33.17545754610473,1.648776978059099e-05,6.0,-38.2,1.357151599901897,-37.96,1.0007,1.3787,2.6286,0.8083,1.0371,1.0296,1.0296,0
5363,npp,2778,610,1.17030990123749,9.07290172576904,7.56945419311523,3670176,2777,395,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-08-13 00:19:06.980371,97.05050031097826,58.90198377288212,49.27663782862736,8.047725845091241e-13,3.0,-58.9,2.253202848596432,-58.85,1.3622,2.1567,3.8964,0.5168,0.6767,0.6048,0.6048,0
5615,npp,442,163,1.46626961231232,9.07589817047119,7.56700706481934,3670176,441,78,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-08-19 00:06:31.437350,96.8686873858742,67.644016402803,54.93971014530728,4.395787137166851e-33,1.0,-67.65,3.1865100272627664,-67.63,1.6797,2.4634,4.7778,0.4524,0.8015,0.6633,0.6633,0
135187,npp,882,2883,5.78227663040161,9.07762050628662,7.56842851638794,3670144,884,2325,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-08-31 01:21:50.288595,-80.22533956824515,42.089958107711816,36.39127610980844,0.16524007360391438,13.0,42.13,1.4867838833500562,42.16,1.1565,1.7496,3.0609,0.637,3.8268,3.6832,0.5695488342404813,0
136311,npp,1627,2425,2.99282884597778,9.07379055023193,7.5661449432373,3670144,1627,1963,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-09-06 01:09:14.774276,-79.02239844460868,22.0001983863238,19.363916643979827,0.04336066319853236,11.0,22.03,1.0837787002826917,22.165,0.7435,1.0599,2.7266,1.0515,2.898,3.1469,2.329846505822557,0
6551,npp,1639,1289,1.21170091629028,9.07722949981689,7.56494617462158,3670176,1640,967,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-09-13 00:37:48.929386,97.62704757012094,38.28737535913803,33.25655211898175,2.706412222518413e-19,6.0,-38.28,1.357151599901897,-37.96,1.0007,1.3787,2.6286,0.8083,0.9914,0.9794,0.9794,0
139027,npp,533,3782,1.17433416843414,9.07752513885498,7.56926298141479,3670176,535,3047,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-09-20 01:46:44.183942,-78.95961615124388,65.25704768283154,53.49869003658001,5.882540703180415e-31,17.0,65.31,3.0,65.33,2.1603,3.1424,4.6474,0.3547,0.4585,0.4165,0.4165,0
139605,npp,1481,1741,0.400117069482803,9.07435512542725,7.56807279586792,3670176,1481,1325,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-09-23 00:50:16.811688,97.03197469381199,16.7933659007385,14.81557562913321,2.998913715865318e-14,8.0,-16.77,1.0442604737599883,-16.33,0.763,0.9943,2.9015,1.1209,0.5455,0.4485,0.4485,0
141525,npp,1289,2192,6.1753249168396,9.07476615905762,7.56429672241211,3670144,1289,1752,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-10-03 01:02:42.994231,-77.03037871779468,9.146791217697038,8.08760424550562,0.1108124900200535,10.0,9.16,1.0,9.86,0.7677,1.0941,2.5678,1.0186,6.1957,6.2903,4.2022384831629545,0
7451,npp,2907,826,6.15143156051636,9.07348346710205,7.56861543655396,3670144,2906,615,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-10-05 00:25:00.630014,97.29102257829405,53.482629360397006,45.336334648821406,0.0507589825411989,4.0,-53.48,1.9513309067639726,-53.23,1.2555,1.834,3.7951,0.6077,3.327,3.7381,2.7816385211639907,0
143097,npp,2536,3998,4.33562898635864,9.07576751708984,7.56534671783447,3670176,2536,3167,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-10-11 01:52:46.331890,-78.56632043107292,68.86901609644882,55.644586413651695,0.00025176173850234145,18.0,68.92,3.5496478698597698,69.13,3.1196,3.9823,5.5774,0.2799,1.214,1.2133,1.2133,0
8126,npp,518,830,1.22066402435303,9.07154273986816,7.56892061233521,3670176,519,620,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-10-21 00:25:05.881099,97.45448910857142,53.37789627133999,45.25615626571589,8.046019575140391e-19,4.0,-53.37,1.9513309067639726,-53.23,1.2555,1.834,3.7951,0.6077,0.8002,0.7418,0.7418,0
146438,npp,2590,3333,4.54302167892456,9.07213878631592,7.56650543212891,3670144,2588,2681,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-10-28 01:34:10.275363,-79.08492854054742,55.688613024137524,46.97026652302088,0.07689780243730764,15.0,55.72,2.0682789409984763,55.88,1.6063,2.0344,3.9187,0.5478,2.3274,2.4887,1.0396996032972228,0
147007,npp,457,1290,3.58415555953979,9.07802677154541,7.56903839111328,3670144,457,967,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-10-31 00:37:44.797263,97.5515669567269,38.26085716344321,33.230637457640654,0.18640788197249494,6.0,-38.24,1.357151599901897,-37.96,1.0007,1.3787,2.6286,0.8083,2.7395,2.8971,-0.6154203369352182,0
8567,npp,2807,610,3.45944356918335,9.07378959655762,7.56820344924927,3670144,2808,395,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-01 00:18:54.529374,97.36116139943834,58.908520140906425,49.27274939483956,0.13525996547881328,3.0,-58.9,2.253202848596432,-58.85,1.3622,2.1567,3.8964,0.5168,1.6927,1.7877,-0.7610300992325536,0
147401,npp,1001,3557,2.52465867996216,9.07734203338623,7.56473970413208,3670144,1001,2887,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-02 01:40:28.862284,-78.86102730766206,60.88354671702705,50.63977145603923,0.10281216814196997,16.0,60.93,2.5331140255951103,61.03,1.6842,2.4276,3.9446,0.4591,1.1528,1.159,-0.7783098801495878,0
147588,npp,309,2880,1.86449992656708,9.07186031341553,7.56512498855591,3670144,309,2322,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-03 01:21:42.142909,-80.13219001163375,41.99053153671308,36.30390909202145,0.07630297311803755,13.0,42.02,1.4867838833500562,42.16,1.1565,1.7496,3.0609,0.637,1.1917,1.1876,-0.2501919109948081,0
147777,npp,2677,2199,1.43509519100189,9.07596492767334,7.56617259979248,3670144,2677,1759,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-04 01:02:53.649798,-79.67245593777186,9.540015082987352,8.434160564221877,0.05102428391646243,10.0,9.57,1.0,9.86,0.7677,1.0941,2.5678,1.0186,1.4555,1.4618,0.5003393952355734,0
147965,npp,1965,1518,1.37379932403564,9.0737943649292,7.56567573547363,3670144,1964,1138,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-05 00:44:03.379106,97.47983652103879,28.2770454069779,24.786691680877865,0.029493165723465314,7.0,-28.27,1.184412938166907,-27.99,0.8695,1.1736,2.5774,0.9496,1.2835,1.3045,0.7487544847993154,0
8783,npp,1244,834,1.1911780834198,9.07540321350098,7.5671648979187,3670144,1243,625,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-06 00:25:13.105197,97.50512073662438,53.25502415522844,45.163287507008015,0.012935121961683574,4.0,-53.26,1.9513309067639726,-53.23,1.2555,1.834,3.7951,0.6077,0.785,0.7239,0.480160955972586,0
148995,npp,380,1745,0.450534224510193,9.07563018798828,7.56731510162354,3670176,380,1328,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-10 00:50:21.966427,96.08848428466892,16.587189564213265,14.633623862225226,7.673075071359046e-12,8.0,-16.55,1.0442604737599883,-16.33,0.763,0.9943,2.9015,1.1209,0.5938,0.505,0.505,0
8972,npp,2733,1063,0.515615612268448,9.07749938964844,7.56765556335449,3670176,2732,780,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-11 00:31:31.699096,97.29724163984051,46.43962271058351,39.887705524655445,6.752648012605531e-20,5.0,-46.44,1.646109783506203,-46.31,1.1503,1.849,3.6698,0.6027,0.3044,0.3108,0.3108,0
149773,npp,2587,2653,0.684688091278076,9.073486328125,7.56879854202271,3670176,2587,2138,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-14 01:15:29.059247,-79.93035894433181,32.95216391372112,28.77625008647919,1.4555406461172705e-33,12.0,32.97,1.2365102219381485,33.01,0.9507,1.3798,3.053,0.8077,0.5523,0.553,0.553,0
150147,npp,1146,1292,0.538674503564835,9.07830619812012,7.5654091835022,3670176,1146,969,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-16 00:37:50.313468,97.81680633888101,38.16495189099669,33.152298289748636,5.104852390763435e-32,6.0,-38.16,1.357151599901897,-37.96,1.0007,1.3787,2.6286,0.8083,0.4955,0.4354,0.4354,0
9206,npp,422,612,1.21317327022552,9.07306385040283,7.56677770614624,3670176,423,397,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-17 00:19:00.052501,97.58130524491888,58.852274261420554,49.23589273259931,7.908844288557029e-29,3.0,-58.85,2.253202848596432,-58.85,1.3622,2.1567,3.8964,0.5168,0.6957,0.6269,0.6269,0
150533,npp,1685,3561,1.35124409198761,9.07749843597412,7.56972980499268,3670176,1687,2890,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-18 01:40:34.396351,-79.16982263765242,60.96953728606285,50.70117383955563,1.3223038765943167e-29,16.0,61.01,2.5331140255951103,61.03,1.6842,2.4276,3.9446,0.4591,0.6895,0.6203,0.6203,0
150715,npp,990,2882,0.562784045934677,9.07523155212402,7.56659269332886,3670176,989,2324,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-19 01:21:45.911025,-79.0605688289603,42.05442389052535,36.357742854253345,3.26235440402747e-25,13.0,42.09,1.4867838833500562,42.16,1.1565,1.7496,3.0609,0.637,0.3162,0.3585,0.3585,0
150900,npp,284,2201,0.463994950056076,9.07690334320068,7.56940364837646,3670176,284,1760,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-20 01:02:57.425584,-78.00651745784204,9.681342512757123,8.559223019274269,5.20652662972106e-19,10.0,9.68,1.0,9.86,0.7677,1.0941,2.5678,1.0186,0.4844,0.4726,0.4726,0
9386,npp,1918,835,0.5122009813785551,9.07575988769531,7.56750631332397,3670176,1916,626,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-22 00:25:16.892785,97.05635472667973,53.239837181455464,45.15458105091966,0.00032312228039075414,4.0,-53.23,1.9513309067639726,-53.23,1.2555,1.834,3.7951,0.6077,0.4371,0.3113,0.3113,0
9422,npp,1178,163,2.41075754165649,9.07681846618652,7.56903314590454,3670144,1177,79,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-23 00:06:25.816635,96.78267052783923,67.61160675140103,54.913093759414934,0.010000568993476656,1.0,-67.65,3.1865100272627664,-67.63,1.6797,2.4634,4.7778,0.4524,1.0979,1.0906,0.9021573139997715,0
151761,npp,1765,2426,1.6305605173111,9.07197952270508,7.56688261032104,3670144,1765,1964,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-25 01:09:15.051662,-80.85465477298663,22.10630963881446,19.454515905714757,0.028167628825301445,11.0,22.08,1.0837787002826917,22.165,0.7435,1.0599,2.7266,1.0515,1.641,1.7145,1.1837318369525125,0
9602,npp,2659,385,5.77221536636353,9.07454299926758,7.56520748138428,3670144,2661,218,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-28 00:12:44.071375,97.44022266483643,63.58865143516874,52.4317021662716,0.2217638823765802,2.0,-63.64,2.7445598364131496,-63.58,1.5812,2.2398,3.9405,0.4976,2.4015,2.8722,-1.3065403976854593,0
152316,npp,1566,4006,6.38899993896484,9.07256507873535,7.56792497634888,3670144,1563,3172,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-28 01:53:05.116529,-78.38351136685145,69.03637325588059,55.73972516702035,0.16319110123986713,18.0,69.04,3.5496478698597698,69.13,3.1196,3.9823,5.5774,0.2799,1.7925,1.788,-1.2870419770150419,0
152497,npp,862,3336,6.02306699752808,9.07300281524658,7.56865739822388,3670144,860,2685,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-29 01:34:18.352497,-79.07517621023845,55.79708515439221,47.054475913057324,0.21802151798958003,15.0,55.8,2.0682789409984763,55.88,1.6063,2.0344,3.9187,0.5478,3.0429,3.2995,-0.8087222904119704,0
152682,npp,162,2653,4.52053260803223,9.07490539550781,7.5690770149231,3670144,163,2138,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-11-30 01:15:31.586328,-80.30566787010062,32.96457680544549,28.78846563123915,0.16663243549983256,12.0,32.97,1.2365102219381485,33.01,0.9507,1.3798,3.053,0.8077,3.6544,3.6511,0.5112122855278689,0
152859,npp,2524,1971,3.45947790145874,9.07617950439453,7.56510305404663,3670144,2524,1541,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-01 00:56:41.262792,92.95459472507163,3.6524641678366256,3.232131556883625,0.12753717245175455,9.0,-3.66,1.0,-3.49,0.6698,1.1145,2.571,1.0,3.4595,3.4595,1.0562920067988202,0
153704,npp,920,2199,0.905908644199371,9.076171875,7.56540822982788,3670144,920,1759,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-06 01:02:57.814232,-78.1033711602225,9.58203822112628,8.472020754896365,0.013865345078533996,10.0,9.57,1.0,9.86,0.7677,1.0941,2.5678,1.0186,0.9263,0.9228,0.6615325790539185,0
153881,npp,204,1517,1.17357814311981,9.07400703430176,7.56338167190552,3670144,203,1138,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-07 00:44:07.490449,97.49580422448655,28.28732070441255,24.797825839010642,0.003520937908732919,7.0,-28.32,1.184412938166907,-27.99,0.8695,1.1736,2.5774,0.9496,1.1144,1.1144,1.048054275352287,0
9971,npp,2551,832,0.817592322826385,9.07586574554443,7.56781148910522,3670176,2552,623,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-08 00:25:17.167960,97.6916404360562,53.26499672778983,45.175905065169744,2.633008635405277e-05,4.0,-53.31,1.9513309067639726,-53.23,1.2555,1.834,3.7951,0.6077,0.5936,0.4968,0.4968,0
154271,npp,727,3781,1.76856279373169,9.07482528686523,7.56422996520996,3670176,728,3048,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-09 01:46:49.668769,-78.74131482732997,65.28162778793609,53.51401043650129,0.0002024888202475338,17.0,65.3,3.0,65.33,2.1603,3.1424,4.6474,0.3547,0.6565,0.6272,0.6272,0
154463,npp,34,3109,0.818859875202179,9.07203197479248,7.5671181678772,3670176,36,2492,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-10 01:28:02.904182,-79.65358540488806,49.56158583729614,42.349617094752276,2.4036128369154383e-11,14.0,49.58,1.7549928774784245,49.76,1.2513,1.7048,3.717,0.6537,0.6097,0.5353,0.5353,0
154660,npp,2401,2424,0.5281014144420619,9.07413768768311,7.56430625915527,3670176,2401,1963,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-11 01:09:14.356956,-81.01431703964495,21.985925395150556,19.351133823454195,7.232418688983398e-20,11.0,21.98,1.0837787002826917,22.165,0.7435,1.0599,2.7266,1.0515,0.6238,0.5553,0.5553,0
154860,npp,1687,1743,0.434444844722748,9.07408809661865,7.56607532501221,3670176,1687,1327,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-12 00:50:24.027763,98.78807449649165,16.620731373381656,14.664624573030512,3.611077156500397e-27,8.0,-16.66,1.0442604737599883,-16.33,0.763,0.9943,2.9015,1.1209,0.5784,0.487,0.487,0
10169,npp,949,1060,1.054888665676117,9.07176780700684,7.56743192672729,3670176,950,778,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-13 00:31:33.698852,97.78257282184327,46.50529595520947,39.945608011878285,4.002987694635191e-33,5.0,-46.54,1.646109783506203,-46.31,1.1503,1.849,3.6698,0.6027,0.632,0.6358,0.6358,0
10205,npp,218,382,1.003060758113861,9.07537174224854,7.56929779052734,3670176,217,214,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-14 00:12:41.588553,97.02742327417754,63.653485389784976,52.47809038271178,5.318331638239478e-34,2.0,-63.7,2.7445598364131496,-63.58,1.5812,2.2398,3.9405,0.4976,0.6639,0.4991,0.4991,0
155242,npp,2182,4005,2.57954430580139,9.07219219207764,7.56638145446777,3670176,2183,3170,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-14 01:53:04.412114,-78.54688052292859,69.01155657297303,55.730764890889525,1.6554408794582884e-31,18.0,69.03,3.5496478698597698,69.13,3.1196,3.9823,5.5774,0.2799,0.7193,0.7219,0.7219,0
155612,npp,790,2650,0.5475916862487791,9.07804489135742,7.56746339797974,3670176,791,2136,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-16 01:15:29.090736,-80.39470395839349,32.839296499778,28.684032955322273,5.796586825973416e-32,12.0,32.83,1.2365102219381485,33.01,0.9507,1.3798,3.053,0.8077,0.4414,0.4423,0.4423,0
155794,npp,79,1968,0.476397454738617,9.07565021514893,7.56628036499023,3670176,79,1538,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-17 00:56:38.756786,86.96896759390833,3.9072409319436465,3.457684315158283,5.137892017321718e-29,9.0,-3.83,1.0,-3.49,0.6698,1.1145,2.571,1.0,0.4764,0.4764,0.4764,0
10358,npp,2431,1287,0.639949977397919,9.07243728637695,7.56669950485229,3670176,2430,964,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-18 00:37:48.432098,97.37073881185748,38.32543602752957,33.288738376572084,4.827286328122198e-24,6.0,-38.36,1.357151599901897,-37.96,1.0007,1.3787,2.6286,0.8083,0.5701,0.5173,0.5173,0
156349,npp,2963,3556,1.97974872589111,9.07440185546875,7.56881523132324,3670176,2965,2886,196615,3866791,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-20 01:40:32.335629,-79.26880070951523,60.9019188458414,50.661290978634305,2.2658661361954124e-20,16.0,60.91,2.5331140255951103,61.03,1.6842,2.4276,3.9446,0.4591,0.9377,0.9089,0.9089,4
156528,npp,2248,2878,0.95722770690918,9.07540416717529,7.56998300552368,3670176,2248,2320,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-21 01:21:43.783383,-79.54338387721022,41.93481985055017,36.263970817429346,1.889050959330297e-13,13.0,41.95,1.4867838833500562,42.16,1.1565,1.7496,3.0609,0.637,0.5815,0.6097,0.6097,0
156709,npp,1539,2196,0.721488118171692,9.07615184783936,7.56680917739868,3670176,1539,1756,196611,3866787,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-22 01:02:55.229165,-81.66442491870949,9.411400795475364,8.32178499581717,5.4679526815252356e-06,10.0,9.39,1.0,9.86,0.7677,1.0941,2.5678,1.0186,0.7419,0.7349,0.7349,0
156894,npp,821,1514,0.888426303863525,9.07609367370605,7.56727361679077,3670144,822,1135,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-23 00:44:04.897028,97.89602742450373,28.438669263808706,24.928819733121937,0.006049878422112119,7.0,-28.46,1.184412938166907,-27.99,0.8695,1.1736,2.5774,0.9496,0.8737,0.8436,0.7296009524876748,0
10610,npp,94,827,1.91454970836639,9.07824516296387,7.56737565994263,3670144,93,617,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-24 00:25:12.788270,97.11073117231327,53.40995801884811,45.287194707753144,0.027141476539081444,4.0,-53.45,1.9513309067639726,-53.23,1.2555,1.834,3.7951,0.6077,1.1558,1.1634,0.6519678260534034,0
10637,npp,2433,155,3.82365942001343,9.07564163208008,7.56398963928223,3670144,2437,74,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-25 00:06:22.459368,97.16349615391695,67.7207110017062,54.983746952041535,0.05938011616417819,1.0,-67.78,3.3166247903554,-67.63,1.6797,2.4634,4.7778,0.4524,1.5246,1.7298,0.6108888068186553,0
157268,npp,1341,3778,3.15711355209351,9.0715913772583,7.5679292678833,3670144,1339,3044,196611,3866755,1244,nga_abuja_48_24,9.075,7.56666667,48,24,nga_abuja,2012-12-25 01:46:45.283115,-78.64840241160432,65.22598260215612,53.48246776385722,0.021839556000960155,17.0,65.24,3.0,65.33,2.1603,3.1424,4.6474,0.3547,1.1194,1.1197,0.7081729562330029,0
