gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1980,5.08947992324829,8.98924350738525,7.48774099349976,3670176,307,1549,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-04-21 00:57:52.847084,95.94544329926833,3.131823942082099,2.771722922984993,4.224942065331301e-31,9.0,-3.14,1.0,-3.72,6.3948,9.0397,12.4121,1.0,5.0895,5.0895,0
854,npp,2640,1298,6.23282670974731,8.98971843719482,7.48772811889648,3670176,2642,976,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-04-22 00:39:00.720519,97.05374843701291,37.917190256473084,32.95067394341741,8.477024848318769e-32,6.0,-37.92,1.357151599901897,-38.45,9.0273,11.585,16.0032,0.7803,5.096,4.8634,0
103956,npp,1753,2207,2.98257350921631,8.99143314361572,7.48515129089355,3670176,1753,1767,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-04-26 01:04:05.745749,-78.1814898431377,10.03543961579933,8.872544264152452,1.3373612862882109e-25,10.0,10.03,1.0,9.42,7.2746,9.3655,12.2269,0.9652,2.6567,2.8788,0
115848,npp,693,2182,2.7749457359314,8.99176502227783,7.48644971847534,3670176,693,1743,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-06-29 01:03:03.690881,-79.816071632047,8.591577455922359,7.597152403706918,6.969250954831563e-06,10.0,8.58,1.0,9.42,7.2746,9.3655,12.2269,0.9652,2.4491,2.6784,0
122288,npp,2849,2414,9.19483757019043,8.99469470977783,7.48742389678955,3670176,2850,1954,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-07-20 01:09:23.907844,-80.3397040115278,21.410523590544194,18.84913721314915,1.1978403996327865e-31,11.0,21.45,1.0837787002826917,21.82,7.9771,9.8396,14.3285,0.9187,8.4448,8.4474,0
123905,npp,361,3550,11.9170179367065,8.99520587921143,7.48653697967529,3670176,361,2882,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-07-29 01:40:43.756075,-78.91107832698285,60.73019101766117,50.540166743860944,4.3973200395347025e-05,16.0,60.78,2.4157378735459294,60.87,10.9188,13.0038,15.9486,0.6952,8.5898,8.2842,0
5363,npp,2792,601,10.8799753189087,8.99176406860352,7.4875340461731,3670176,2792,387,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-08-13 00:19:08.759653,97.220458075381,59.10661518181136,49.41964277285617,7.173131244324247e-13,3.0,-59.11,2.253202848596432,-59.04,9.5761,13.4391,15.8651,0.6726,7.9039,7.3183,0
132977,npp,2454,3778,14.60498046875,8.99195575714111,7.48807811737061,3670176,2455,3044,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-08-19 01:46:57.820594,-78.76947740757392,65.17554591014449,53.45154759913922,5.494527087909027e-32,17.0,65.24,3.0,65.27,9.6701,13.0481,19.2588,0.6928,9.5587,10.1183,0
139605,npp,1495,1732,3.32976222038269,8.992600440979,7.4858660697937,3670176,1495,1317,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-09-23 00:50:18.590968,97.82623294235486,17.273594258876635,15.236300511310198,3.33703579734959e-14,8.0,-17.27,1.0442604737599883,-16.88,7.1125,9.4181,13.6566,0.9598,3.2094,3.196,0
143097,npp,2551,3990,9.50576400756836,8.99142169952393,7.4905047416687,3670176,2552,3163,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-10-11 01:52:48.111165,-78.68892728611539,68.75775965693096,55.581351850021925,0.0002466274815262667,18.0,68.8,3.5496478698597698,69.04,8.0659,10.6605,15.2899,0.848,8.7144,8.0606,0
7865,npp,2817,1276,2.42987823486328,8.99106597900391,7.49001789093018,3670176,2818,954,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-10-15 00:37:37.638281,98.29900941183384,38.80997980635942,33.68645415114673,5.927778862720986e-32,6.0,-38.81,1.357151599901897,-38.45,9.0273,11.585,16.0032,0.7803,2.2939,1.896,0
8126,npp,532,821,1.78507852554321,8.99005508422852,7.48685550689697,3670176,533,610,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-10-21 00:25:07.660337,97.649170443271,53.62214067827097,45.438944903392674,8.85202420492554e-19,4.0,-53.61,1.9513309067639726,-53.48,11.2035,12.6634,17.4643,0.7138,3.4649,1.2743,0
148995,npp,394,1737,4.79934597015381,8.99253463745117,7.49095058441162,3670176,394,1321,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-11-10 00:50:23.745664,96.90286031946329,17.016589035153924,15.009892116694536,7.0749374074782845e-12,8.0,-16.99,1.0442604737599883,-16.88,7.1125,9.4181,13.6566,0.9598,4.6167,4.6065,0
8972,npp,2747,1054,12.9118633270264,8.99495124816895,7.48590755462646,3670176,2747,774,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-11-11 00:31:33.478334,97.53063561289363,46.732563711515276,40.12018257008633,6.284348597498877e-20,5.0,-46.73,1.646109783506203,-46.585,9.3357,12.6787,16.2204,0.713,9.1814,9.2059,0
149961,npp,1893,1964,6.84129095077515,8.99338245391846,7.48822164535522,3670176,1893,1534,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-11-15 00:56:42.353207,98.58346351077844,4.072257430816372,3.603304773674828,4.550015696694684e-33,9.0,-4.06,1.0,-3.72,6.3948,9.0397,12.4121,1.0,6.8413,6.8413,0
150147,npp,1161,1284,7.86147356033325,8.98884868621826,7.48835277557373,3670176,1161,961,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-11-16 00:37:52.092697,98.04685670785021,38.4871197221965,33.419778834532764,5.269724507774408e-32,6.0,-38.49,1.357151599901897,-38.45,9.0273,11.585,16.0032,0.7803,6.2961,6.1343,0
9206,npp,436,604,9.96139717102051,8.99152946472168,7.48968172073364,3670176,438,389,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-11-17 00:19:01.831739,97.39488690853742,59.05543919598771,49.37803095824569,8.351466409635833e-29,3.0,-59.04,2.253202848596432,-59.04,9.5761,13.4391,15.8651,0.6726,7.4963,6.7004,0
150533,npp,1700,3552,15.5179080963135,8.99345207214355,7.48622703552246,3670176,1702,2883,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-11-18 01:40:36.175625,-79.31571473716313,60.78991434565196,50.57901230089147,1.3856602117711646e-29,16.0,60.83,2.4157378735459294,60.87,10.9188,13.0038,15.9486,0.6952,10.0804,10.7874,0
150715,npp,1004,2873,16.4094982147217,8.99529361724854,7.48528528213501,3670176,1004,2317,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-11-19 01:21:47.690306,-79.34649724592632,41.737947708735895,36.099185214402965,3.484621228551458e-25,13.0,41.77,1.4867838833500562,41.84,10.5307,13.2558,16.4095,0.6819,11.1609,11.1904,0
9971,npp,2565,823,10.8437433242798,8.99404239654541,7.48734951019287,3670176,2566,614,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-08 00:25:18.947240,97.46379447014742,53.52068437351353,45.367586444277045,2.4368155620232363e-05,4.0,-53.56,1.9513309067639726,-53.48,11.2035,12.6634,17.4643,0.7138,8.1072,7.7408,0
154463,npp,48,3099,6.34313297271729,8.9896411895752,7.4843282699585,3670176,51,2486,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-10 01:28:02.904182,-78.90751141083413,49.269491327385644,42.122446273555234,2.248115725985311e-11,14.0,49.28,1.7549928774784245,49.475,10.2438,12.6069,15.3793,0.717,5.4706,4.5483,0
154660,npp,2415,2415,4.87087059020996,8.9903678894043,7.48746395111084,3670176,2415,1955,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-11 01:09:14.356956,-78.93423282523533,21.52408844795716,18.949243259940392,6.888544974614678e-20,11.0,21.51,1.0837787002826917,21.82,7.9771,9.8396,14.3285,0.9187,4.4551,4.4749,0
154860,npp,1701,1735,6.97420310974121,8.99130725860596,7.4907078742981,3670176,1701,1319,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-12 00:50:25.807044,97.84246119808655,17.0863395381675,15.072664121817258,3.5064256094076944e-27,8.0,-17.1,1.0442604737599883,-16.88,7.1125,9.4181,13.6566,0.9598,6.6994,6.694,0
10169,npp,963,1051,7.40714693069458,8.98966789245605,7.4875922203064,3670176,964,772,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-13 00:31:35.478131,98.01788061552337,46.790272596415846,40.17171239404492,3.9639003033445866e-33,5.0,-46.83,1.646109783506203,-46.585,9.3357,12.6787,16.2204,0.713,5.8373,5.2812,0
10205,npp,232,373,15.5645093917847,8.99385261535645,7.48727083206177,3670176,232,208,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-14 00:12:43.367834,97.17298089340628,63.82722782326465,52.589755775467296,5.387816189321691e-34,2.0,-63.87,2.7445598364131496,-63.79,10.2096,12.5929,16.2851,0.7178,10.1225,11.1729,0
155242,npp,2197,3996,9.93923282623291,8.989426612854,7.48386478424072,3670176,2199,3166,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-14 01:53:06.191386,-78.6705184546406,68.8832191491484,55.65815443477898,1.6278987498206106e-31,18.0,68.89,3.5496478698597698,69.04,8.0659,10.6605,15.2899,0.848,8.8365,8.4281,0
155424,npp,1507,3326,3.51413202285767,8.99015808105469,7.48537111282349,3670176,1509,2674,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-15 01:34:19.419497,-79.5714326716893,55.53795417200367,46.8676980596303,9.564767845843947e-33,15.0,55.54,2.0682789409984763,55.7,10.2355,13.9703,18.3815,0.6471,3.9842,2.2739,0
155612,npp,805,2642,7.91550254821777,8.98944282531738,7.4897518157959,3670176,805,2130,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-16 01:15:30.870016,-79.85299983661899,32.46572510924322,28.367135923653425,5.938346047957611e-32,12.0,32.47,1.2365102219381485,32.74,9.2347,11.5214,14.6554,0.7846,6.1236,6.2105,0
155794,npp,93,1959,6.8018217086792,8.99332809448242,7.48443078994751,3670176,93,1530,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-17 00:56:40.536066,91.27284712005195,4.370877233737766,3.8678025404924803,5.374126152332614e-29,9.0,-4.35,1.0,-3.72,6.3948,9.0397,12.4121,1.0,6.8018,6.8018,0
10358,npp,2445,1278,6.04438352584839,8.99017333984375,7.48393392562866,3670176,2444,956,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-18 00:37:50.211370,97.67480376212838,38.68400338036367,33.586254865632526,5.142941912974973e-24,6.0,-38.73,1.357151599901897,-38.45,9.0273,11.585,16.0032,0.7803,4.9572,4.7164,0
156349,npp,2978,3548,11.5606336593628,8.99029636383057,7.48825454711914,3670176,2981,2880,196615,3866791,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-20 01:40:34.114858,-79.41784515877347,60.73085061377838,50.54478835008214,2.3980674803727127e-20,16.0,60.74,2.4157378735459294,60.87,10.9188,13.0038,15.9486,0.6952,8.4423,8.0365,4
156528,npp,2263,2869,7.10141515731812,8.98868370056152,7.48721170425415,3670176,2263,2313,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-21 01:21:45.562662,-79.76583003461677,41.61727772742226,36.00434243371752,2.0196795080950432e-13,13.0,41.62,1.4867838833500562,41.84,10.5307,13.2558,16.4095,0.6819,4.9003,4.8428,0
156709,npp,1553,2188,6.84855508804321,8.99343776702881,7.49051189422607,3670176,1553,1748,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2012-12-22 01:02:57.008446,-83.17801315471205,8.960877864102855,7.924135326173566,5.799513908420669e-06,10.0,8.93,1.0,9.42,7.2746,9.3655,12.2269,0.9652,6.5227,6.6103,0
169122,npp,2144,2181,8.25590229034424,8.99209022521973,7.48882293701172,3670176,2144,1741,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-07 01:02:49.222195,-76.7756631143978,8.565835902270189,7.57538767171616,1.837832336130197e-05,10.0,8.52,1.0,9.42,7.2746,9.3655,12.2269,0.9652,7.9301,7.9687,0
169301,npp,1424,1498,7.51578760147095,8.99301242828369,7.48494386672974,3670176,1426,1124,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-08 00:43:58.906008,96.71815808154439,29.20518613882183,25.585914696899355,2.924847749016518e-14,7.0,-29.22,1.184412938166907,-28.39,8.4799,10.396,13.2583,0.8695,6.6079,6.5353,0
11294,npp,3016,140,9.72567939758301,8.99332046508789,7.48648118972778,3670176,3016,66,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-10 00:06:16.499512,96.9375798712532,67.97436890717765,55.131777933777386,1.4178074598140137e-28,1.0,-68.02,3.3166247903554,-67.74,9.5866,15.0933,20.7049,0.5989,7.4213,5.8249,0
169669,npp,1941,3764,12.3872289657593,8.99333477020264,7.48855781555176,3670176,1943,3035,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-10 01:46:41.103541,-79.0139485531112,64.97719482907031,53.32718854627743,3.10124626862319e-21,17.0,64.98,2.898275349237888,65.27,9.6701,13.0481,19.2588,0.6928,8.8117,8.5818,0
169852,npp,1228,3089,4.28042125701904,8.98953533172607,7.48750066757202,3670176,1227,2478,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-11 01:27:52.570993,-79.29989026268318,48.97841012767768,41.897385419663806,1.1982147438378866e-28,14.0,48.98,1.7549928774784245,49.475,10.2438,12.6069,15.3793,0.717,4.2952,3.0692,0
170032,npp,519,2405,8.2542839050293,8.99367427825928,7.49035167694092,3670176,519,1945,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-12 01:09:04.037885,-80.65280977439626,20.993133640047372,18.48748519542237,1.4332864491389029e-33,11.0,20.98,1.0837787002826917,21.82,7.9771,9.8396,14.3285,0.9187,7.577,7.5833,0
170207,npp,2874,1723,7.24475765228271,8.99035739898682,7.48675107955933,3670176,2874,1309,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-13 00:50:13.722509,97.11351073680176,17.75411703106998,15.657995417211135,1.3523939893151515e-33,8.0,-17.76,1.0442604737599883,-16.88,7.1125,9.4181,13.6566,0.9598,6.9585,6.9537,0
11465,npp,2148,1039,7.04887819290161,8.99119663238525,7.48594379425049,3670176,2149,763,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-14 00:31:23.403845,97.99966552266102,47.18294371032607,40.483663471864226,5.230730492504777e-32,5.0,-47.22,1.646109783506203,-46.585,9.3357,12.6787,16.2204,0.713,5.6196,5.0257,0
11501,npp,1414,361,7.3018741607666,8.99152278900146,7.48504018783569,3670176,1415,200,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-15 00:12:31.304126,97.2615277755907,64.05692306100738,52.738017274538315,2.084168885165523e-28,2.0,-64.1,2.7445598364131496,-63.79,10.2096,12.5929,16.2851,0.7178,7.1119,5.2416,0
170584,npp,307,3985,9.3419713973999,8.98818206787109,7.48767900466919,3670176,310,3161,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-15 01:52:54.128872,-78.76205019891204,68.71357953194696,55.56365401925101,5.325543028723426e-32,18.0,68.72,3.5496478698597698,69.04,8.0659,10.6605,15.2899,0.848,8.6683,7.9217,0
170948,npp,2005,2631,5.55457592010498,8.98950576782227,7.487868309021,3670176,2005,2123,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-17 01:15:20.594734,-80.19570386243016,31.974612510856662,27.94930945360264,5.212478102350664e-25,12.0,31.98,1.2365102219381485,32.74,9.2347,11.5214,14.6554,0.7846,4.2142,4.3581,0
171131,npp,1291,1950,7.02927780151367,8.99435806274414,7.49032735824585,3670176,1291,1520,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-18 00:56:32.045285,96.25980794190342,4.8337385161056385,4.277048699453962,5.174283554975195e-19,9.0,-4.87,1.0,-3.72,6.3948,9.0397,12.4121,1.0,7.0293,7.0293,0
171692,npp,1148,3540,7.33479690551758,8.99032020568848,7.4870138168335,3670176,1146,2873,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-01-21 01:40:29.215699,-79.01146425389895,60.5607440575485,50.42814768533363,5.119311433365796e-08,16.0,60.57,2.4157378735459294,60.87,10.9188,13.0038,15.9486,0.6952,6.693,5.0989,0
12374,npp,707,600,5.88296127319336,8.99312114715576,7.49112701416016,3670176,709,386,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-02-05 00:19:15.365611,97.59700155546967,59.0976066541357,49.40831585200925,6.361076220728226e-09,3.0,-59.13,2.3545700244418297,-59.04,9.5761,13.4391,15.8651,0.6726,5.8306,3.9571,0
174665,npp,1981,3548,13.0037984848022,8.99373912811279,7.48616981506348,3670176,1979,2880,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-02-06 01:40:49.622836,-78.80571352944067,60.735690693867575,50.54290045015267,4.935094229378757e-07,16.0,60.74,2.4157378735459294,60.87,10.9188,13.0038,15.9486,0.6952,9.0397,9.0397,0
174858,npp,1296,2871,10.5306882858276,8.99202060699463,7.48656749725342,3670176,1294,2315,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-02-07 01:22:02.834863,-78.95323477566635,41.693162845856754,36.06310189234304,1.4461703326526037e-15,13.0,41.69,1.4867838833500562,41.84,10.5307,13.2558,16.4095,0.6819,7.2068,7.1814,0
175049,npp,584,2191,10.0101900100708,8.99439144134521,7.48677587509155,3670176,584,1751,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-02-08 01:03:16.047370,-80.48110885226535,9.1313479425024,8.073942965923099,2.1476311869314093e-23,10.0,9.1,1.0,9.42,7.2746,9.3655,12.2269,0.9652,9.6844,9.6619,0
175237,npp,2952,1510,5.70797634124756,8.9914722442627,7.4844822883606,3670176,2952,1133,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-02-09 00:44:27.476689,97.95769754050477,28.62009432771599,25.082096525942262,1.2185455234519611e-29,7.0,-28.65,1.184412938166907,-28.39,8.4799,10.396,13.2583,0.8695,5.0816,4.9633,0
176019,npp,2125,2419,8.66250610351562,8.9921875,7.48997259140015,3670176,2125,1957,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-02-13 01:09:37.782217,-78.72606086381532,21.72851785036211,19.125525274069304,1.0182867540692317e-31,11.0,21.72,1.0837787002826917,21.82,7.9771,9.8396,14.3285,0.9187,7.9536,7.9583,0
176209,npp,1407,1739,7.33395147323608,8.99344825744629,7.49033355712891,3670176,1407,1323,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-02-14 00:50:49.204796,96.91335643087334,16.85881252975884,14.87197932508403,1.1490356780000146e-28,8.0,-16.88,1.0442604737599883,-16.88,7.1125,9.4181,13.6566,0.9598,7.0439,7.0393,0
12779,npp,697,1057,9.71890830993652,8.99173545837402,7.48906230926514,3670176,697,776,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-02-15 00:32:00.621975,97.60751037920957,46.605767616079525,40.020282042944146,5.7662778330475005e-24,5.0,-46.63,1.646109783506203,-46.585,9.3357,12.6787,16.2204,0.713,7.2417,6.9294,0
180407,npp,684,1976,5.44564914703369,8.99318313598633,7.49070930480957,3670176,684,1545,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-03-07 00:57:30.753965,87.99723157105319,3.4527503158775152,3.055257219914489,2.8721217579073287e-10,9.0,-3.37,1.0,-3.72,6.3948,9.0397,12.4121,1.0,5.4456,5.4456,0
13652,npp,3049,1296,10.0495662689209,8.99483394622803,7.48797464370728,3670176,3049,973,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-03-08 00:38:42.150744,98.01107274502168,37.98842846174343,33.00441451699662,2.58134359111328e-18,6.0,-38.0,1.357151599901897,-38.45,9.0273,11.585,16.0032,0.7803,7.9083,7.8416,0
186338,npp,584,3350,8.78499412536621,8.99420738220215,7.49030542373657,3670176,584,2699,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-04-06 01:35:38.529474,-79.28273708857424,56.14413271261991,47.30795551907018,9.907496779481805e-10,15.0,56.16,2.0682789409984763,55.7,10.2355,13.9703,18.3815,0.6471,6.5327,5.6845,0
187318,npp,2086,3574,10.2408199310303,8.99329280853271,7.48935174942017,3670176,2087,2900,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-04-11 01:41:58.373974,-79.1488984686641,61.27221226059838,50.91042407762021,1.3820348511442512e-30,16.0,61.28,2.5331140255951103,60.87,10.9188,13.0038,15.9486,0.6952,7.949,7.119,0
187506,npp,1397,2896,10.9805612564087,8.99360752105713,7.48549938201904,3670176,1398,2336,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-04-12 01:23:11.565537,-79.88520296546619,42.590755462254336,36.79796232568683,5.778451999488596e-31,13.0,42.6,1.4867838833500562,41.84,10.5307,13.2558,16.4095,0.6819,7.5094,7.4881,0
187891,npp,3045,1534,3.74493765830994,8.99404144287109,7.48653936386108,3670176,3046,1151,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-04-14 00:45:34.396270,98.34159738443518,27.514120467185997,24.134224974861553,1.2966520485763971e-27,7.0,-27.52,1.184412938166907,-28.39,8.4799,10.396,13.2583,0.8695,3.4242,3.2564,0
192622,npp,1329,2667,5.31052255630493,8.99182415008545,7.48617887496948,3670176,1330,2148,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-05-09 01:17:10.236827,-80.70507363469495,33.581279134412945,29.31366141250628,1.0157288398132067e-26,12.0,33.59,1.2937979144666532,32.74,9.2347,11.5214,14.6554,0.7846,4.2392,4.1667,0
192806,npp,623,1985,5.94219589233398,8.99237632751465,7.48560285568237,3670176,623,1554,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-05-10 00:58:19.878029,81.78957775906638,3.010828365072385,2.6647174306957435,2.440669766272631e-34,9.0,-2.85,1.0,-3.72,6.3948,9.0397,12.4121,1.0,5.9422,5.9422,0
193919,npp,1396,1532,2.88278317451477,8.99252605438232,7.48820304870605,3670176,1397,1149,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-05-16 00:45:49.464140,98.40097092284536,27.60860909891242,24.216609004448458,6.624402653945743e-21,7.0,-27.62,1.184412938166907,-28.39,8.4799,10.396,13.2583,0.8695,2.6963,2.5067,0
194292,npp,1925,3796,6.98984622955322,8.99082946777344,7.48496580123901,3670176,1927,3056,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-05-18 01:48:31.581764,-78.82824837182142,65.53977277458215,53.67973355030374,4.806598998248622e-19,17.0,65.56,3.0,65.27,9.6701,13.0481,19.2588,0.6928,7.0203,4.8425,0
17378,npp,2811,1067,4.69093894958496,8.99163722991943,7.48731327056885,3670176,2810,783,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-06-07 00:33:16.177259,97.7072336515632,46.29083626411788,39.77429537243654,2.218900293977858e-26,5.0,-46.31,1.5732132722552272,-46.585,9.3357,12.6787,16.2204,0.713,3.9624,3.3446,0
17405,npp,2082,390,6.61269903182983,8.99439144134521,7.4895544052124,3670176,2085,220,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-06-08 00:14:25.825995,97.28959842793076,63.521977111209736,52.391571057132886,2.00289655985691e-30,2.0,-63.54,2.7445598364131496,-63.79,10.2096,12.5929,16.2851,0.7178,6.8608,4.7469,0
198274,npp,284,3340,9.75407791137695,8.98958301544189,7.48702526092529,3670176,283,2689,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-06-09 01:36:00.074463,-79.28166970067134,55.90050785617325,47.131535656785154,1.6527869871313635e-29,15.0,55.9,2.0682789409984763,55.7,10.2355,13.9703,18.3815,0.6471,7.0012,6.3115,0
199153,npp,1744,3560,8.23659801483154,8.98886966705322,7.48655462265015,3670176,1748,2890,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-06-14 01:42:14.732727,-78.6512629804609,60.980871485559796,50.711618001005235,6.678845051239201e-28,16.0,60.99,2.5331140255951103,60.87,10.9188,13.0038,15.9486,0.6952,7.1578,5.7258,0
199507,npp,323,2201,7.27456760406494,8.99313735961914,7.48529481887817,3670176,323,1761,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-06-16 01:04:39.378158,-81.1795523763227,9.664033109871736,8.544251806380746,7.307557205779133e-19,10.0,9.68,1.0,9.42,7.2746,9.3655,12.2269,0.9652,6.9487,7.0215,0
215970,npp,60,1956,5.77930498123169,8.9896821975708,7.48426103591919,3670176,60,1527,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-07-13 00:58:13.635688,91.58798945054082,4.5796420991445865,4.052051423596931,3.4117572749527315e-28,9.0,-4.53,1.0,-3.72,6.3948,9.0397,12.4121,1.0,5.7793,5.7793,0
216857,npp,1535,2183,6.14445924758911,8.98854160308838,7.4876446723938,3670176,1535,1743,196611,3866787,2265,nga_abuja_29_44,8.99166667,7.4875,29,44,nga_abuja,2013-07-18 01:04:29.994239,-83.43648122795533,8.607746954643881,7.611668600004473,2.5997276023453225e-06,10.0,8.64,1.0,9.42,7.2746,9.3655,12.2269,0.9652,5.8186,5.9307,0
