gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,306,1966,3.94562435150146,9.01045322418213,7.39524507522583,3670176,306,1536,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-04-21 00:57:52.847084,97.38307547984577,3.938536327814785,3.4854593765724204,4.090197614785017e-31,9.0,-3.95,1.0,-4.585,2.3829,3.8337,5.2558,1.0,3.9456,3.9456,0
854,npp,2639,1284,4.79212617874146,9.00980472564697,7.39291429519653,3670176,2642,963,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-04-22 00:39:00.720519,97.13276143752587,38.481753939361376,33.41989554996737,8.407558277992236e-32,6.0,-38.49,1.357151599901897,-38.97,2.7158,3.5202,5.4768,1.089,4.7708,5.2188,0
103956,npp,1753,2194,1.2952196598053,9.00563812255859,7.39649295806885,3670176,1753,1754,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-04-26 01:04:05.745749,-77.97591698329734,9.282913662902567,8.208556439662564,1.405868086336092e-25,10.0,9.28,1.0,8.46,1.9448,3.41,4.3984,1.1243,1.7189,1.4562,0
115848,npp,693,2169,0.671463489532471,9.00580883026123,7.39830541610718,3670176,693,1730,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-06-29 01:03:03.690881,-79.72545026221171,7.838589856703723,6.932275285766947,7.662536986945238e-06,10.0,7.83,1.0,8.46,1.9448,3.41,4.3984,1.1243,1.0952,0.7549,0
122288,npp,2849,2400,1.37315237522125,9.00999927520752,7.39287090301514,3670176,2850,1942,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-07-20 01:09:23.907844,-80.33894486211912,20.67636360814464,18.2095643939658,1.1790605413239518e-31,11.0,20.72,1.0837787002826917,21.08,2.3993,3.6033,5.1295,1.0639,1.7759,1.4609,0
123905,npp,362,3537,5.65539455413818,9.00482845306396,7.39753150939941,3670176,361,2870,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-07-29 01:40:43.756075,-78.88282225254912,60.45275989116478,50.3508311320416,4.857671086268371e-05,16.0,60.5,2.4157378735459294,60.59,4.2137,4.9439,6.3253,0.7754,4.1282,4.3853,0
5363,npp,2791,588,2.63023805618286,9.00999927520752,7.3991117477417,3670176,2792,375,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-08-13 00:19:08.759653,97.24726879251382,59.3999672932891,49.62411824420973,6.650435988101442e-13,3.0,-59.4,2.3545700244418297,-59.36,4.4839,6.3939,7.2542,0.5996,2.2352,1.577,0
6551,npp,1653,1267,3.39392495155334,9.00712013244629,7.39433479309082,3670176,1654,946,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-09-13 00:37:50.708668,97.9146294390145,39.15771707311327,33.978125357329425,2.2744371719328024e-19,6.0,-39.15,1.4276677814245327,-38.97,2.7158,3.5202,5.4768,1.089,3.7452,3.6961,0
139605,npp,1495,1719,0.898302018642426,9.00612449645996,7.39660501480103,3670176,1495,1305,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-09-23 00:50:18.590968,97.84769734852392,17.989592010883655,15.863165536514295,3.623314835419567e-14,8.0,-17.98,1.0442604737599883,-17.65,2.6981,3.8968,5.6863,0.9838,0.9623,0.8838,0
140005,npp,1998,3981,3.67603087425232,9.01155090332031,7.3944296836853,3670176,2005,3159,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-09-25 01:52:57.247288,-78.4085312778786,68.61075634146631,55.499710114911046,1.4226418939900212e-08,18.0,68.66,3.3985290935932855,68.785,3.5414,4.6513,5.5685,0.8242,3.5467,3.0298,0
143097,npp,2551,3976,4.20417261123657,9.00981998443604,7.39741611480713,3670176,2552,3156,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-10-11 01:52:48.111165,-78.70305460995519,68.54012447999618,55.457475634854106,0.00024147027564076797,18.0,68.58,3.3985290935932855,68.785,3.5414,4.6513,5.5685,0.8242,3.7021,3.4651,0
7865,npp,2816,1261,1.80303037166595,9.00822734832764,7.39766693115234,3670176,2818,942,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-10-15 00:37:35.859000,97.01388609683309,39.40090538647954,34.175647447136356,5.674368984771142e-32,6.0,-39.38,1.4276677814245327,-38.97,2.7158,3.5202,5.4768,1.089,2.6309,1.9636,0
8126,npp,531,808,3.04758358001709,9.00917148590088,7.39751052856445,3670176,533,595,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-10-21 00:25:07.660337,97.68391295540563,53.97715806549059,45.70401780436358,9.537553510656937e-19,4.0,-53.96,1.9513309067639726,-53.75,4.7428,5.9333,7.2249,0.6461,2.3548,1.9691,0
148995,npp,394,1723,1.36417245864868,9.00701427459717,7.39499187469482,3670176,394,1309,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-11-10 00:50:23.745664,96.96685113061521,17.787067145857936,15.684594987580025,6.389265721809429e-12,8.0,-17.76,1.0442604737599883,-17.65,2.6981,3.8968,5.6863,0.9838,1.4084,1.3421,0
8972,npp,2747,1041,3.65140151977539,9.00704574584961,7.39753341674805,3670176,2746,764,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-11-11 00:31:33.478334,97.52091570101652,47.15606337094941,40.45560901633097,5.788835853022582e-20,5.0,-47.15,1.646109783506203,-47.035,3.5085,4.544,5.8274,0.8437,3.2914,3.0806,0
149961,npp,1893,1950,1.72462964057922,9.00804710388184,7.39436483383179,3670176,1893,1521,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-11-15 00:56:42.353207,98.62791821632109,4.883686897333484,4.320944763295518,4.4774083459693145e-33,9.0,-4.87,1.0,-4.585,2.3829,3.8337,5.2558,1.0,1.7246,1.7246,0
150147,npp,1160,1270,1.51264655590057,9.00925731658936,7.39324522018433,3670176,1160,949,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-11-16 00:37:52.092697,98.10872929930817,39.04719397256035,33.884049572842045,5.334747516280525e-32,6.0,-39.04,1.4276677814245327,-38.97,2.7158,3.5202,5.4768,1.089,2.4275,1.6473,0
150533,npp,1700,3539,2.42255115509033,9.00977993011475,7.39830017089844,3670176,1702,2872,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-11-18 01:40:36.175625,-79.32862257413653,60.51231023468728,50.38975790165383,1.432189802358936e-29,16.0,60.54,2.4157378735459294,60.59,4.2137,4.9439,6.3253,0.7754,2.7899,1.8785,0
150900,npp,298,2179,1.38850724697113,9.00967979431152,7.39714479446411,3670176,298,1740,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-11-20 01:02:59.204813,-79.16020647913385,8.399345568987819,7.427723337227508,6.137464243090339e-19,10.0,8.41,1.0,8.46,1.9448,3.41,4.3984,1.1243,1.8122,1.561,0
9971,npp,2565,810,2.70158886909485,9.00624084472656,7.39754009246826,3670176,2566,598,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-08 00:25:18.947240,97.45322078522811,53.875203390859625,45.632613100338055,2.206708757794039e-05,4.0,-53.91,1.9513309067639726,-53.75,4.7428,5.9333,7.2249,0.6461,2.1775,1.7456,0
154463,npp,48,3085,2.0444810390472403,9.00617027282715,7.39335489273071,3670176,51,2477,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-10 01:28:02.904182,-78.91234981325572,48.85452303277386,41.798803060890954,2.0369019506328732e-11,14.0,48.86,1.7549928774784245,49.07,3.885,4.6795,6.2305,0.8192,2.3322,1.6749,0
154660,npp,2415,2401,4.87677049636841,9.00611019134521,7.39291572570801,3670176,2414,1943,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-11 01:09:14.356956,-78.889839052997,20.790274800258082,18.310045354080547,6.301137962801477e-20,11.0,20.77,1.0837787002826917,21.08,2.3993,3.6033,5.1295,1.0639,5.0086,5.1885,0
154860,npp,1701,1721,1.64101481437683,9.00592231750488,7.39479112625122,3670176,1701,1307,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-12 00:50:25.807044,97.86732534212851,17.85708537641701,15.747619491242913,3.282647671276814e-27,8.0,-17.87,1.0442604737599883,-17.65,2.6981,3.8968,5.6863,0.9838,1.6735,1.6144,0
10169,npp,962,1037,2.66117691993713,9.00986003875732,7.393226146698,3670176,964,762,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-13 00:31:35.478131,98.06150289938132,47.246752676171184,40.5331473653526,3.818931841329819e-33,5.0,-47.28,1.646109783506203,-47.035,3.5085,4.544,5.8274,0.8437,2.6899,2.2452,0
10205,npp,232,360,10.1983251571655,9.00552558898926,7.39496803283691,3670176,232,199,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-14 00:12:43.367834,97.15920333919004,64.083034380649,52.75369140797539,5.3611142365150044e-34,2.0,-64.12,2.7445598364131496,-64.03,5.1913,6.5953,8.5044,0.5813,5.1464,5.928,0
155242,npp,2197,3982,4.68934154510498,9.00729465484619,7.39323711395264,3670176,2199,3159,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-14 01:53:06.191386,-78.68395995312315,68.67238312388824,55.53859074101348,1.5611982239025293e-31,18.0,68.68,3.3985290935932855,68.785,3.5414,4.6513,5.5685,0.8242,3.8449,3.865,0
155612,npp,805,2628,5.23966503143311,9.0051441192627,7.39593315124512,3670176,805,2120,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-16 01:15:30.870016,-79.85398138060609,31.841550681039237,27.836901907802222,6.035627449711696e-32,12.0,31.84,1.2365102219381485,32.11,3.2005,3.9734,5.3273,0.9648,4.8577,5.0554,0
155794,npp,93,1946,3.90737271308899,9.00683975219727,7.39729404449463,3670176,93,1517,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-17 00:56:40.536066,92.37819559670052,5.117444857862112,4.528088168151593,5.605501177475029e-29,9.0,-5.11,1.0,-4.585,2.3829,3.8337,5.2558,1.0,3.9074,3.9074,0
10358,npp,2444,1265,3.25119042396545,9.00990104675293,7.39802074432373,3670176,2444,944,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-18 00:37:50.211370,97.75060209699782,39.18914666727442,34.004728676572114,5.489296191369277e-24,6.0,-39.23,1.4276677814245327,-38.97,2.7158,3.5202,5.4768,1.089,3.6452,3.5407,0
156349,npp,2978,3534,4.35979318618774,9.00772380828857,7.39387369155884,3670176,2981,2868,196615,3866791,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-20 01:40:34.114858,-79.43210435262219,60.43204998924462,50.340805053890556,2.6098443465121257e-20,16.0,60.44,2.4157378735459294,60.59,4.2137,4.9439,6.3253,0.7754,3.5918,3.3807,4
156528,npp,2262,2855,3.06917262077332,9.0114574432373,7.39747142791748,3670176,2263,2301,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-21 01:21:45.562662,-79.84737946181022,41.11317379032695,35.59147778699972,2.2227722084951445e-13,13.0,41.12,1.4276677814245327,41.55,2.9102,3.8982,5.139,0.9834,3.253,3.0184,0
156709,npp,1553,2174,2.1204994916915902,9.00857448577881,7.39551973342896,3670176,1553,1735,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2012-12-22 01:02:57.008446,-83.42408213667767,8.150001751763114,7.20819047422333,6.398264218033322e-06,10.0,8.12,1.0,8.46,1.9448,3.41,4.3984,1.1243,2.5442,2.384,0
169122,npp,2144,2167,4.31067848205566,9.00733280181885,7.39405012130737,3670176,2144,1728,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-07 01:02:49.222195,-76.36398206359875,7.757446252868997,6.861479030947656,1.6578124758625647e-05,10.0,7.71,1.0,8.46,1.9448,3.41,4.3984,1.1243,4.7344,4.8463,0
169301,npp,1424,1485,3.31711173057556,9.00578308105469,7.39601612091064,3670176,1423,1113,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-08 00:43:58.906008,96.7402677803423,29.82043107668705,26.112483702719725,2.667840544254236e-14,7.0,-29.83,1.184412938166907,-29.03,3.0775,4.1154,5.7068,0.9315,3.1597,3.09,0
11294,npp,3015,127,8.2380895614624,9.01132106781006,7.39716196060181,3670176,3016,59,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-10 00:06:16.499512,96.95453699746575,68.18732829835886,55.25504214931901,1.3448246855059478e-28,1.0,-68.23,3.3166247903554,-67.965,5.727,7.7424,9.9286,0.4952,3.9831,4.0791,0
169669,npp,1941,3750,4.46912527084351,9.01138210296631,7.39427661895752,3670176,1943,3026,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-10 01:46:41.103541,-79.02804023229173,64.72177970370163,53.16661429232809,2.8445594750052978e-21,17.0,64.72,2.898275349237888,65.0,4.094,5.2884,7.0658,0.7249,3.551,3.2397,0
169852,npp,1228,3075,5.34326124191284,9.00570106506348,7.39747381210327,3670176,1227,2469,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-11 01:27:52.570993,-79.3081135100897,48.56446315744507,41.57378396639896,1.1295740266971565e-28,14.0,48.56,1.7549928774784245,49.07,3.885,4.6795,6.2305,0.8192,4.2119,4.3774,0
170032,npp,519,2391,3.84398984909058,9.00907039642334,7.39644193649292,3670176,519,1934,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-12 01:09:04.037885,-80.66844706599852,20.259848028467932,17.84817922715665,1.3867136883551194e-33,11.0,20.24,1.0837787002826917,21.08,2.3993,3.6033,5.1295,1.0639,4.0557,4.0897,0
170207,npp,2873,1710,3.72742700576782,9.01061820983887,7.39809417724609,3670176,2873,1297,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-13 00:50:13.722509,97.3389912117892,18.468904962466354,16.283444955350415,1.3478370441437607e-33,8.0,-18.48,1.0442604737599883,-17.65,2.6981,3.8968,5.6863,0.9838,3.6715,3.667,0
11465,npp,2147,1026,4.41361951828003,9.01057434082031,7.397216796875,3670176,2149,754,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-14 00:31:23.403845,98.04353930418692,47.60814744535558,40.819450351587136,5.353961805493455e-32,5.0,-47.64,1.646109783506203,-47.035,3.5085,4.544,5.8274,0.8437,3.7545,3.7237,0
11501,npp,1413,349,19.6668491363525,9.00943660736084,7.39960479736328,3670176,1415,191,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-15 00:12:31.304126,97.28283468557419,64.29419236746236,52.8893693292967,2.187184542652395e-28,2.0,-64.34,2.7445598364131496,-64.03,5.1913,6.5953,8.5044,0.5813,8.5964,11.4317,0
170948,npp,2004,2617,3.20047903060913,9.01168727874756,7.39611387252808,3670176,2005,2113,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-17 01:15:20.594734,-80.30161722490386,31.351309422756696,27.41904798242826,5.573257564631765e-25,12.0,31.35,1.2365102219381485,32.11,3.2005,3.9734,5.3273,0.9648,3.2086,3.0879,0
171131,npp,1291,1936,2.64584898948669,9.00895309448242,7.39632034301758,3670176,1291,1507,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-18 00:56:32.045285,96.6233763395544,5.644189774785721,4.993693257837713,5.645318510755206e-19,9.0,-5.68,1.0,-4.585,2.3829,3.8337,5.2558,1.0,2.6458,2.6458,0
171692,npp,1148,3526,2.6568124294281,9.00802993774414,7.39354038238525,3670176,1147,2862,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-01-21 01:40:29.215699,-79.02429962873524,60.26278189497764,50.224173501568224,5.660516929228324e-08,16.0,60.26,2.4157378735459294,60.59,4.2137,4.9439,6.3253,0.7754,2.8869,2.0602,0
12374,npp,707,586,6.75166082382202,9.00589179992676,7.39499759674072,3670176,709,374,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-02-05 00:19:15.365611,97.58216695563019,59.41350983480604,49.628463159573826,5.744526210959538e-09,3.0,-59.45,2.3545700244418297,-59.36,4.4839,6.3939,7.2542,0.5996,3.9856,4.0482,0
174665,npp,1981,3535,5.99786853790283,9.01040649414062,7.39855241775513,3670176,1979,2869,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-02-06 01:40:49.622836,-78.81634937605952,60.45828822949958,50.35360844887638,4.476316233511294e-07,16.0,60.46,2.4157378735459294,60.59,4.2137,4.9439,6.3253,0.7754,4.2699,4.6509,0
174858,npp,1296,2857,3.05400156974792,9.00807571411133,7.39587879180908,3670176,1294,2303,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-02-07 01:22:02.834863,-78.9519827419374,41.19180538643648,35.652696853697385,1.3177112683542402e-15,13.0,41.19,1.4867838833500562,41.55,2.9102,3.8982,5.139,0.9834,3.2659,3.0034,0
175049,npp,584,2178,2.68256044387817,9.00854969024658,7.39843463897705,3670176,584,1738,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-02-08 01:03:16.047370,-80.46259084763034,8.377871615146491,7.408810537896725,1.9956230844333084e-23,10.0,8.35,1.0,8.46,1.9448,3.41,4.3984,1.1243,3.1063,3.0159,0
175237,npp,2951,1497,4.099499940872191,9.0111608505249,7.39746284484863,3670176,2952,1122,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-02-09 00:44:27.476689,98.06210882219784,29.23433203606693,25.60854998703648,1.1594017225824521e-29,7.0,-29.26,1.184412938166907,-29.03,3.0775,4.1154,5.7068,0.9315,3.8202,3.8188,0
176209,npp,1407,1725,3.2401487827301,9.0078010559082,7.39450788497925,3670176,1407,1311,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-02-14 00:50:49.204796,96.97464031073972,17.62933725067453,15.546873856549512,1.2042998949624036e-28,8.0,-17.65,1.0442604737599883,-17.65,2.6981,3.8968,5.6863,0.9838,3.2049,3.1877,0
12779,npp,696,1043,3.80039668083191,9.01157760620117,7.39520168304443,3670176,696,766,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-02-15 00:32:00.621975,97.65493942596994,47.061320494920274,40.38138228506572,6.193894861035973e-24,5.0,-47.09,1.646109783506203,-47.035,3.5085,4.544,5.8274,0.8437,3.3819,3.2063,0
180407,npp,684,1962,2.0641330480575597,9.00780868530273,7.39699411392212,3670176,684,1532,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-03-07 00:57:30.753965,90.06203047768514,4.249905440032825,3.7603860816811543,2.5973685735274855e-10,9.0,-4.18,1.0,-4.585,2.3829,3.8337,5.2558,1.0,2.0641,2.0641,0
13652,npp,3049,1283,3.77272295951843,9.00754356384277,7.39890050888062,3670176,3049,960,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-03-08 00:38:42.150744,97.99998513507492,38.513395434732935,33.44053853245119,2.3686351572762426e-18,6.0,-38.53,1.357151599901897,-38.97,2.7158,3.5202,5.4768,1.089,4.0197,4.1086,0
181609,npp,1506,1513,2.59626626968384,9.00747394561768,7.39836740493774,3670176,1507,1134,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-03-13 00:45:05.538757,98.52496423042274,28.509578939815913,24.986691057279383,5.3122682179435725e-33,7.0,-28.51,1.184412938166907,-29.03,3.0775,4.1154,5.7068,0.9315,2.5511,2.4185,0
183209,npp,2886,3332,4.81010866165161,9.00912857055664,7.39839839935303,3670176,2887,2680,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-03-21 01:35:24.137489,-79.53735947833526,55.698322090064146,46.9794313159453,3.1210272625304147e-09,15.0,55.7,2.0682789409984763,55.355,3.5303,4.5906,5.375,0.8351,3.9398,4.017,0
186338,npp,584,3336,3.71393704414368,9.01173686981201,7.39467287063599,3670176,584,2685,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-04-06 01:35:38.529474,-79.29482430843886,55.79003053748343,47.04989674905742,8.927807515907016e-10,15.0,55.8,2.0682789409984763,55.355,3.5303,4.5906,5.375,0.8351,3.4098,3.1016,0
187318,npp,2086,3560,4.25987100601196,9.01054096221924,7.39736318588257,3670176,2087,2889,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-04-11 01:41:58.373974,-79.16182768580278,60.98651096792044,50.71718456268538,1.3361754563527903e-30,16.0,60.99,2.5331140255951103,60.59,4.2137,4.9439,6.3253,0.7754,3.5636,3.3032,0
187506,npp,1397,2883,2.42625093460083,9.00851440429688,7.39899492263794,3670176,1398,2324,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-04-12 01:23:11.565537,-79.89457613081534,42.122685478808584,36.41659059166971,5.731503579730844e-31,13.0,42.13,1.4867838833500562,41.55,2.9102,3.8982,5.139,0.9834,2.8436,2.3861,0
192622,npp,1329,2654,2.23175287246704,9.00785160064697,7.39824485778809,3670176,1330,2139,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-05-09 01:17:10.236827,-80.74203716134217,33.00624970285983,28.826898759982402,9.663580740296822e-27,12.0,33.01,1.2365102219381485,32.11,3.2005,3.9734,5.3273,0.9648,2.4251,2.1533,0
192806,npp,623,1972,4.84394264221191,9.00593566894531,7.39880323410034,3670176,623,1541,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-05-10 00:58:19.878029,85.19606653533152,3.733413872259303,3.304060423950144,2.376029127011015e-34,9.0,-3.6,1.0,-4.585,2.3829,3.8337,5.2558,1.0,4.8439,4.8439,0
193919,npp,1396,1518,1.63597130775452,9.00641822814941,7.39519309997559,3670176,1396,1138,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-05-16 00:45:49.464140,98.39041833841247,28.26870836556617,24.783849585732366,7.167182107737094e-21,7.0,-28.27,1.184412938166907,-29.03,3.0775,4.1154,5.7068,0.9315,1.7403,1.524,0
17378,npp,2810,1053,3.98178815841675,9.01190567016602,7.39353322982788,3670176,2810,773,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-06-07 00:33:16.177259,97.75762166442182,46.750383665262504,40.13940010835098,2.1233866769596272e-26,5.0,-46.76,1.646109783506203,-47.035,3.5085,4.544,5.8274,0.8437,3.4921,3.3594,0
17405,npp,2082,377,12.9537811279297,9.00613880157471,7.39901494979858,3670176,2085,210,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-06-08 00:14:25.825995,97.27664085619502,63.77587217515781,52.55531348883732,1.9588263736071736e-30,2.0,-63.79,2.7445598364131496,-64.03,5.1913,6.5953,8.5044,0.5813,6.1504,7.5296,0
199153,npp,1743,3546,5.48790597915649,9.01154613494873,7.39460706710815,3670176,1748,2879,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-06-14 01:42:14.732727,-78.68918776284792,60.688983379300005,50.5132156846747,7.022505255974871e-28,16.0,60.7,2.4157378735459294,60.59,4.2137,4.9439,6.3253,0.7754,4.0588,4.2555,0
199507,npp,323,2188,2.3795907497406,9.00730991363525,7.39669275283813,3670176,323,1748,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-06-16 01:04:39.378158,-81.22150763130271,8.909971084085457,7.87879834045428,7.941856747028425e-19,10.0,8.93,1.0,8.46,1.9448,3.41,4.3984,1.1243,2.8033,2.6753,0
214558,npp,738,3758,6.85054683685303,9.00785160064697,7.39264488220215,3670176,741,3032,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-07-05 01:48:26.515688,-78.99735194650569,64.87697820747115,53.256407198769686,1.0820176235604165e-12,17.0,64.87,2.898275349237888,65.0,4.094,5.2884,7.0658,0.7249,4.3726,4.9661,0
215970,npp,59,1943,5.51753902435303,9.00989246368408,7.39804935455322,3670176,59,1514,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-07-13 00:58:13.635688,93.22871778643297,5.320184294536314,4.706898967397371,3.5810516117147912e-28,9.0,-5.28,1.0,-4.585,2.3829,3.8337,5.2558,1.0,5.5175,5.5175,0
216857,npp,1534,2169,5.47750759124756,9.01049137115479,7.39379024505615,3670176,1534,1730,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-07-18 01:04:29.994239,-84.15559621362404,7.79935040267201,6.897838879985136,2.848934354307232e-06,10.0,7.83,1.0,8.46,1.9448,3.41,4.3984,1.1243,5.9012,6.1581,0
219750,npp,2396,2177,3.89948868751526,9.00936603546143,7.39572429656982,3670176,2396,1738,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-08-03 01:04:53.667288,-76.67367769486177,8.296500973595544,7.337188567480422,4.506489941903421e-14,10.0,8.29,1.0,8.46,1.9448,3.41,4.3984,1.1243,4.3232,4.384,0
219930,npp,1693,1496,2.9931321144104,9.01086807250977,7.39666891098022,3670176,1693,1122,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-08-04 00:46:05.089938,97.77943592617505,29.29742499400132,25.663668329940695,1.0540623092572723e-20,7.0,-29.31,1.184412938166907,-29.03,3.0775,4.1154,5.7068,0.9315,2.8861,2.7882,0
220859,npp,157,1724,8.86002826690674,9.01162719726562,7.39430141448975,3670176,157,1310,196611,3866787,2035,nga_abuja_7_40,9.00833333,7.39583333,7,40,nga_abuja,2013-08-09 00:52:28.601259,96.6592996550149,17.725530704585218,15.632387907375897,1.3380362271341682e-32,8.0,-17.71,1.0442604737599883,-17.65,2.6981,3.8968,5.6863,0.9838,8.5865,8.7165,0
