gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,281,1974,1.55239713191986,9.16547679901123,7.48857307434082,3670176,281,1543,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-04-21 00:57:49.288530,95.34764198961852,3.4652109161521567,3.0667139051080046,4.5260044666124515e-31,9.0,-3.49,1.0,-4.35,0.735,1.1784,2.7319,1.0,1.5524,1.5524,1.5524,0
854,npp,2615,1293,2.05696415901184,9.15927696228027,7.48589754104614,3670176,2615,970,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-04-22 00:38:58.941238,97.59262289180613,38.112491324010456,33.113213873650274,8.721299452588891e-32,6.0,-38.12,1.357151599901897,-38.57,0.7419,1.4188,2.5008,0.8305,1.6486,1.7084,1.7084,0
103956,npp,1728,2201,0.830845177173615,9.16024303436279,7.48471593856812,3670176,1728,1761,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-04-26 01:04:02.187230,-77.38836369024982,9.713250797585669,8.588336060279053,1.459546666699576e-25,10.0,9.68,1.0,9.075,0.7958,1.2068,2.7831,0.9765,0.8024,0.8113,0.8113,0
1520,npp,2430,608,4.12625217437744,9.16039180755615,7.48658561706543,3670144,2428,393,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-05-09 00:19:55.308450,97.10501255724937,58.92715114599324,49.29526969754379,0.06356081338697832,3.0,-58.95,2.253202848596432,-59.09,1.3932,2.442,3.9502,0.4826,1.9259,1.9912,0.5968777392514066,0
112790,npp,187,3324,8.68154525756836,9.16155052185059,7.48509883880615,3670144,186,2672,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-06-06 01:34:46.689164,-79.08525659490489,55.45266591817474,46.80048182163858,0.11973164461933097,15.0,55.49,2.0682789409984763,55.53,1.0975,1.5664,3.8044,0.7523,4.6185,6.531,3.9044682029261977,0
113127,npp,1828,1958,4.41363716125488,9.16417694091797,7.48506879806519,3670144,1828,1529,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-06-08 00:57:07.837763,96.10251654258718,4.414085600919652,3.905660413382776,0.05740868090350733,9.0,-4.41,1.0,-4.35,0.735,1.1784,2.7319,1.0,4.4136,4.4136,3.154235975555782,0
113299,npp,1099,1278,2.37165093421936,9.16166496276855,7.48948240280151,3670144,1099,956,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-06-09 00:38:15.745079,97.42016553392034,38.71931354919874,33.61223537272163,0.03263048777237919,6.0,-38.73,1.357151599901897,-38.57,0.7419,1.4188,2.5008,0.8305,1.8805,1.9698,1.253990792161352,0
2816,npp,346,597,3.31285452842712,9.15907669067383,7.48749351501465,3670144,345,383,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-06-10 00:19:23.654243,97.1501680822431,59.19674628532311,49.47631096573612,0.014427099580692307,3.0,-59.2,2.3545700244418297,-59.09,1.3932,2.442,3.9502,0.4826,1.5483,1.5987,1.2822152819564585,0
113644,npp,1614,3544,1.9211505651474,9.16216468811035,7.48599243164062,3670144,1612,2877,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-06-11 01:40:56.163100,-78.92923871542229,60.61417710671546,50.45864454571466,0.01490761796778078,16.0,60.65,2.4157378735459294,60.74,1.2908,1.7908,3.1127,0.658,1.2324,1.2642,0.9371742355457195,0
3347,npp,1549,1268,0.525939762592316,9.16017246246338,7.48669624328613,3670176,1548,947,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-06-25 00:37:55.022864,97.7677853567196,39.08586813835114,33.914653585279545,3.155363568945498e-23,6.0,-39.12,1.4276677814245327,-38.57,0.7419,1.4188,2.5008,0.8305,0.553,0.4368,0.4368,0
115848,npp,668,2176,0.428508579730988,9.16060256958008,7.48573446273804,3670176,668,1737,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-06-29 01:03:00.132317,-78.95047754234153,8.262311430592744,7.3064771454649655,6.674779649409232e-06,10.0,8.23,1.0,9.075,0.7958,1.2068,2.7831,0.9765,0.4001,0.4184,0.4184,0
122288,npp,2824,2408,1.26410698890686,9.1633768081665,7.48766326904297,3670176,2824,1948,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-07-20 01:09:20.349333,-80.01759266935153,21.110985837988643,18.588352543127446,1.2803359074220536e-31,11.0,21.14,1.0837787002826917,21.56,0.7417,1.1048,2.8871,1.0666,1.3254,1.3483,1.3483,0
4463,npp,1375,1045,0.775662183761597,9.16464996337891,7.48925495147705,3670176,1379,768,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-07-22 00:31:39.707841,97.15875101391134,47.02161208125197,40.35243718011157,1.2470047991559398e-30,5.0,-47.02,1.646109783506203,-46.8,0.8911,1.3869,2.9979,0.8497,0.8071,0.6591,0.6591,0
123011,npp,1925,3321,0.746515095233917,9.1636266708374,7.49004888534546,3670176,1926,2668,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-07-24 01:34:25.441982,-79.43748304500714,55.36718779637617,46.739100950088314,3.044073386989326e-29,15.0,55.42,2.0682789409984763,55.53,1.0975,1.5664,3.8044,0.7523,0.782,0.5616,0.5616,0
123905,npp,336,3544,0.5803727805614469,9.16036510467529,7.4858136177063,3670176,340,2877,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-07-29 01:40:40.197512,-78.79235065944769,60.5954660765146,50.44858426374485,4.0787408274014844e-05,16.0,60.65,2.4157378735459294,60.74,1.2908,1.7908,3.1127,0.658,0.6773,0.3819,0.3819,0
124080,npp,2696,2866,2.43174028396606,9.1608715057373,7.488037109375,3670144,2696,2311,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-07-30 01:21:53.431415,-79.73677895335707,41.471822563203396,35.88354314889268,0.013877043784484414,13.0,41.51,1.4867838833500562,41.69,0.9715,1.6115,2.7078,0.7313,1.7301,1.7782,1.4737817581457577,0
4958,npp,2889,148,10.2929334640503,9.1644868850708,7.48575401306152,3670144,2889,70,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-08-03 00:06:32.116553,96.94621961284939,67.87910501897807,55.07330422511002,0.1849448887747735,1.0,-67.89,3.3166247903554,-67.88,1.5191,2.3122,4.8734,0.5097,3.5847,5.2458,1.1886968622486247,0
130059,npp,1800,3770,14.8783044815063,9.16024398803711,7.48703765869141,3670144,1800,3039,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-08-03 01:46:56.720118,-78.69364528142444,65.02716194143991,53.355236450151224,0.16249240381083782,17.0,65.1,2.898275349237888,65.1,1.2251,1.7828,3.4776,0.661,5.6968,9.8343,6.26973303235296,0
5363,npp,2766,595,1.000036954879761,9.16323089599609,7.48470544815063,3670176,2764,382,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-08-13 00:19:05.201091,97.14339335977975,59.229036137811256,49.50532879068937,7.739001007676324e-13,3.0,-59.24,2.3545700244418297,-59.09,1.3932,2.442,3.9502,0.4826,0.566,0.4826,0.4826,0
132248,npp,259,2868,0.32127745449543,9.16401290893555,7.48594331741333,3670176,260,2313,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-08-15 01:21:52.719196,-79.90939878903733,41.535411755946214,35.93762745619486,9.173220500115103e-18,13.0,41.59,1.4867838833500562,41.69,0.9715,1.6115,2.7078,0.7313,0.3106,0.2349,0.2349,0
135187,npp,871,2868,12.9603605270386,9.16544151306152,7.48913908004761,3670144,872,2312,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-08-31 01:21:48.509359,-79.75493981204072,41.54425014287405,35.94546751123094,0.16535978342087818,13.0,41.59,1.4867838833500562,41.69,0.9715,1.6115,2.7078,0.7313,8.8116,9.4774,5.849931835731158,0
136311,npp,1616,2411,3.34012413024902,9.16085720062256,7.48930263519287,3670144,1615,1951,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-09-06 01:09:12.994996,-77.92351056252684,21.268482043765886,18.727086873188203,0.04333132231446568,11.0,21.3,1.0837787002826917,21.56,0.7417,1.1048,2.8871,1.0666,3.2409,3.5627,2.6121484876571834,0
6551,npp,1628,1275,2.33130145072937,9.16102886199951,7.48630237579346,3670176,1627,953,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-09-13 00:37:47.150106,97.75153256882476,38.83072230443895,33.70746198955321,2.595853357015118e-19,6.0,-38.85,1.357151599901897,-38.57,0.7419,1.4188,2.5008,0.8305,1.8507,1.9362,1.9362,0
139605,npp,1470,1726,0.409409940242767,9.16103172302246,7.48416805267334,3670176,1470,1312,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-09-23 00:50:15.032407,97.45117801954873,17.586541211046963,15.510424932326215,3.16199290899254e-14,8.0,-17.6,1.0442604737599883,-17.1,0.6807,1.1383,2.6872,1.0352,0.4804,0.4238,0.4238,0
141525,npp,1278,2178,10.5943794250488,9.16141891479492,7.48756122589111,3670144,1278,1739,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-10-03 01:02:41.214949,-77.45963472297105,8.353008448532691,7.386896576544917,0.11082767979920419,10.0,8.35,1.0,9.075,0.7958,1.2068,2.7831,0.9765,10.566,10.3449,7.913692895863004,0
7451,npp,2895,811,3.90000700950623,9.16322612762451,7.4843316078186,3670144,2893,599,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-10-05 00:24:58.850732,96.98287729475877,53.89000448843488,45.64103708520905,0.050535113058231974,4.0,-53.88,1.9513309067639726,-53.61,1.0656,1.5424,3.9409,0.764,2.3866,2.9796,1.8710202111048606,0
143097,npp,2525,3983,2.36913084983826,9.16341114044189,7.48962545394897,3670176,2523,3159,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-10-11 01:52:44.552653,-78.35458545967458,68.64242094545827,55.516248879970355,0.00024817586559658936,18.0,68.69,3.3985290935932855,68.91,0.9458,2.1685,4.198,0.5434,1.2375,1.2875,1.2875,0
8126,npp,506,815,1.074978768825531,9.16194629669189,7.48570442199707,3670176,505,603,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-10-21 00:25:04.101817,97.56643246413746,53.76477011896003,45.545782803155724,8.455619036413524e-19,4.0,-53.77,1.9513309067639726,-53.61,1.0656,1.5424,3.9409,0.764,0.9389,0.8213,0.8213,0
146438,npp,2579,3320,4.6365966796875,9.16238975524902,7.49063110351562,3670144,2581,2667,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-10-28 01:34:10.275363,-79.58356930774308,55.35078313155321,46.72279491021787,0.07710530784793561,15.0,55.39,2.0682789409984763,55.53,1.0975,1.5664,3.8044,0.7523,2.6628,3.488,1.7965545727727374,0
146816,npp,1161,1955,5.92021369934082,9.16187953948975,7.48703527450562,3670144,1161,1525,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-10-30 00:56:33.287859,95.98689510000098,4.594810200622858,4.065341383743098,0.26529348101058514,9.0,-4.59,1.0,-4.35,0.735,1.1784,2.7319,1.0,5.9202,5.9202,0.1005040821323826,0
147007,npp,446,1276,4.13787317276001,9.16165447235107,7.49074268341064,3670144,445,954,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-10-31 00:37:43.017981,97.67624606785621,38.801931964107744,33.67964589699135,0.18651641177878936,6.0,-38.81,1.357151599901897,-38.57,0.7419,1.4188,2.5008,0.8305,3.1819,3.4367,-0.6548773584388456,0
147401,npp,990,3543,2.82396507263184,9.16312694549561,7.48804378509521,3670144,988,2876,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-02 01:40:27.083003,-78.91942306618071,60.58815666139549,50.438785045279424,0.10285625162746927,16.0,60.63,2.4157378735459294,60.74,1.2908,1.7908,3.1127,0.658,1.6061,1.8582,-0.39813930183027635,0
147588,npp,297,2865,1.83224070072174,9.16605949401855,7.48614406585693,3670144,297,2310,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-03 01:21:40.363634,-79.72368528129797,41.439757971157505,35.85382171325952,0.07630098917261674,13.0,41.48,1.4867838833500562,41.69,0.9715,1.6115,2.7078,0.7313,1.3269,1.3398,-0.33400123147248184,0
147777,npp,2666,2185,1.78764986991882,9.16254901885986,7.48919343948364,3670144,2666,1745,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-04 01:02:51.870517,-76.92812117874826,8.739592652522887,7.7278056591771715,0.05099554917251985,10.0,8.76,1.0,9.075,0.7958,1.2068,2.7831,0.9765,1.7592,1.7456,0.6269197059414751,0
147965,npp,1954,1505,1.53686988353729,9.16015625,7.48996448516846,3670144,1954,1128,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-05 00:44:03.379106,98.67275455602379,28.88090207501914,25.304680443341052,0.02945662705952462,7.0,-28.89,1.184412938166907,-28.74,0.9347,1.3121,2.5427,0.8981,1.3682,1.3802,0.7340152102364541,0
8783,npp,1233,821,1.39208841323853,9.16145896911621,7.49061393737793,3670144,1236,609,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-06 00:25:13.105197,98.0139522407434,53.59948933010716,45.42147785394365,0.012900301921726377,4.0,-53.61,1.9513309067639726,-53.61,1.0656,1.5424,3.9409,0.764,1.1014,1.0635,0.7805083707027264,0
148995,npp,369,1732,0.60857829451561,9.16259288787842,7.49043941497803,3670176,369,1316,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-10 00:50:21.966427,98.2617335048006,17.280375850902857,15.241001215849128,7.071693513297366e-12,8.0,-17.27,1.0442604737599883,-17.1,0.6807,1.1383,2.6872,1.0352,0.6711,0.63,0.63,0
8972,npp,2722,1049,0.483140885829926,9.16396999359131,7.48578357696533,3670176,2724,771,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-11 00:31:31.699096,97.92753378008422,46.882137502596834,40.23888054633371,6.237148881005433e-20,5.0,-46.89,1.646109783506203,-46.8,0.8911,1.3869,2.9979,0.8497,0.6294,0.4105,0.4105,0
149773,npp,2576,2638,0.886922061443329,9.16135501861572,7.4850606918335,3670176,2578,2129,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-14 01:15:27.279973,-79.26499502122587,32.272116131767646,28.199526650886856,1.3767447831373118e-33,12.0,32.29,1.2365102219381485,32.38,0.8808,1.3111,3.0004,0.8988,0.8354,0.7972,0.7972,0
149961,npp,1868,1958,0.581358462572098,9.16269588470459,7.48845291137695,3670176,1868,1528,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-15 00:56:38.794688,90.52549174967174,4.487491633477271,3.970584860401624,4.3989754015635285e-33,9.0,-4.41,1.0,-4.35,0.735,1.1784,2.7319,1.0,0.5814,0.5814,0.5814,0
150147,npp,1135,1278,0.572844415903091,9.16231155395508,7.4873948097229,3670176,1138,957,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-16 00:37:48.534186,97.27157383904955,38.733532363740544,33.624365591631765,5.085235757177639e-32,6.0,-38.73,1.357151599901897,-38.57,0.7419,1.4188,2.5008,0.8305,0.555,0.4758,0.4758,0
9206,npp,410,598,1.26754486560822,9.16174125671387,7.4877986907959,3670176,409,384,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-17 00:18:58.273219,97.31092759456199,59.17451502007455,49.46142664614572,9.0503466439127e-29,3.0,-59.18,2.3545700244418297,-59.09,1.3932,2.442,3.9502,0.4826,0.6796,0.6117,0.6117,0
150533,npp,1674,3546,1.0714899897575378,9.16531467437744,7.48679971694946,3670176,1674,2878,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-18 01:40:32.617069,-78.89806530819865,60.64351741627068,50.4796590651029,1.3488092719023293e-29,16.0,60.7,2.4157378735459294,60.74,1.2908,1.7908,3.1127,0.658,0.8806,0.7051,0.7051,0
150715,npp,979,2868,0.970656454563141,9.16444683074951,7.48659324645996,3670176,980,2313,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-19 01:21:45.911025,-79.80750160323018,41.54032753020611,35.93768269520082,3.408772498017811e-25,13.0,41.59,1.4867838833500562,41.69,0.9715,1.6115,2.7078,0.7313,0.7474,0.7098,0.7098,0
9386,npp,1907,821,0.817751049995422,9.16256332397461,7.48440313339233,3670176,1909,610,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-22 00:25:16.892785,97.56847439578002,53.608096296230926,45.43064127949349,0.0003344931014633342,4.0,-53.61,1.9513309067639726,-53.61,1.0656,1.5424,3.9409,0.764,0.807,0.6248,0.6248,0
9422,npp,1166,148,3.0467381477356,9.16363143920898,7.48547410964966,3670144,1163,71,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-23 00:06:24.037357,96.83404568848924,67.84352016306148,55.04874620265933,0.010077587394808008,1.0,-67.89,3.3166247903554,-67.88,1.5191,2.3122,4.8734,0.5097,1.3999,1.5528,1.3317297573385218,0
151583,npp,2457,3095,1.87297332286835,9.15973567962646,7.48434066772461,3670144,2457,2483,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-24 01:28:01.825880,-79.28422793400244,49.143906054983454,42.02129406045535,0.00429602738725476,14.0,49.16,1.7549928774784245,49.295,0.9734,1.4959,3.2611,0.7877,1.3932,1.4754,1.3811588111346904,0
152497,npp,851,3322,6.62160778045654,9.16471576690674,7.48557233810425,3670144,853,2671,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-11-29 01:34:18.352497,-79.57440064755436,55.4329968591398,46.78802347909643,0.21834684315634678,15.0,55.44,2.0682789409984763,55.53,1.0975,1.5664,3.8044,0.7523,3.6225,4.9813,0.19146412858794992,0
152859,npp,2513,1958,3.94196105003357,9.16146945953369,7.48954677581787,3670144,2513,1528,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-01 00:56:41.262792,102.12662208247845,4.3820701024408075,3.877522170236886,0.12757192907839215,9.0,-4.41,1.0,-4.35,0.735,1.1784,2.7319,1.0,3.942,3.942,1.1434772769241426,0
153518,npp,1633,2867,1.87138068675995,9.1598424911499,7.48918962478638,3670144,1635,2312,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-05 01:21:46.359642,-80.28174290627027,41.54435059105271,35.94298382391622,0.030083261151429026,13.0,41.55,1.4867838833500562,41.69,0.9715,1.6115,2.7078,0.7313,1.3532,1.3685,0.708568849591779,0
153704,npp,909,2185,1.14342725276947,9.16276931762695,7.48853540420532,3670144,909,1746,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-06 01:02:56.034953,-78.60497981678353,8.789662254015,7.772711258906034,0.013823572795695634,10.0,8.76,1.0,9.075,0.7958,1.2068,2.7831,0.9765,1.115,1.1165,0.8132547417184901,0
153881,npp,193,1504,1.087366878986359,9.16028690338135,7.48772859573364,3670144,194,1128,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-07 00:44:07.490449,98.68748392468636,28.891132509377467,25.31581793922085,0.0034931466112153096,7.0,-28.93,1.184412938166907,-28.74,0.9347,1.3121,2.5427,0.8981,0.9886,0.9766,0.8999714639486686,0
9971,npp,2540,817,1.24808824062347,9.15957832336426,7.48403406143188,3670176,2539,607,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-08 00:25:15.388687,97.33571770967366,53.669233348810316,45.47896532760322,2.39047004028435e-05,4.0,-53.72,1.9513309067639726,-53.61,1.0656,1.5424,3.9409,0.764,1.0276,0.9535,0.9535,0
154271,npp,716,3767,1.81308209896088,9.16181468963623,7.48662281036377,3670176,714,3039,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-09 01:46:47.889490,-78.50067565094727,65.01733150720405,53.3491919127413,0.0001978008900112614,17.0,65.04,2.898275349237888,65.1,1.2251,1.7828,3.4776,0.661,1.1889,1.1984,1.1984,0
154463,npp,23,3094,1.48260748386383,9.15932559967041,7.48602294921875,3670176,23,2482,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-10 01:28:01.124901,-79.7522940508186,49.11921690812395,42.00542934850766,2.1640816518914162e-11,14.0,49.13,1.7549928774784245,49.295,0.9734,1.4959,3.2611,0.7877,1.1708,1.1679,1.1679,0
154660,npp,2390,2410,0.638936817646027,9.16087913513184,7.48751258850098,3670176,2390,1950,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-11 01:09:12.577676,-79.98282010099295,21.24139426548315,18.703136742851274,6.606142250518739e-20,11.0,21.24,1.0837787002826917,21.56,0.7417,1.1048,2.8871,1.0666,0.7486,0.6815,0.6815,0
154860,npp,1676,1729,0.623405039310455,9.15982627868652,7.48914575576782,3670176,1676,1314,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-12 00:50:22.248484,97.4655573249829,17.399213116825525,15.346790134929629,3.3651965000435615e-27,8.0,-17.43,1.0442604737599883,-17.1,0.6807,1.1383,2.6872,1.0352,0.6853,0.6454,0.6454,0
10169,npp,937,1045,1.098330080509186,9.16304016113281,7.48640537261963,3670176,937,768,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-13 00:31:31.919572,97.41664802069613,46.98896877074117,40.329413888829656,3.814580837703087e-33,5.0,-47.02,1.646109783506203,-46.8,0.8911,1.3869,2.9979,0.8497,1.0031,0.9333,0.9333,0
10205,npp,206,368,0.850766122341156,9.16269397735596,7.4901065826416,3670176,204,204,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-14 00:12:39.809274,96.78794976278014,63.924885187433084,52.65280573004414,5.218482327134141e-34,2.0,-63.97,2.7445598364131496,-63.88,1.5223,2.2603,4.251,0.5214,0.6648,0.4436,0.4436,0
155242,npp,2171,3990,2.71882486343384,9.16054821014404,7.48645877838135,3670176,2170,3163,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-14 01:53:02.632834,-78.33584054296395,68.7763706379114,55.59807348051724,1.5706740496694666e-31,18.0,68.8,3.5496478698597698,68.91,0.9458,2.1685,4.198,0.5434,1.3335,1.4775,1.4775,0
155612,npp,779,2636,0.5155424177646639,9.16449546813965,7.49107360839844,3670176,779,2126,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-16 01:15:27.311463,-79.73488944490913,32.20376474482876,28.14483811937532,5.828024267934808e-32,12.0,32.2,1.2365102219381485,32.38,0.8808,1.3111,3.0004,0.8988,0.535,0.4634,0.4634,0
155794,npp,68,1954,0.818903744220734,9.16241550445557,7.48411512374878,3670176,68,1525,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-17 00:56:38.756786,96.7095663838178,4.625712903634656,4.093213867355702,5.323486465215708e-29,9.0,-4.64,1.0,-4.35,0.735,1.1784,2.7319,1.0,0.8189,0.8189,0.8189,0
10358,npp,2420,1274,1.90442609786987,9.15976238250732,7.48896646499634,3670176,2420,952,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-18 00:37:48.432098,98.20776707588715,38.840017665651295,33.71569398610005,5.1181902200464695e-24,6.0,-38.89,1.357151599901897,-38.57,0.7419,1.4188,2.5008,0.8305,1.5362,1.5817,1.5817,0
156349,npp,2952,3541,1.88623905181885,9.16304111480713,7.48444509506226,3670176,2952,2874,196615,3866791,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-20 01:40:30.556349,-79.00039147041818,60.569825220062306,50.43533280122045,2.4718990770682262e-20,16.0,60.59,2.4157378735459294,60.74,1.2908,1.7908,3.1127,0.658,1.2179,1.2412,1.2412,4
156528,npp,2237,2862,1.18656313419342,9.16465950012207,7.48471832275391,3670176,2236,2308,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-21 01:21:42.004147,-79.67856188749779,41.373634117448475,35.80508303266607,2.0971186135741446e-13,13.0,41.37,1.4867838833500562,41.69,0.9715,1.6115,2.7078,0.7313,0.8926,0.8677,0.8677,0
156709,npp,1528,2182,1.0341237783432011,9.16236019134521,7.48985624313354,3670176,1528,1742,196611,3866787,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-22 01:02:53.449893,-79.04188678576367,8.595217566258553,7.601363517355541,6.0156283697333945e-06,10.0,8.58,1.0,9.075,0.7958,1.2068,2.7831,0.9765,1.0057,1.0098,1.0098,0
156894,npp,810,1499,1.24920654296875,9.1616678237915,7.48509740829468,3670144,810,1124,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-23 00:44:03.117794,98.0931755368531,29.115829548085234,25.509522099449313,0.006134211154124354,7.0,-29.17,1.184412938166907,-28.74,0.9347,1.3121,2.5427,0.8981,1.1253,1.1219,0.987334900710692,0
10610,npp,83,814,2.0734349489212,9.16438770294189,7.49038791656494,3670144,85,602,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-24 00:25:12.788270,97.62181922580983,53.7527577685493,45.54379590603235,0.0272689301347051,4.0,-53.8,1.9513309067639726,-53.61,1.0656,1.5424,3.9409,0.764,1.4505,1.5841,0.9859063286552128,0
10637,npp,2421,141,4.62620306015015,9.1618480682373,7.48713254928589,3670144,2423,66,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-25 00:06:20.680087,96.94489808405348,67.94592214248813,55.11522934616087,0.05953206555722942,1.0,-68.0,3.3166247903554,-67.88,1.5191,2.3122,4.8734,0.5097,1.8761,2.3578,1.0518556639919403,0
157268,npp,1330,3765,3.1072690486908,9.16272735595703,7.49032211303711,3670144,1333,3036,196611,3866755,133,nga_abuja_29_3,9.1625,7.4875,29,3,nga_abuja,2012-12-25 01:46:45.283115,-79.01794760712309,64.97827676381054,53.32763183072702,0.02200971997247067,17.0,65.0,2.898275349237888,65.1,1.2251,1.7828,3.4776,0.661,1.6354,2.0539,1.5710766867800037,0
