lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.876,0.856,0.925
2,0.726,0.734,0.785
3,0.598,0.624,0.631
4,0.509,0.527,0.481
5,0.437,0.44,0.34
6,0.369,0.365,0.213
7,0.303,0.298,0.104
8,0.247,0.241,0.017
9,0.198,0.191,-0.053
10,0.159,0.149,-0.108
11,0.123,0.113,-0.152
12,0.086,0.084,-0.186
13,0.059,0.059,-0.211
14,0.039,0.039,-0.227
15,0.022,0.024,-0.237
16,0.013,0.012,-0.241
17,-0.0,0.003,-0.239
18,-0.007,-0.003,-0.23
19,-0.012,-0.007,-0.213
20,-0.017,-0.009,-0.187
21,-0.012,-0.01,-0.149
22,-0.01,-0.009,-0.098
23,-0.009,-0.008,-0.034
24,-0.001,-0.006,0.047
25,0.013,-0.004,0.145
26,0.027,-0.002,0.256
27,0.02,-0.002,0.361
28,-0.022,-0.001,0.44
29,-0.056,0.001,0.483
30,-0.051,0.001,0.484
31,-0.008,0.001,0.437
32,0.043,0.001,0.35
33,0.04,0.001,0.233
34,0.023,-0.001,0.113
35,0.004,-0.006,0.009
36,-0.006,-0.013,-0.076
37,-0.01,-0.02,-0.144
38,-0.018,-0.026,-0.198
39,-0.027,-0.031,-0.238
40,-0.031,-0.035,-0.267
41,-0.035,-0.037,-0.287
42,-0.038,-0.038,-0.299
43,-0.042,-0.038,-0.306
44,-0.048,-0.036,-0.308
45,-0.048,-0.033,-0.303
46,-0.048,-0.029,-0.294
47,-0.047,-0.023,-0.28
48,-0.039,-0.017,-0.259
49,-0.034,-0.01,-0.231
50,-0.028,-0.002,-0.196
51,-0.022,0.005,-0.15
52,-0.014,0.011,-0.091
53,0.002,0.016,-0.016
54,0.01,0.022,0.073
55,0.019,0.029,0.173
56,0.038,0.037,0.277
57,0.076,0.042,0.382
58,0.127,0.044,0.471
59,0.146,0.044,0.512
60,0.108,0.042,0.481
61,0.059,0.038,0.401
62,0.022,0.032,0.299
63,0.015,0.026,0.191
64,0.015,0.019,0.087
65,-0.0,0.013,-0.008
66,-0.01,0.007,-0.087
67,-0.022,-0.001,-0.15
68,-0.029,-0.01,-0.199
69,-0.037,-0.02,-0.237
70,-0.048,-0.029,-0.265
71,-0.058,-0.038,-0.284
72,-0.064,-0.044,-0.294
73,-0.065,-0.05,-0.298
74,-0.064,-0.053,-0.295
75,-0.063,-0.055,-0.287
76,-0.062,-0.055,-0.274
77,-0.055,-0.053,-0.256
78,-0.048,-0.049,-0.231
79,-0.039,-0.044,-0.198
80,-0.028,-0.036,-0.155
81,-0.017,-0.028,-0.102
82,-0.006,-0.018,-0.038
83,0.005,-0.01,0.039
84,0.012,-0.004,0.128
85,0.015,0.0,0.224
86,0.0,0.003,0.313
87,-0.02,0.006,0.383
88,-0.031,0.009,0.43
89,-0.011,0.011,0.442
90,0.031,0.011,0.413
91,0.06,0.01,0.345
92,0.049,0.009,0.246
93,0.024,0.005,0.141
94,0.002,-0.0,0.048
95,-0.008,-0.007,-0.03
96,-0.015,-0.015,-0.096
97,-0.024,-0.021,-0.15
98,-0.03,-0.027,-0.191
99,-0.034,-0.032,-0.223
100,-0.038,-0.036,-0.244
101,-0.042,-0.039,-0.258
102,-0.046,-0.041,-0.265
103,-0.05,-0.042,-0.267
104,-0.051,-0.041,-0.263
105,-0.051,-0.039,-0.254
106,-0.048,-0.035,-0.24
107,-0.044,-0.031,-0.219
108,-0.041,-0.025,-0.192
109,-0.036,-0.019,-0.157
110,-0.03,-0.012,-0.113
111,-0.019,-0.005,-0.057
112,-0.006,0.003,0.013
113,0.006,0.013,0.092
114,0.016,0.024,0.177
115,0.037,0.034,0.266
116,0.069,0.043,0.352
117,0.098,0.049,0.422
118,0.102,0.053,0.453
119,0.086,0.057,0.439
120,0.06,0.059,0.387
121,0.052,0.06,0.312
122,0.059,0.06,0.224
123,0.065,0.059,0.135
124,0.064,0.057,0.052
125,0.058,0.054,-0.021
126,0.049,0.05,-0.08
127,0.042,0.046,-0.127
128,0.036,0.04,-0.164
129,0.026,0.034,-0.192
130,0.019,0.029,-0.211
131,0.013,0.024,-0.224
132,0.007,0.019,-0.23
133,0.003,0.016,-0.231
134,-0.001,0.013,-0.227
135,-0.004,0.011,-0.217
136,-0.002,0.01,-0.201
137,0.0,0.01,-0.177
138,0.004,0.01,-0.145
139,0.009,0.011,-0.103
140,0.015,0.013,-0.052
141,0.019,0.015,0.011
142,0.025,0.017,0.084
143,0.031,0.016,0.167
144,0.033,0.015,0.254
145,0.025,0.013,0.332
146,0.013,0.012,0.394
147,0.007,0.011,0.428
148,0.012,0.009,0.431
149,0.023,0.007,0.401
150,0.025,0.003,0.341
151,0.016,-0.001,0.259
152,-0.0,-0.007,0.166
153,-0.015,-0.013,0.076
154,-0.024,-0.019,-0.004
155,-0.032,-0.025,-0.071
156,-0.04,-0.03,-0.128
157,-0.045,-0.035,-0.173
158,-0.048,-0.039,-0.207
159,-0.05,-0.042,-0.232
160,-0.05,-0.045,-0.249
161,-0.05,-0.045,-0.26
162,-0.048,-0.044,-0.264
163,-0.045,-0.042,-0.262
164,-0.04,-0.038,-0.255
165,-0.036,-0.033,-0.242
166,-0.033,-0.027,-0.224
167,-0.03,-0.021,-0.198
168,-0.027,-0.014,-0.165
169,-0.02,-0.007,-0.122
170,-0.01,0.001,-0.071
171,-0.0,0.008,-0.008
172,0.012,0.015,0.065
173,0.024,0.022,0.142
174,0.044,0.027,0.222
175,0.058,0.032,0.293
176,0.061,0.034,0.345
177,0.055,0.035,0.368
178,0.045,0.035,0.361
179,0.038,0.034,0.324
180,0.038,0.032,0.266
181,0.044,0.029,0.192
182,0.043,0.026,0.111
183,0.03,0.023,0.032
184,0.016,0.018,-0.038
185,0.005,0.012,-0.096
186,-0.001,0.007,-0.142
187,-0.007,0.001,-0.178
188,-0.014,-0.003,-0.206
189,-0.02,-0.007,-0.227
190,-0.023,-0.009,-0.24
191,-0.025,-0.011,-0.248
192,-0.027,-0.011,-0.251
193,-0.027,-0.011,-0.248
194,-0.021,-0.009,-0.238
195,-0.014,-0.006,-0.221
196,-0.005,-0.002,-0.198
197,0.003,0.002,-0.166
198,0.007,0.007,-0.128
199,0.013,0.012,-0.081
200,0.017,0.016,-0.024
201,0.025,0.02,0.046
202,0.032,0.022,0.126
203,0.032,0.025,0.208
204,0.029,0.026,0.284
205,0.032,0.027,0.342
206,0.042,0.028,0.377
207,0.054,0.026,0.382
208,0.058,0.024,0.355
209,0.046,0.021,0.298
210,0.025,0.016,0.223
211,0.006,0.009,0.141
212,-0.01,0.002,0.06
213,-0.02,-0.006,-0.014
214,-0.027,-0.012,-0.077
215,-0.035,-0.019,-0.128
216,-0.038,-0.025,-0.169
217,-0.039,-0.031,-0.201
218,-0.04,-0.036,-0.225
219,-0.041,-0.04,-0.242
220,-0.044,-0.043,-0.254
221,-0.046,-0.044,-0.261
222,-0.047,-0.045,-0.262
223,-0.047,-0.045,-0.258
224,-0.046,-0.043,-0.249
225,-0.046,-0.04,-0.233
226,-0.045,-0.037,-0.21
227,-0.042,-0.032,-0.177
228,-0.038,-0.027,-0.134
229,-0.031,-0.022,-0.08
230,-0.024,-0.017,-0.015
231,-0.017,-0.011,0.062
232,-0.003,-0.006,0.149
233,0.018,-0.003,0.24
234,0.035,-0.001,0.322
235,0.03,-0.0,0.375
236,0.005,-0.0,0.395
237,-0.009,-0.001,0.383
238,-0.009,-0.003,0.342
239,0.0,-0.005,0.278
240,0.007,-0.006,0.199
241,0.003,-0.008,0.113
242,-0.007,-0.012,0.032
243,-0.016,-0.016,-0.04
244,-0.022,-0.022,-0.098
245,-0.028,-0.028,-0.145
246,-0.037,-0.033,-0.182
247,-0.044,-0.038,-0.211
248,-0.049,-0.041,-0.233
249,-0.051,-0.043,-0.248
250,-0.05,-0.044,-0.256
251,-0.049,-0.043,-0.261
252,-0.048,-0.04,-0.261
253,-0.043,-0.036,-0.255
254,-0.039,-0.03,-0.243
255,-0.032,-0.023,-0.224
256,-0.024,-0.015,-0.195
257,-0.019,-0.007,-0.157
258,-0.013,0.002,-0.109
259,-0.002,0.009,-0.049
260,0.009,0.016,0.026
261,0.02,0.022,0.114
262,0.016,0.027,0.208
263,0.012,0.032,0.301
264,0.032,0.036,0.383
265,0.07,0.038,0.439
266,0.095,0.038,0.453
267,0.097,0.037,0.419
268,0.075,0.034,0.347
269,0.052,0.028,0.261
270,0.03,0.02,0.171
271,0.017,0.011,0.083
272,0.004,0.002,0.002
273,-0.015,-0.005,-0.068
274,-0.03,-0.013,-0.123
275,-0.038,-0.021,-0.165
276,-0.047,-0.029,-0.198
277,-0.054,-0.036,-0.224
278,-0.061,-0.042,-0.243
279,-0.064,-0.047,-0.256
280,-0.067,-0.05,-0.263
281,-0.069,-0.053,-0.266
282,-0.069,-0.054,-0.264
283,-0.068,-0.053,-0.255
284,-0.064,-0.051,-0.24
285,-0.058,-0.048,-0.216
286,-0.049,-0.044,-0.182
287,-0.04,-0.039,-0.139
288,-0.029,-0.032,-0.084
289,-0.023,-0.024,-0.018
290,-0.008,-0.016,0.063
291,0.017,-0.009,0.156
292,0.041,-0.004,0.257
293,0.055,-0.0,0.348
294,0.037,0.003,0.412
295,-0.001,0.005,0.436
296,-0.023,0.005,0.421
297,-0.012,0.005,0.372
298,0.008,0.005,0.297
299,0.015,0.006,0.205
300,0.004,0.006,0.107
301,-0.001,0.005,0.018
302,-0.008,0.002,-0.056
303,-0.009,-0.002,-0.115
304,-0.01,-0.006,-0.159
305,-0.015,-0.009,-0.194
306,-0.018,-0.011,-0.219
307,-0.017,-0.012,-0.238
308,-0.015,-0.012,-0.25
309,-0.013,-0.011,-0.257
310,-0.012,-0.008,-0.259
311,-0.011,-0.005,-0.257
312,-0.007,-0.001,-0.249
313,-0.002,0.003,-0.235
314,0.008,0.008,-0.213
315,0.016,0.013,-0.184
316,0.017,0.018,-0.148
317,0.02,0.023,-0.1
318,0.027,0.026,-0.04
319,0.031,0.027,0.035
320,0.033,0.027,0.124
321,0.011,0.028,0.22
322,-0.001,0.03,0.319
323,0.015,0.03,0.412
324,0.056,0.028,0.487
325,0.096,0.026,0.512
326,0.085,0.023,0.47
327,0.043,0.018,0.38
328,0.005,0.012,0.274
329,-0.012,0.004,0.171
330,-0.015,-0.003,0.075
331,-0.017,-0.009,-0.01
332,-0.025,-0.012,-0.081
333,-0.028,-0.015,-0.137
334,-0.028,-0.018,-0.178
335,-0.03,-0.021,-0.209
336,-0.027,-0.023,-0.233
337,-0.032,-0.024,-0.251
338,-0.034,-0.024,-0.263
339,-0.035,-0.023,-0.27
340,-0.034,-0.02,-0.272
341,-0.027,-0.017,-0.268
342,-0.021,-0.012,-0.26
343,-0.017,-0.007,-0.246
344,-0.012,-0.001,-0.226
345,-0.005,0.005,-0.197
346,0.01,0.01,-0.157
347,0.024,0.017,-0.106
348,0.031,0.024,-0.042
349,0.045,0.031,0.038
350,0.067,0.036,0.132
351,0.084,0.038,0.239
352,0.096,0.038,0.34
353,0.048,0.037,0.411
354,0.001,0.036,0.446
355,-0.015,0.034,0.435
356,0.01,0.032,0.382
357,0.046,0.029,0.297
358,0.049,0.027,0.191
359,0.033,0.024,0.083
360,0.018,0.018,-0.01
361,0.003,0.008,-0.085
362,-0.007,-0.002,-0.145
363,-0.019,-0.012,-0.19
364,-0.032,-0.021,-0.225
365,-0.034,-0.029,-0.247
366,-0.034,-0.035,-0.262
367,-0.034,-0.039,-0.271
368,-0.032,-0.041,-0.276
369,-0.035,-0.042,-0.277
370,-0.035,-0.04,-0.274
371,-0.034,-0.037,-0.266
372,-0.035,-0.032,-0.254
373,-0.031,-0.026,-0.234
374,-0.03,-0.019,-0.208
375,-0.032,-0.011,-0.174
376,-0.032,-0.003,-0.13
377,-0.029,0.004,-0.072
378,-0.022,0.012,0.002
379,-0.019,0.018,0.091
380,-0.022,0.025,0.188
381,-0.01,0.03,0.291
382,0.031,0.034,0.393
383,0.092,0.037,0.479
384,0.149,0.038,0.517
385,0.122,0.038,0.478
386,0.077,0.036,0.388
387,0.036,0.033,0.28
388,0.018,0.028,0.172
389,0.011,0.021,0.071
390,-0.001,0.013,-0.018
391,-0.019,0.004,-0.09
392,-0.028,-0.006,-0.144
393,-0.035,-0.017,-0.185
394,-0.04,-0.028,-0.217
395,-0.048,-0.039,-0.241
396,-0.059,-0.05,-0.258
397,-0.062,-0.059,-0.269
398,-0.063,-0.066,-0.274
399,-0.061,-0.07,-0.273
400,-0.055,-0.07,-0.268
