gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1984,4.03664708137512,9.07022476196289,7.53499746322632,3670176,294,1553,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-04-21 00:57:51.067804,100.35557618422757,2.866056433243986,2.536561419349835,4.45138895958731e-31,9.0,-2.91,1.0,-3.72,2.0242,3.0138,4.3709,1.0,4.0366,4.0366,4.0366,0
854,npp,2627,1303,5.40680646896362,9.07238292694092,7.5348048210144,3670176,2628,980,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-04-22 00:39:00.720519,98.07146591308035,37.705674016085986,32.774590706873575,8.871964745443971e-32,6.0,-37.72,1.357151599901897,-38.12,2.8716,3.7346,5.0202,0.807,4.2459,4.3633,4.3633,0
103956,npp,1740,2212,1.22047996520996,9.07011127471924,7.54036331176758,3670176,1740,1771,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-04-26 01:04:03.966512,-76.63812937711933,10.338060067983166,9.139488697451753,1.356368584228558e-25,10.0,10.32,1.0,9.68,2.209,2.7948,4.4968,1.0784,1.4395,1.3161,1.3161,0
1520,npp,2443,618,5.97062587738037,9.06913471221924,7.53792810440063,3670144,2442,402,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-05-09 00:19:57.087724,97.33527816076737,58.691578833995294,49.12980109710294,0.06369393936771664,3.0,-58.71,2.253202848596432,-58.95,4.1091,4.9964,6.9417,0.6032,3.4462,3.6015,2.3660123238964976,0
108307,npp,2992,1751,2.48777985572815,9.0682315826416,7.54013729095459,3670176,2991,1333,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-05-18 00:51:13.356261,96.43023721328426,16.20785804808798,14.302628347574945,1.850743082353572e-20,8.0,-16.22,1.0442604737599883,-16.55,2.184,3.0297,4.6589,0.9948,2.4949,2.4747,2.4747,0
112790,npp,199,3335,15.5920991897583,9.07187461853027,7.54027938842773,3670144,200,2683,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-06-06 01:34:48.468447,-79.36148694170724,55.740951839286794,47.011321759594445,0.11985014091564562,15.0,55.77,2.0682789409984763,55.8,3.8121,5.2973,7.458,0.5689,7.9912,8.8707,6.5459360813217415,0
113127,npp,1841,1969,3.7533712387085,9.0675745010376,7.53812217712402,3670144,1841,1539,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-06-08 00:57:09.617044,99.95085455930399,3.7612407156304726,3.3281989380790216,0.05750868746586296,9.0,-3.78,1.0,-3.72,2.0242,3.0138,4.3709,1.0,3.7534,3.7534,2.6378892412326738,0
113299,npp,1112,1288,3.69628071784973,9.06822109222412,7.53857088088989,3670144,1112,965,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-06-09 00:38:17.524361,97.81372163413073,38.31118250551633,33.27344680417408,0.03270114624018316,6.0,-38.32,1.357151599901897,-38.12,2.8716,3.7346,5.0202,0.807,2.9856,2.9829,2.3485874802332853,0
2816,npp,358,607,4.58125495910645,9.07407093048096,7.53843927383423,3670144,359,392,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-06-10 00:19:25.433524,97.4145616026403,58.967583384944945,49.31602528837799,0.01447393949779112,3.0,-58.97,2.253202848596432,-58.95,4.1091,4.9964,6.9417,0.6032,2.8296,2.7634,2.4826452837474777,0
113644,npp,1626,3555,4.07290554046631,9.07365131378174,7.54086542129517,3670144,1626,2885,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-06-11 01:40:57.942383,-78.83648556634135,60.84505427168697,50.61573905241822,0.014938956973561459,16.0,60.89,2.5331140255951103,60.95,5.0481,6.2137,8.0767,0.485,2.1687,1.9754,1.6856252205171256,0
3347,npp,1561,1278,2.99634528160095,9.07270526885986,7.53495645523071,3670176,1561,956,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-06-25 00:37:56.802146,97.55501650443011,38.71743659442137,33.60939183173154,2.990107229646915e-23,6.0,-38.73,1.357151599901897,-38.12,2.8716,3.7346,5.0202,0.807,2.4698,2.418,2.418,0
115848,npp,680,2186,1.040269315242767,9.07209396362305,7.53439378738403,3670176,680,1747,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-06-29 01:03:01.911600,-77.97447450846265,8.826944262448231,7.8049390400187075,6.508964941847067e-06,10.0,8.81,1.0,9.68,2.209,2.7948,4.4968,1.0784,1.2593,1.1218,1.1218,0
123011,npp,1938,3331,2.88247895240784,9.0680570602417,7.53643608093262,3670176,1940,2679,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-07-24 01:34:27.221256,-79.66498866443703,55.62941263854359,46.931117931856136,2.9639797496284246e-29,15.0,55.67,2.0682789409984763,55.8,3.8121,5.2973,7.458,0.5689,1.8462,1.6399,1.6399,0
123905,npp,348,3555,3.21407985687256,9.07229995727539,7.54090881347656,3670176,347,2885,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-07-29 01:40:41.976794,-78.70313378361706,60.827089821030405,50.606260495229975,3.982606283142585e-05,16.0,60.89,2.5331140255951103,60.95,5.0481,6.2137,8.0767,0.485,1.8296,1.5589,1.5589,0
124080,npp,2708,2877,6.56171083450317,9.07128047943115,7.54059743881226,3670144,2709,2319,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-07-30 01:21:55.210689,-80.14974222128467,41.878109990811616,36.215646982566504,0.013864046823284834,13.0,41.91,1.4867838833500562,42.02,3.2926,3.773,5.9834,0.7988,4.8895,5.2414,4.972475528360675,0
4958,npp,2903,158,11.0853652954102,9.06791496276855,7.5342903137207,3670144,2903,75,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-08-03 00:06:33.895835,96.82936334325612,67.72746233738646,54.98474660025385,0.18509072542034513,1.0,-67.73,3.3166247903554,-67.72,3.8595,4.8809,6.8439,0.6175,4.8845,6.8448,3.25454773286202,0
131354,npp,1881,2649,5.64507865905762,9.07264804840088,7.53934907913208,3670144,1881,2135,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-08-10 01:15:37.940335,-79.4127823052562,32.73390078735105,28.59427330893531,0.008868474105841555,12.0,32.79,1.2365102219381485,32.9,2.5816,3.8956,5.5669,0.7736,4.4287,4.3673,4.195275933465912,0
131704,npp,435,1287,2.35480618476868,9.07117080688477,7.53523540496826,3670176,436,965,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-08-12 00:37:59.080070,98.49893258745594,38.34961054015326,33.30856111710634,1.5997720668089488e-05,6.0,-38.36,1.357151599901897,-38.12,2.8716,3.7346,5.0202,0.807,1.9971,1.9003,1.9003,0
5363,npp,2779,605,2.94528341293335,9.07036876678467,7.53415584564209,3670176,2778,391,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-08-13 00:19:06.980371,97.00515080839727,59.016312947865934,49.35668029800785,7.773124652821521e-13,3.0,-59.02,2.253202848596432,-58.95,4.1091,4.9964,6.9417,0.6032,2.1035,1.7766,1.7766,0
5615,npp,443,159,1.78068041801453,9.07233619689941,7.5390305519104,3670176,442,76,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-08-19 00:06:31.437350,96.83411774928872,67.709183711356,54.97786631549358,4.40542634368276e-33,1.0,-67.72,3.3166247903554,-67.72,3.8595,4.8809,6.8439,0.6175,2.079,1.0995,1.0995,0
132977,npp,2441,3782,4.57277917861938,9.06895065307617,7.53809547424316,3670176,2441,3047,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-08-19 01:46:56.041357,-78.8750675844491,65.254732154405,53.501016642419366,5.657611260175623e-32,17.0,65.31,3.0,65.3,5.7551,7.5383,9.144,0.3998,2.0253,1.8282,1.8282,0
136311,npp,1628,2421,3.40718340873718,9.07164287567139,7.53753805160522,3670144,1628,1959,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-09-06 01:09:14.774276,-78.86288529781791,21.790294472909046,19.18129785616082,0.04334252113838135,11.0,21.82,1.0837787002826917,22.03,2.1808,3.2737,4.933,0.9206,3.137,3.1367,2.2959740023728665,0
6551,npp,1640,1285,5.23865795135498,9.0743522644043,7.53665065765381,3670176,1641,963,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-09-13 00:37:48.929386,97.54872673596496,38.448527363998856,33.39038350228531,2.6370430104342036e-19,6.0,-38.45,1.357151599901897,-38.12,2.8716,3.7346,5.0202,0.807,4.122,4.2276,4.2276,0
139605,npp,1482,1737,0.797455728054047,9.07175350189209,7.54002380371094,3670176,1482,1321,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-09-23 00:50:16.811688,96.8575739524667,17.013237083445404,15.008253618958967,3.0843757581810985e-14,8.0,-16.99,1.0442604737599883,-16.55,2.184,3.0297,4.6589,0.9948,0.8762,0.7933,0.7933,0
8126,npp,519,825,3.70452499389648,9.06932067871094,7.53434467315674,3670176,519,615,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-10-21 00:25:05.881099,97.40288333788855,53.51186784881621,45.35655760537289,8.303078809654777e-19,4.0,-53.5,1.9513309067639726,-53.34,3.4227,4.3002,6.6533,0.7009,2.7085,2.5963,2.5963,0
146438,npp,2591,3329,5.82776021957397,9.07059764862061,7.53741645812988,3670144,2589,2677,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-10-28 01:34:10.275363,-79.0441103447539,55.58469605861646,46.89424886228768,0.0769696879044508,15.0,55.62,2.0682789409984763,55.8,3.8121,5.2973,7.458,0.5689,3.2702,3.3156,1.8225992249893577,0
146816,npp,1173,1965,6.91715145111084,9.07332801818848,7.53474903106689,3670144,1173,1535,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-10-30 00:56:35.067132,100.50650036936814,3.9976322154933044,3.537168920546891,0.26509395575638234,9.0,-4.01,1.0,-3.72,2.0242,3.0138,4.3709,1.0,6.9172,6.9172,1.775104557359791,0
147007,npp,459,1286,4.26244497299194,9.06829643249512,7.54003143310547,3670144,458,963,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-10-31 00:37:44.797263,97.39626188551101,38.421022530951795,33.36364517005875,0.18641780058903604,6.0,-38.4,1.357151599901897,-38.12,2.8716,3.7346,5.0202,0.807,3.4027,3.4398,-0.17619388451094498,0
147401,npp,1003,3553,3.75369071960449,9.06903171539307,7.53597640991211,3670144,1002,2884,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-02 01:40:28.862284,-78.7902024711834,60.80167615325383,50.584140867505006,0.10280796408431493,16.0,60.85,2.5331140255951103,60.95,5.0481,6.2137,8.0767,0.485,2.0426,1.8206,-0.17359244424755826,0
147588,npp,310,2876,2.61059021949768,9.06976318359375,7.53746604919434,3670144,310,2319,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-03 01:21:42.142909,-80.06863183855693,41.84593461099123,36.185842439062576,0.07628883588206764,13.0,41.88,1.4867838833500562,42.02,3.2926,3.773,5.9834,0.7988,2.232,2.0853,0.6055058862707121,0
147777,npp,2678,2195,2.40965223312378,9.07365322113037,7.53774547576904,3670144,2678,1755,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-04 01:02:53.649798,-79.28940383552352,9.309481173101432,8.230750169178474,0.05100402329275105,10.0,9.34,1.0,9.68,2.209,2.7948,4.4968,1.0784,2.6287,2.5985,1.609161880307107,0
147965,npp,1966,1514,2.26790475845337,9.07099056243896,7.53795146942139,3670144,1965,1135,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-05 00:44:03.379106,97.3726233008421,28.466048296509133,24.94890281865694,0.02947293025985989,7.0,-28.46,1.184412938166907,-28.18,2.6049,3.3175,4.7619,0.9085,2.1277,2.0603,1.4886060134733774,0
8783,npp,1245,830,2.36063742637634,9.07218074798584,7.53955125808716,3670144,1244,620,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-06 00:25:13.105197,97.4535751293433,53.36170247012516,45.24334502978373,0.012918114194174426,4.0,-53.37,1.9513309067639726,-53.34,3.4227,4.3002,6.6533,0.7009,2.0198,1.6545,1.4039240261501291,0
148995,npp,381,1741,1.37994623184204,9.07302665710449,7.53919744491577,3670176,381,1325,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-10 00:50:21.966427,95.92468627209418,16.808603795962256,14.827685734339228,7.447214225407152e-12,8.0,-16.77,1.0442604737599883,-16.55,2.184,3.0297,4.6589,0.9948,1.434,1.3727,1.3727,0
8972,npp,2735,1059,1.50784718990326,9.06768608093262,7.53954982757568,3670176,2733,777,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-11 00:31:31.699096,97.17844654291272,46.56765275755849,39.98941802730509,6.582339256581159e-20,5.0,-46.57,1.646109783506203,-46.44,3.4489,4.3438,5.942,0.6938,1.291,1.0462,1.0462,0
149773,npp,2588,2649,1.43475103378296,9.07146453857422,7.53995084762573,3670176,2588,2135,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-14 01:15:29.059247,-79.83898647045028,32.77071486311651,28.622470324827116,1.4368707301510378e-33,12.0,32.79,1.2365102219381485,32.9,2.5816,3.8956,5.5669,0.7736,1.0237,1.11,1.11,0
149961,npp,1880,1968,1.4200826883316,9.07381534576416,7.53586339950562,3670176,1880,1538,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-15 00:56:40.573969,94.29093970026982,3.86184034015832,3.417190131978859,4.507470964282485e-33,9.0,-3.83,1.0,-3.72,2.0242,3.0138,4.3709,1.0,1.4201,1.4201,1.4201,0
150147,npp,1148,1288,1.46130335330963,9.06861305236816,7.53618478775024,3670176,1147,965,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-16 00:37:50.313468,97.65960695866256,38.32640034776745,33.28643302259033,5.140800333757653e-32,6.0,-38.32,1.357151599901897,-38.12,2.8716,3.7346,5.0202,0.807,1.3387,1.1793,1.1793,0
9206,npp,423,608,2.11572337150574,9.06970977783203,7.5383472442627,3670176,424,393,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-17 00:19:00.052501,97.5356096114626,58.943770280867284,49.29999402926712,8.023469425594375e-29,3.0,-58.95,2.253202848596432,-58.95,4.1091,4.9964,6.9417,0.6032,1.7353,1.2762,1.2762,0
150533,npp,1687,3557,2.87704825401306,9.06928730010986,7.54008102416992,3670176,1688,2887,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-18 01:40:34.396351,-79.09972719930548,60.884938201046246,50.643765103646196,1.3399006215340727e-29,16.0,60.93,2.5331140255951103,60.95,5.0481,6.2137,8.0767,0.485,1.6966,1.3954,1.3954,0
150715,npp,991,2878,1.84261643886566,9.07325267791748,7.53892374038696,3670176,990,2321,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-19 01:21:45.911025,-78.9932886762003,41.91054599426136,36.24029553478404,3.325776575634641e-25,13.0,41.95,1.4867838833500562,42.02,3.2926,3.773,5.9834,0.7988,1.7154,1.4719,1.4719,0
150900,npp,286,2197,1.27044343948364,9.06794929504395,7.53982353210449,3670176,286,1756,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-20 01:02:57.425584,-77.2379987114532,9.45601021710742,8.360411842285,5.354283938298637e-19,10.0,9.45,1.0,9.68,2.209,2.7948,4.4968,1.0784,1.4895,1.37,1.37,0
9422,npp,1179,159,4.49198913574219,9.07325649261475,7.54113817214966,3670144,1178,77,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-23 00:06:25.816635,96.74832054109669,67.67666279770906,54.9512085189413,0.010025551508246978,1.0,-67.72,3.3166247903554,-67.72,3.8595,4.8809,6.8439,0.6175,2.8965,2.7736,2.5791318063611857,0
151761,npp,1766,2422,3.3034827709198,9.06978034973145,7.53820323944092,3670144,1766,1961,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-25 01:09:15.051662,-80.7139170308101,21.894546486142808,19.27033002267553,0.028212821065961097,11.0,21.87,1.0837787002826917,22.03,2.1808,3.2737,4.933,0.9206,3.0413,3.0412,2.493948674660005,0
9602,npp,2660,381,8.88154602050781,9.07125759124756,7.53681135177612,3670144,2662,215,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-28 00:12:44.071375,97.4010306138313,63.66582941852251,52.481492938303546,0.22181084145166738,2.0,-63.72,2.7445598364131496,-63.68,4.0011,4.981,6.8372,0.6051,4.435,5.3739,1.0713782253995285,0
152316,npp,1567,4002,9.80998992919922,9.07135391235352,7.53954839706421,3670144,1573,3170,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-28 01:53:05.116529,-78.35907267082659,68.97413537473328,55.704682874055905,0.1632875009054835,18.0,68.98,3.5496478698597698,69.07,6.2666,8.385,11.1438,0.3594,3.4152,3.526,0.3586704701716652,0
152497,npp,863,3332,7.02819395065308,9.07149696350098,7.53934049606323,3670144,861,2681,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-29 01:34:18.352497,-79.03443708881555,55.69264212625651,46.978158580765225,0.21809368888512834,15.0,55.7,2.0682789409984763,55.8,3.8121,5.2973,7.458,0.5689,3.8506,3.9985,-0.23191921301070728,0
152682,npp,163,2649,5.48880910873413,9.07276439666748,7.54025745391846,3670144,164,2136,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-11-30 01:15:31.586328,-80.21525608012307,32.78311163629216,28.634667482614738,0.1666535269898498,12.0,32.79,1.2365102219381485,32.9,2.5816,3.8956,5.5669,0.7736,4.3023,4.2464,1.0137787990023153,0
152859,npp,2525,1967,4.37092304229736,9.073805809021,7.53730726242065,3670144,2525,1537,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-01 00:56:41.262792,92.46831052775593,3.8895363321273453,3.4418531086911166,0.12753006464832142,9.0,-3.89,1.0,-3.72,2.0242,3.0138,4.3709,1.0,4.3709,4.3709,1.8971666311774,0
153518,npp,1645,2876,3.61423945426941,9.06988525390625,7.53484582901001,3670144,1644,2320,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-05 01:21:46.359642,-79.46279754926698,41.87450270069016,36.21288920911547,0.030109295229601762,13.0,41.88,1.4867838833500562,42.02,3.2926,3.773,5.9834,0.7988,2.907,2.887,2.3029622789607256,0
153704,npp,921,2195,2.06802260875702,9.07385540008545,7.53699779510498,3670144,921,1756,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-06 01:02:57.814232,-77.68245904309943,9.353400235994407,8.270269845714065,0.013850168009314734,10.0,9.34,1.0,9.68,2.209,2.7948,4.4968,1.0784,2.2871,2.2301,1.9614447392744494,0
153881,npp,205,1513,2.61729311943054,9.07122611999512,7.53565835952759,3670144,205,1135,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-07 00:44:07.490449,97.38881326376539,28.47641703049737,24.96013024249097,0.003511384463533896,7.0,-28.51,1.184412938166907,-28.18,2.6049,3.3175,4.7619,0.9085,2.4226,2.3777,2.3095887750730597,0
9971,npp,2552,828,2.37614941596985,9.07266807556152,7.54056739807129,3670176,2552,619,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-08 00:25:17.167960,97.64004139952787,53.370177557631784,45.2548454931449,2.559746111943057e-05,4.0,-53.42,1.9513309067639726,-53.34,3.4227,4.3002,6.6533,0.7009,2.0278,1.6653,1.6653,0
154271,npp,728,3777,5.78595542907715,9.07321166992188,7.53663349151611,3670176,728,3045,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-09 01:46:49.668769,-78.7125158709959,65.21160916411269,53.47039347556073,0.00020112813696299264,17.0,65.23,3.0,65.3,5.7551,7.5383,9.144,0.3998,2.4297,2.3132,2.3132,0
154463,npp,35,3105,2.06750166416168,9.07000732421875,7.53905153274536,3670176,37,2489,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-10 01:28:02.904182,-79.60284722127716,49.44092183806914,42.25583780390703,2.335456957228052e-11,14.0,49.46,1.7549928774784245,49.67,3.544,4.3811,6.1835,0.6879,1.6955,1.4223,1.4223,0
154660,npp,2402,2420,1.74360144138336,9.07187938690186,7.53580760955811,3670176,2402,1959,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-11 01:09:14.356956,-80.87364212484341,21.77505259401807,19.16767123522979,7.052675899102884e-20,11.0,21.77,1.0837787002826917,22.03,2.1808,3.2737,4.933,0.9206,1.602,1.6052,1.6052,0
154860,npp,1688,1739,1.38751471042633,9.07152652740479,7.53795289993286,3670176,1688,1323,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-12 00:50:24.027763,98.58867796422385,16.840065182341004,14.856877364123427,3.547579269688187e-27,8.0,-16.88,1.0442604737599883,-16.55,2.184,3.0297,4.6589,0.9948,1.4412,1.3802,1.3802,0
10169,npp,950,1056,2.66075778007507,9.06873226165771,7.5403904914856,3670176,951,775,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-13 00:31:33.698852,97.7211441828999,46.6319257492662,40.04618409101756,3.9679851763495275e-33,5.0,-46.67,1.646109783506203,-46.44,3.4489,4.3438,5.942,0.6938,1.9914,1.8461,1.8461,0
10205,npp,219,377,5.4874906539917,9.07280540466309,7.53437948226929,3670176,218,211,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-14 00:12:41.588553,96.98788103806127,63.748819132801366,52.53951071469112,5.315095589834403e-34,2.0,-63.79,2.7445598364131496,-63.68,4.0011,4.981,6.8372,0.6051,3.1983,3.3203,3.3203,0
155242,npp,2183,4001,8.4527587890625,9.07085704803467,7.53818845748901,3670176,2184,3168,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-14 01:53:04.412114,-78.5223470758157,68.94966137813921,55.69588234041418,1.636398054727247e-31,18.0,68.97,3.5496478698597698,69.07,6.2666,8.385,11.1438,0.3594,3.0329,3.0381,3.0381,0
155424,npp,1493,3331,3.60534191131592,9.07349586486816,7.54110431671143,3670176,1495,2679,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-15 01:34:17.640218,-79.3700717152386,55.65486936516055,46.95343984596846,9.497893179439704e-33,15.0,55.67,2.0682789409984763,55.8,3.8121,5.2973,7.458,0.5689,2.1957,2.0512,2.0512,0
155612,npp,792,2646,1.89522194862366,9.06918621063232,7.53783702850342,3670176,792,2133,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-16 01:15:29.090736,-80.21153222548217,32.65965416434012,28.531708796151413,5.834624170662554e-32,12.0,32.65,1.2365102219381485,32.9,2.5816,3.8956,5.5669,0.7736,1.396,1.4662,1.4662,0
155794,npp,80,1964,1.49716949462891,9.07323265075684,7.53851079940796,3670176,80,1534,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-17 00:56:38.756786,86.85075030846875,4.145687771808996,3.6686183866258015,5.20912089591863e-29,9.0,-4.06,1.0,-3.72,2.0242,3.0138,4.3709,1.0,1.4972,1.4972,1.4972,0
10358,npp,2432,1283,2.26734757423401,9.06946468353271,7.53836870193481,3670176,2434,961,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-18 00:37:48.432098,97.29276943165661,38.486781148388886,33.422711100494375,4.9322237296467354e-24,6.0,-38.53,1.357151599901897,-38.12,2.8716,3.7346,5.0202,0.807,1.9327,1.8297,1.8297,0
156349,npp,2965,3552,6.95675420761108,9.06720447540283,7.53906583786011,3670176,2966,2883,196615,3866791,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-20 01:40:32.335629,-79.20415916435444,60.81610196094724,50.60297624547353,2.3224086114302784e-20,16.0,60.83,2.4157378735459294,60.95,5.0481,6.2137,8.0767,0.485,3.3214,3.3742,3.3742,4
156528,npp,2249,2873,3.66316699981689,9.07454586029053,7.53550052642822,3670176,2249,2317,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-21 01:21:43.783383,-79.47774783758918,41.75280898834009,36.11526711458291,1.956088844965782e-13,13.0,41.77,1.4867838833500562,42.02,3.2926,3.773,5.9834,0.7988,2.9399,2.9261,2.9261,0
156709,npp,1540,2192,1.96369588375092,9.07383346557617,7.53844881057739,3670176,1540,1752,196611,3866787,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-22 01:02:55.229165,-81.32688651682547,9.178943003966777,8.116632585292603,5.62291988778937e-06,10.0,9.16,1.0,9.68,2.209,2.7948,4.4968,1.0784,2.1827,2.1176,2.1176,0
156894,npp,822,1510,2.0714976787567103,9.07335662841797,7.53967237472534,3670144,823,1132,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-23 00:44:04.897028,97.78758668744324,28.626280315359836,25.089796817817945,0.006072075091365355,7.0,-28.65,1.184412938166907,-28.18,2.6049,3.3175,4.7619,0.9085,1.9618,1.8819,1.7641184022808403,0
10610,npp,96,823,3.61958384513855,9.0682544708252,7.53860235214233,3670144,93,612,196611,3866755,1289,nga_abuja_41_25,9.07083333,7.5375,41,25,nga_abuja,2012-12-24 00:25:12.788270,97.01290726939638,53.51768671414247,45.36793301008595,0.027174715575093124,4.0,-53.56,1.9513309067639726,-53.34,3.4227,4.3002,6.6533,0.7009,2.665,2.5368,2.009685073086522,0
