gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1984,3.0375759601593,9.08328056335449,7.53712749481201,3670176,292,1553,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-04-21 00:57:51.067804,102.62851044346749,2.8682823699457916,2.5385310953045304,4.4782248482518314e-31,9.0,-2.91,1.0,-3.49,1.3948,1.6424,2.0862,1.0,3.0376,3.0376,0
854,npp,2625,1303,3.8886547088623,9.08565616607666,7.53793096542358,3670176,2627,979,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-04-22 00:39:00.720519,98.22825916811567,37.69842597848988,32.76855411502296,8.929949629115727e-32,6.0,-37.72,1.357151599901897,-38.12,1.914,2.2535,2.8277,0.7288,2.8473,2.8342,0
103956,npp,1738,2211,1.21720564365387,9.08463191986084,7.53546571731567,3670176,1738,1771,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-04-26 01:04:03.966512,-77.26110216868338,10.269921254168654,9.079392875663121,1.3697956852749726e-25,10.0,10.26,1.0,9.68,1.5404,1.93,2.4417,0.851,0.9297,1.0359,0
108307,npp,2990,1750,2.86355996131897,9.08255100250244,7.53554964065552,3670176,2990,1333,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-05-18 00:51:13.356261,96.83760691830265,16.257394187252974,14.346074228687621,1.8525252803392308e-20,8.0,-16.28,1.0442604737599883,-16.61,1.4015,1.9406,2.4024,0.8463,2.5263,2.4236,0
122288,npp,2835,2418,2.0747342109680202,9.08163261413574,7.5361065864563,3670176,2835,1957,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-07-20 01:09:22.128564,-81.07036164832557,21.637302103280106,19.046566468345027,1.2536404202571068e-31,11.0,21.66,1.0837787002826917,22.03,1.6232,1.987,2.1794,0.8266,1.7234,1.715,0
123011,npp,1935,3330,1.88202214241028,9.08560848236084,7.5373706817627,3670176,1933,2678,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-07-24 01:34:25.441982,-78.98750704666563,55.59389113180984,46.90527031079744,2.965784747972922e-29,15.0,55.65,2.0682789409984763,55.77,2.7758,3.1677,4.1719,0.5185,1.0208,0.9758,0
5363,npp,2777,605,2.27252626419067,9.08398151397705,7.53850793838501,3670176,2777,391,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-08-13 00:19:06.980371,97.08776024985134,59.00756166922665,49.35055826711131,7.854201889484305e-13,3.0,-59.02,2.253202848596432,-58.97,2.5148,2.986,3.7561,0.5501,1.3258,1.25,0
5615,npp,441,158,1.83795535564423,9.08642768859863,7.53763151168823,3670176,441,75,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-08-19 00:06:31.437350,96.89464531627813,67.71645746268871,54.98212086429645,4.417610955471491e-33,1.0,-67.73,3.3166247903554,-67.73,2.6933,3.3995,4.2215,0.4831,1.1716,0.888,0
132977,npp,2439,3782,4.74565029144287,9.08285808563232,7.53801536560059,3670176,2440,3047,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-08-19 01:46:56.041357,-78.94015997560193,65.24740398484805,53.49645152294938,5.671616252625189e-32,17.0,65.31,3.0,65.33,3.6782,4.7056,5.6267,0.349,1.6558,1.6564,0
6551,npp,1639,1285,2.86276412010193,9.08099746704102,7.53859901428223,3670176,1639,962,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-09-13 00:37:48.929386,97.6258041756117,38.442356943678334,33.38526087812717,2.6474067249152227e-19,6.0,-38.45,1.357151599901897,-38.12,1.914,2.2535,2.8277,0.7288,2.0913,2.0865,0
139605,npp,1480,1736,0.902454435825348,9.08609580993652,7.53568124771118,3670176,1480,1321,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-09-23 00:50:16.811688,97.2449096184608,17.061322673420246,15.050385112854253,3.082808710662646e-14,8.0,-17.05,1.0442604737599883,-16.61,1.4015,1.9406,2.4024,0.8463,0.6483,0.7638,0
143097,npp,2536,3994,9.56686496734619,9.08158016204834,7.53612995147705,3670176,2536,3165,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-10-11 01:52:46.331890,-78.57067930682753,68.80121077351917,55.60620962038072,0.0002501114948932476,18.0,68.86,3.5496478698597698,69.09,4.4196,5.1623,7.1004,0.3182,2.8833,3.0438,0
8126,npp,517,825,2.60430073738098,9.08259963989258,7.53808307647705,3670176,518,614,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-10-21 00:25:05.881099,97.49805673299511,53.504012535136376,45.350674489625796,8.245554617853963e-19,4.0,-53.5,1.9513309067639726,-53.37,2.6867,2.9842,3.3944,0.5504,1.4478,1.4334,0
148995,npp,380,1741,1.14155280590057,9.07966804504395,7.54054021835327,3670176,379,1324,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-10 00:50:21.966427,96.11852357789088,16.803342553591023,14.823075044760305,7.45786384031995e-12,8.0,-16.77,1.0442604737599883,-16.61,1.4015,1.9406,2.4024,0.8463,0.8772,0.9661,0
8972,npp,2733,1058,1.79065001010895,9.08178997039795,7.53613471984863,3670176,2732,777,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-11 00:31:31.699096,97.29465536930041,46.59234101262083,40.009021247843954,6.55751738651433e-20,5.0,-46.6,1.646109783506203,-46.425,2.4031,2.7786,2.9382,0.5911,1.0423,1.0585,0
149773,npp,2586,2648,1.45902395248413,9.08623886108398,7.53464412689209,3670176,2586,2135,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-14 01:15:29.059247,-80.02661938279131,32.719758365509605,28.57926831687874,1.4292370324134981e-33,12.0,32.74,1.2365102219381485,32.92,1.8011,2.132,2.5954,0.7704,1.0982,1.124,0
150147,npp,1146,1288,1.1769642829895,9.08203887939453,7.53911542892456,3670176,1146,965,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-16 00:37:50.313468,97.81428241272826,38.319926031040644,33.28105580395212,5.123996343434932e-32,6.0,-38.32,1.357151599901897,-38.12,1.914,2.2535,2.8277,0.7288,0.8492,0.8578,0
9206,npp,421,607,2.46449542045593,9.08424663543701,7.53556632995605,3670176,422,393,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-17 00:19:00.052501,97.61722743113981,58.95910780699265,49.31073089931172,8.009517174777319e-29,3.0,-58.97,2.253202848596432,-58.97,2.5148,2.986,3.7561,0.5501,1.411,1.3556,0
150533,npp,1685,3556,2.93438243865967,9.08405494689941,7.53463506698608,3670176,1687,2887,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-18 01:40:34.396351,-79.17473626343454,60.85977138504131,50.62667110719571,1.3397659247465642e-29,16.0,60.91,2.5331140255951103,60.99,3.4283,4.1597,5.3358,0.3948,1.1587,1.1586,0
150715,npp,990,2878,1.42152094841003,9.08011436462402,7.53895807266235,3670176,989,2320,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-19 01:21:45.911025,-79.06074975103793,41.90357863002073,36.234605840542706,3.3228534450955533e-25,13.0,41.95,1.4867838833500562,42.075,2.069,2.4974,2.8184,0.6577,0.9188,0.9349,0
9971,npp,2551,827,2.51953721046448,9.08016204833984,7.53593587875366,3670176,2551,618,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-08 00:25:17.167960,97.68673805549571,53.392227858338025,45.27138392147691,2.54551707125635e-05,4.0,-53.45,1.9513309067639726,-53.37,2.6867,2.9842,3.3944,0.5504,1.4043,1.3867,0
154271,npp,727,3777,4.94190359115601,9.08043575286865,7.53519630432129,3670176,727,3045,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-09 01:46:49.668769,-78.74526744365608,65.20415024849308,53.465742899164006,0.0002009863324961601,17.0,65.23,3.0,65.33,3.6782,4.7056,5.6267,0.349,1.7212,1.7249,0
154463,npp,33,3105,1.48946535587311,9.08372974395752,7.53991270065308,3670176,35,2489,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-10 01:28:02.904182,-79.71029851871717,49.43356006331197,42.25011331923988,2.330025735935081e-11,14.0,49.46,1.7549928774784245,49.625,2.0895,2.901,3.6664,0.5662,0.8382,0.8433,0
154660,npp,2400,2419,1.25587630271912,9.08389091491699,7.53726673126221,3670176,2400,1958,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-11 01:09:12.577676,-78.50461143941867,21.72615459681033,19.125168242849544,7.041143091375369e-20,11.0,21.72,1.0837787002826917,22.03,1.6232,1.987,2.1794,0.8266,0.9678,1.0381,0
154860,npp,1686,1739,0.890230238437653,9.08482456207275,7.54040718078613,3670176,1686,1323,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-12 00:50:24.027763,98.97650927757219,16.836621024905075,14.853858851905276,3.542035908114071e-27,8.0,-16.88,1.0442604737599883,-16.61,1.4015,1.9406,2.4024,0.8463,0.6366,0.7534,0
10169,npp,948,1055,2.56634330749512,9.08285236358643,7.5369815826416,3670176,949,775,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-13 00:31:33.698852,97.83693892276884,46.65719073462578,40.06624049038927,3.951018861896931e-33,5.0,-46.7,1.646109783506203,-46.425,2.4031,2.7786,2.9382,0.5911,1.5135,1.517,0
10205,npp,217,377,3.27480959892273,9.0861177444458,7.53902006149292,3670176,217,211,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-14 00:12:41.588553,97.05765070816179,63.74052820533306,52.53417395379658,5.302460523438878e-34,2.0,-63.79,2.7445598364131496,-63.58,2.5282,3.0992,4.0819,0.53,1.7064,1.7355,0
155242,npp,2181,4001,5.00549459457397,9.08487319946289,7.53737640380859,3670176,2183,3168,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-14 01:53:04.412114,-78.5797310846869,68.94145166866117,55.691250534429784,1.6309055691845052e-31,18.0,68.97,3.5496478698597698,69.09,4.4196,5.1623,7.1004,0.3182,1.5983,1.5925,0
155612,npp,790,2646,1.2445467710495,9.0827693939209,7.53935194015503,3670176,790,2133,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-16 01:15:29.090736,-80.39909860522141,32.654196275084665,28.52707953809159,5.824585437952828e-32,12.0,32.65,1.2365102219381485,32.92,1.8011,2.132,2.5954,0.7704,0.9248,0.9588,0
155794,npp,79,1964,1.19846034049988,9.07978916168213,7.5396466255188,3670176,78,1534,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-17 00:56:38.756786,87.62739019233268,4.132457057531512,3.656914630219811,5.204276046012057e-29,9.0,-4.06,1.0,-3.49,1.3948,1.6424,2.0862,1.0,1.1985,1.1985,0
10358,npp,2430,1282,2.80491256713867,9.0838451385498,7.53462648391724,3670176,2429,960,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-18 00:37:48.432098,97.4465495850719,38.51895498670499,33.449415480339056,4.945835751159893e-24,6.0,-38.57,1.357151599901897,-38.12,1.914,2.2535,2.8277,0.7288,2.0487,2.0443,0
156349,npp,2963,3552,4.51667642593384,9.08137321472168,7.53968286514282,3670176,2965,2883,196615,3866791,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-20 01:40:32.335629,-79.28143775822244,60.80967609078298,50.59860631457435,2.32631995390289e-20,16.0,60.83,2.4157378735459294,60.99,3.4283,4.1597,5.3358,0.3948,1.7902,1.7834,4
156528,npp,2248,2873,3.16816449165344,9.08131313323975,7.53591775894165,3670176,2248,2317,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-21 01:21:43.783383,-79.54540788588012,41.748251778774865,36.111542051610485,1.957901696333365e-13,13.0,41.77,1.4867838833500562,42.075,2.069,2.4974,2.8184,0.6577,2.0936,2.0836,0
156709,npp,1539,2192,1.50335431098938,9.08053398132324,7.53933048248291,3670176,1539,1752,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-22 01:02:55.229165,-81.68899201784451,9.177525138434806,8.115381175647892,5.625981308931442e-06,10.0,9.16,1.0,9.68,1.5404,1.93,2.4417,0.851,1.2158,1.2794,0
169122,npp,2130,2186,2.07790541648865,9.08004570007324,7.53764772415161,3670176,2130,1746,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-07 01:02:49.222195,-82.16991456132854,8.828837870841525,7.807580635989486,1.8811783544398438e-05,10.0,8.81,1.0,9.68,1.5404,1.93,2.4417,0.851,1.7904,1.7683,0
169301,npp,1410,1504,2.0155588388443,9.08083152770996,7.54060888290405,3670176,1410,1127,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-08 00:43:58.906008,98.21556330843856,28.902140385764596,25.326235889833956,3.008697006355944e-14,7.0,-28.93,1.184412938166907,-28.205,1.6869,2.2492,2.5019,0.7302,1.4452,1.4718,0
11294,npp,3001,144,2.26392579078674,9.0843334197998,7.53982496261597,3670176,3001,68,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-10 00:06:14.720277,96.82984112292958,67.89561429756404,55.086212688596625,1.4284443505751213e-28,1.0,-67.96,3.3166247903554,-67.73,2.6933,3.3995,4.2215,0.4831,1.3001,1.0938,0
169669,npp,1926,3768,5.74999284744263,9.08374118804932,7.53676843643188,3670176,1927,3038,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-10 01:46:39.324266,-78.88648621888127,65.03542303528967,53.36386922792326,3.147270575462495e-21,17.0,65.06,2.898275349237888,65.33,3.6782,4.7056,5.6267,0.349,2.0028,2.007,0
169852,npp,1213,3093,4.18704986572266,9.08229732513428,7.53592491149902,3670176,1212,2481,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-11 01:27:50.791713,-79.12337625908592,49.083914837714936,41.97983215571208,1.2093077621380477e-28,14.0,49.1,1.7549928774784245,49.625,2.0895,2.901,3.6664,0.5662,2.3753,2.3706,0
170032,npp,505,2409,1.93056666851044,9.08009147644043,7.53942584991455,3670176,505,1949,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-12 01:09:02.258648,-80.03397009695261,21.19620583229922,18.664449772586565,1.4386076500073404e-33,11.0,21.19,1.0837787002826917,22.03,1.6232,1.987,2.1794,0.8266,1.5904,1.5958,0
170207,npp,2859,1727,2.0824282169342,9.08377361297607,7.5373911857605,3670176,2859,1312,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-13 00:50:11.943273,96.53993025145012,17.538291646429705,15.469070596417112,1.3468062124265808e-33,8.0,-17.54,1.0442604737599883,-16.61,1.4015,1.9406,2.4024,0.8463,1.7782,1.7625,0
11465,npp,2133,1043,2.77330684661865,9.08414077758789,7.53688621520996,3670176,2134,766,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-14 00:31:21.624609,97.82073712900807,47.04379081707059,40.37368006158241,5.161287104333157e-32,5.0,-47.09,1.646109783506203,-46.425,2.4031,2.7786,2.9382,0.5911,1.6392,1.6393,0
11501,npp,1399,365,2.16015815734863,9.08375263214111,7.53710603713989,3670176,1400,203,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-15 00:12:29.524845,97.14722305784267,63.970014197112796,52.682582719905795,2.0374619588976148e-28,2.0,-64.03,2.7445598364131496,-63.58,2.5282,3.0992,4.0819,0.53,1.3003,1.1448,0
170584,npp,291,3989,4.41955661773682,9.0844202041626,7.53744411468506,3670176,294,3162,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-15 01:52:52.349643,-78.67151782813816,68.76350627307983,55.59222681124957,5.334009251001506e-32,18.0,68.79,3.5496478698597698,69.09,4.4196,5.1623,7.1004,0.3182,1.4332,1.4061,0
170948,npp,1990,2635,2.02690398693085,9.08273792266846,7.53803968429565,3670176,1990,2125,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-17 01:15:18.815498,-79.9040972024175,32.14512954418899,28.094280186663955,5.147698658985478e-25,12.0,32.16,1.2365102219381485,32.92,1.8011,2.132,2.5954,0.7704,1.5575,1.5615,0
171131,npp,1277,1954,1.86073076725006,9.08149433135986,7.53860092163086,3670176,1277,1524,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-18 00:56:30.266004,93.28759181432716,4.630391996684471,4.097218877674142,5.079785312856765e-19,9.0,-4.64,1.0,-3.49,1.3948,1.6424,2.0862,1.0,1.8607,1.8607,0
171692,npp,1133,3544,5.69614124298096,9.08069705963135,7.5374608039856,3670176,1131,2876,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-01-21 01:40:27.436470,-78.87078112880258,60.63800909895214,50.481065074312205,5.0369380857226216e-08,16.0,60.65,2.4157378735459294,60.99,3.4283,4.1597,5.3358,0.3948,2.2784,2.2491,0
12374,npp,693,603,3.38412857055664,9.08036708831787,7.53598880767822,3670176,694,389,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-02-05 00:19:13.586376,97.43128064003028,59.0161393737392,49.35155119445174,6.4556453177621e-09,3.0,-59.06,2.253202848596432,-58.97,2.5148,2.986,3.7561,0.5501,1.8191,1.8614,0
174665,npp,1966,3552,6.15996742248535,9.08445262908936,7.53463411331177,3670176,1964,2883,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-02-06 01:40:47.843557,-78.66627889681021,60.80638716220732,50.59119313322353,5.011068267850792e-07,16.0,60.83,2.4157378735459294,60.99,3.4283,4.1597,5.3358,0.3948,2.4704,2.4322,0
174858,npp,1281,2876,3.7269971370697,9.0861988067627,7.53549385070801,3670176,1283,2319,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-02-07 01:22:02.834863,-79.96543587186628,41.858256867258255,36.19801525230029,1.4719770543608565e-15,13.0,41.88,1.4867838833500562,42.075,2.069,2.4974,2.8184,0.6577,2.4695,2.4511,0
175049,npp,570,2195,2.61877703666687,9.08104801177979,7.53533601760864,3670176,570,1755,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-02-08 01:03:14.268093,-79.06074894628372,9.356515575521081,8.27267337672269,2.1889410139832592e-23,10.0,9.34,1.0,9.68,1.5404,1.93,2.4417,0.851,2.3313,2.2286,0
175237,npp,2937,1515,1.95758628845215,9.08438968658447,7.54096984863281,3670176,2937,1136,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-02-09 00:44:25.697409,97.6323937446345,28.384393574823534,24.87993443499305,1.2416433265349562e-29,7.0,-28.41,1.184412938166907,-28.205,1.6869,2.2492,2.5019,0.7302,1.3962,1.4295,0
176019,npp,2110,2423,1.86272513866425,9.08553791046143,7.54060935974121,3670176,2110,1961,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-02-13 01:09:36.002983,-79.60662074353164,21.952481660387555,19.32039934609628,1.0296345641281428e-31,11.0,21.93,1.0837787002826917,22.03,1.6232,1.987,2.1794,0.8266,1.5278,1.5397,0
176209,npp,1393,1744,2.93893623352051,9.08173179626465,7.53929090499878,3670176,1393,1327,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-02-14 00:50:49.204796,99.64602073317191,16.571058556438413,14.6197730032986,1.152725010329434e-28,8.0,-16.61,1.0442604737599883,-16.61,1.4015,1.9406,2.4024,0.8463,2.5984,2.4874,0
12779,npp,682,1061,2.73962736129761,9.08541774749756,7.53897094726562,3670176,682,779,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-02-15 00:31:58.842696,97.42911128143334,46.47085261952636,39.913249698780156,6.789540968499931e-24,5.0,-46.51,1.646109783506203,-46.425,2.4031,2.7786,2.9382,0.5911,1.6188,1.6194,0
180407,npp,670,1980,1.59083271026611,9.08058071136475,7.5391731262207,3670176,670,1549,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-03-07 00:57:28.974687,83.34751724393182,3.290986582205505,2.9121588209952427,2.9350851404978615e-10,9.0,-3.14,1.0,-3.49,1.3948,1.6424,2.0862,1.0,1.5908,1.5908,0
13652,npp,3035,1300,2.78460884094238,9.08149814605713,7.53657293319702,3670176,3034,977,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-03-08 00:38:40.371471,97.69680634684786,37.82745532928082,32.87058361962488,2.6504090427396253e-18,6.0,-37.84,1.357151599901897,-38.12,1.914,2.2535,2.8277,0.7288,2.0338,2.0295,0
14786,npp,2359,403,3.24799823760986,9.08519744873047,7.53969955444336,3670176,2360,229,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-04-05 00:14:00.753952,97.12786733430023,63.26283193430039,52.22256018764061,6.256664735209988e-13,2.0,-63.29,2.7445598364131496,-63.58,2.5282,3.0992,4.0819,0.53,1.6966,1.7213,0
186338,npp,569,3354,2.99159288406372,9.08509635925293,7.54122686386108,3670176,569,2703,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-04-06 01:35:36.750237,-79.1279835635137,56.23661286136073,47.37532188425136,1.032473171681807e-09,15.0,56.26,2.1127631471468895,55.77,2.7758,3.1677,4.1719,0.5185,1.5591,1.5511,0
187318,npp,2071,3578,4.21709442138672,9.08426856994629,7.53722524642944,3670176,2072,2903,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-04-11 01:41:56.594694,-79.01140019661734,61.3389826901271,50.95562263459825,1.459086393001516e-30,16.0,61.36,2.5331140255951103,60.99,3.4283,4.1597,5.3358,0.3948,1.6651,1.6651,0
187506,npp,1382,2901,1.38328814506531,9.08495426177979,7.54114484786987,3670176,1383,2339,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-04-12 01:23:09.786257,-79.66926823052142,42.755302555085116,36.931908473264215,6.063734234264384e-31,13.0,42.78,1.4867838833500562,42.075,2.069,2.4974,2.8184,0.6577,0.8931,0.9097,0
192622,npp,1314,2671,2.3839271068573,9.08488368988037,7.53488874435425,3670176,1315,2151,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-05-09 01:17:08.457553,-80.42067570313169,33.736243519993224,29.444766334682765,1.0870989442693896e-26,12.0,33.76,1.2937979144666532,32.92,1.8011,2.132,2.5954,0.7704,1.8372,1.8366,0
192806,npp,608,1989,4.17071294784546,9.08603096008301,7.5347695350647,3670176,608,1558,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-05-10 00:58:18.098748,87.26667645576526,2.6703803037471947,2.36345911598134,2.5939689098966465e-34,9.0,-2.62,1.0,-3.49,1.3948,1.6424,2.0862,1.0,4.1707,4.1707,0
194292,npp,1910,3801,5.34134817123413,9.08074855804443,7.53954553604126,3670176,1911,3058,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-05-18 01:48:29.802484,-78.70544105300043,65.61303658713447,53.72523974638453,4.681474141077283e-19,17.0,65.65,3.0,65.33,3.6782,4.7056,5.6267,0.349,1.8544,1.8643,0
17378,npp,2796,1071,2.86774230003357,9.08483123779297,7.53966522216797,3670176,2795,786,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-06-07 00:33:14.398030,97.52617742792378,46.1427210273873,39.656507879218005,2.3881142142678976e-26,5.0,-46.17,1.5732132722552272,-46.425,2.4031,2.7786,2.9382,0.5911,1.6991,1.6952,0
17405,npp,2067,393,4.49138212203979,9.08702278137207,7.53447580337524,3670176,2070,222,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-06-08 00:14:24.046758,97.48015177496463,63.441869726678604,52.33983164410148,2.1265743391291607e-30,2.0,-63.48,2.7445598364131496,-63.58,2.5282,3.0992,4.0819,0.53,2.1497,2.3802,0
199507,npp,308,2205,2.03205025196075,9.08634948730469,7.53571367263794,3670176,308,1765,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-06-16 01:04:37.598924,-80.1563285229962,9.89072403096277,8.744265400766002,7.048401921176028e-19,10.0,9.92,1.0,9.68,1.5404,1.93,2.4417,0.851,1.7445,1.7293,0
215970,npp,45,1961,1.35072350502014,9.08225727081299,7.54031324386597,3670176,45,1531,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-07-13 00:58:11.856409,88.83669148239686,4.330324249483345,3.8315597438882896,3.3700233462106824e-28,9.0,-4.24,1.0,-3.49,1.3948,1.6424,2.0862,1.0,1.3507,1.3507,0
216857,npp,1520,2187,1.62698078155518,9.08189868927002,7.53731250762939,3670176,1520,1747,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-07-18 01:04:28.214958,-85.56082364783434,8.880093430121777,7.852091710759426,2.396218208991607e-06,10.0,8.87,1.0,9.68,1.5404,1.93,2.4417,0.851,1.3395,1.3846,0
219930,npp,1679,1514,3.51116681098938,9.08400440216064,7.53999710083008,3670176,1679,1135,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-08-04 00:46:03.310664,97.33896576989146,28.450359604646206,24.937593615137438,1.2212811495820827e-20,7.0,-28.46,1.184412938166907,-28.205,1.6869,2.2492,2.5019,0.7302,2.7079,2.564,0
226611,npp,89,3116,2.93696355819702,9.08011531829834,7.53946113586426,3670176,89,2495,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2013-09-08 01:30:40.700255,-79.35747321972913,49.76073920452195,42.50703866612914,8.472903638649577e-33,14.0,49.79,1.7549928774784245,49.625,2.0895,2.901,3.6664,0.5662,1.6629,1.6628,0
