lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.818,0.785,0.901
2,0.615,0.656,0.746
3,0.466,0.546,0.595
4,0.399,0.452,0.458
5,0.348,0.372,0.329
6,0.296,0.306,0.212
7,0.25,0.25,0.117
8,0.217,0.205,0.044
9,0.194,0.168,-0.012
10,0.179,0.138,-0.055
11,0.159,0.114,-0.091
12,0.134,0.095,-0.121
13,0.112,0.081,-0.147
14,0.09,0.069,-0.167
15,0.072,0.061,-0.182
16,0.056,0.055,-0.19
17,0.033,0.05,-0.195
18,0.017,0.046,-0.194
19,0.008,0.043,-0.185
20,0.007,0.04,-0.168
21,0.013,0.037,-0.14
22,0.014,0.034,-0.099
23,0.008,0.031,-0.048
24,0.009,0.028,0.018
25,0.029,0.024,0.103
26,0.065,0.017,0.208
27,0.076,0.01,0.303
28,0.014,0.006,0.365
29,-0.062,0.003,0.395
30,-0.068,0.0,0.397
31,-0.015,-0.003,0.363
32,0.041,-0.005,0.294
33,0.027,-0.006,0.192
34,0.003,-0.007,0.087
35,-0.01,-0.011,0.002
36,-0.012,-0.018,-0.067
37,-0.014,-0.024,-0.124
38,-0.028,-0.03,-0.172
39,-0.036,-0.034,-0.207
40,-0.041,-0.037,-0.233
41,-0.044,-0.04,-0.251
42,-0.045,-0.042,-0.264
43,-0.049,-0.042,-0.271
44,-0.05,-0.04,-0.273
45,-0.049,-0.037,-0.269
46,-0.04,-0.032,-0.259
47,-0.032,-0.027,-0.244
48,-0.022,-0.021,-0.226
49,-0.023,-0.014,-0.206
50,-0.026,-0.007,-0.179
51,-0.025,-0.001,-0.141
52,-0.019,0.003,-0.089
53,-0.002,0.006,-0.021
54,0.005,0.01,0.057
55,0.001,0.017,0.14
56,0.001,0.025,0.225
57,0.037,0.03,0.315
58,0.109,0.031,0.401
59,0.14,0.031,0.44
60,0.086,0.031,0.403
61,0.023,0.028,0.323
62,0.0,0.022,0.236
63,0.01,0.015,0.143
64,0.017,0.01,0.052
65,-0.001,0.005,-0.034
66,-0.022,0.0,-0.104
67,-0.035,-0.007,-0.157
68,-0.036,-0.016,-0.195
69,-0.035,-0.025,-0.221
70,-0.036,-0.033,-0.24
71,-0.039,-0.041,-0.253
72,-0.044,-0.048,-0.263
73,-0.053,-0.054,-0.269
74,-0.06,-0.059,-0.27
75,-0.069,-0.063,-0.266
76,-0.079,-0.066,-0.259
77,-0.083,-0.066,-0.246
78,-0.08,-0.064,-0.226
79,-0.066,-0.061,-0.198
80,-0.047,-0.056,-0.16
81,-0.038,-0.05,-0.112
82,-0.033,-0.041,-0.056
83,-0.028,-0.032,0.012
84,-0.013,-0.025,0.095
85,0.001,-0.022,0.185
86,-0.012,-0.019,0.264
87,-0.052,-0.014,0.323
88,-0.07,-0.009,0.364
89,-0.04,-0.005,0.377
90,0.024,-0.002,0.352
91,0.062,0.002,0.293
92,0.046,0.006,0.202
93,0.025,0.008,0.108
94,0.012,0.007,0.029
95,0.012,0.006,-0.037
96,0.012,0.003,-0.09
97,0.008,0.001,-0.132
98,0.002,-0.0,-0.164
99,-0.004,-0.002,-0.188
100,-0.006,-0.003,-0.203
101,-0.011,-0.004,-0.213
102,-0.015,-0.003,-0.218
103,-0.018,-0.002,-0.218
104,-0.019,0.001,-0.214
105,-0.016,0.004,-0.205
106,-0.007,0.007,-0.19
107,0.007,0.011,-0.17
108,0.015,0.015,-0.146
109,0.015,0.019,-0.118
110,0.01,0.023,-0.082
111,0.011,0.026,-0.032
112,0.019,0.029,0.031
113,0.022,0.033,0.102
114,0.024,0.038,0.178
115,0.04,0.043,0.258
116,0.078,0.046,0.34
117,0.118,0.048,0.408
118,0.119,0.048,0.433
119,0.078,0.049,0.408
120,0.044,0.049,0.352
121,0.032,0.048,0.279
122,0.04,0.046,0.196
123,0.04,0.044,0.112
124,0.033,0.042,0.036
125,0.026,0.04,-0.029
126,0.018,0.036,-0.083
127,0.012,0.032,-0.124
128,0.009,0.027,-0.155
129,0.005,0.022,-0.176
130,0.004,0.017,-0.189
131,0.002,0.013,-0.197
132,0.004,0.01,-0.2
133,0.006,0.006,-0.197
134,0.011,0.003,-0.19
135,0.018,0.0,-0.179
136,0.02,-0.002,-0.165
137,0.018,-0.004,-0.148
138,0.012,-0.005,-0.127
139,0.004,-0.006,-0.097
140,-0.008,-0.005,-0.058
141,-0.019,-0.005,-0.006
142,-0.019,-0.005,0.06
143,-0.012,-0.008,0.139
144,-0.004,-0.012,0.224
145,-0.012,-0.015,0.3
146,-0.04,-0.018,0.355
147,-0.057,-0.02,0.39
148,-0.04,-0.023,0.395
149,-0.002,-0.026,0.368
150,0.005,-0.03,0.309
151,-0.011,-0.034,0.228
152,-0.029,-0.039,0.142
153,-0.042,-0.044,0.063
154,-0.05,-0.048,-0.008
155,-0.053,-0.051,-0.067
156,-0.055,-0.052,-0.114
157,-0.055,-0.052,-0.151
158,-0.055,-0.052,-0.178
159,-0.053,-0.051,-0.196
160,-0.05,-0.05,-0.207
161,-0.049,-0.049,-0.215
162,-0.05,-0.047,-0.22
163,-0.051,-0.046,-0.221
164,-0.051,-0.043,-0.218
165,-0.051,-0.041,-0.21
166,-0.049,-0.038,-0.197
167,-0.043,-0.034,-0.175
168,-0.039,-0.029,-0.146
169,-0.035,-0.024,-0.107
170,-0.026,-0.02,-0.058
171,-0.015,-0.015,0.004
172,-0.002,-0.01,0.074
173,0.007,-0.004,0.146
174,0.022,0.0,0.22
175,0.036,0.003,0.287
176,0.039,0.004,0.336
177,0.012,0.003,0.353
178,-0.021,0.002,0.337
179,-0.03,0.0,0.299
180,-0.012,-0.002,0.247
181,0.006,-0.003,0.182
182,0.008,-0.003,0.111
183,0.002,-0.003,0.041
184,-0.004,-0.005,-0.022
185,-0.007,-0.009,-0.075
186,-0.009,-0.015,-0.118
187,-0.019,-0.02,-0.154
188,-0.024,-0.025,-0.179
189,-0.033,-0.03,-0.198
190,-0.041,-0.034,-0.21
191,-0.049,-0.037,-0.218
192,-0.052,-0.038,-0.221
193,-0.052,-0.039,-0.22
194,-0.047,-0.038,-0.212
195,-0.038,-0.036,-0.2
196,-0.03,-0.032,-0.183
197,-0.02,-0.028,-0.16
198,-0.013,-0.024,-0.129
199,-0.007,-0.02,-0.09
200,-0.006,-0.016,-0.042
201,-0.009,-0.012,0.018
202,-0.013,-0.01,0.088
203,-0.023,-0.007,0.16
204,-0.042,-0.003,0.23
205,-0.053,0.002,0.289
206,-0.031,0.005,0.337
207,0.03,0.008,0.367
208,0.073,0.01,0.355
209,0.071,0.012,0.302
210,0.046,0.012,0.227
211,0.028,0.01,0.149
212,0.014,0.007,0.074
213,0.006,0.003,0.006
214,-0.003,0.0,-0.054
215,-0.014,-0.003,-0.103
216,-0.019,-0.006,-0.141
217,-0.026,-0.011,-0.169
218,-0.028,-0.015,-0.189
219,-0.027,-0.018,-0.202
220,-0.027,-0.021,-0.21
221,-0.026,-0.024,-0.214
222,-0.026,-0.027,-0.215
223,-0.029,-0.029,-0.213
224,-0.034,-0.031,-0.207
225,-0.038,-0.032,-0.196
226,-0.039,-0.033,-0.178
227,-0.037,-0.033,-0.151
228,-0.036,-0.032,-0.115
229,-0.034,-0.03,-0.068
230,-0.033,-0.026,-0.011
231,-0.032,-0.02,0.057
232,-0.026,-0.014,0.134
233,-0.011,-0.01,0.219
234,0.018,-0.008,0.301
235,0.024,-0.007,0.356
236,-0.001,-0.007,0.376
237,-0.025,-0.007,0.362
238,-0.025,-0.008,0.321
239,0.004,-0.008,0.267
240,0.019,-0.008,0.197
241,0.017,-0.007,0.121
242,0.006,-0.007,0.046
243,-0.001,-0.009,-0.019
244,-0.003,-0.012,-0.072
245,-0.008,-0.015,-0.115
246,-0.019,-0.017,-0.15
247,-0.03,-0.018,-0.175
248,-0.036,-0.02,-0.194
249,-0.041,-0.021,-0.209
250,-0.041,-0.022,-0.218
251,-0.04,-0.021,-0.222
252,-0.037,-0.02,-0.222
253,-0.031,-0.018,-0.216
254,-0.019,-0.016,-0.203
255,-0.007,-0.013,-0.186
256,0.004,-0.009,-0.163
257,0.007,-0.004,-0.134
258,0.005,0.0,-0.098
259,0.01,0.004,-0.047
260,0.013,0.007,0.017
261,0.012,0.009,0.093
262,-0.005,0.012,0.176
263,-0.016,0.016,0.262
264,-0.007,0.019,0.339
265,0.028,0.021,0.396
266,0.073,0.022,0.42
267,0.085,0.022,0.394
268,0.044,0.02,0.322
269,0.005,0.016,0.237
270,-0.004,0.01,0.155
271,0.003,0.002,0.081
272,0.002,-0.004,0.01
273,-0.011,-0.009,-0.053
274,-0.02,-0.013,-0.104
275,-0.026,-0.019,-0.143
276,-0.028,-0.024,-0.171
277,-0.033,-0.029,-0.193
278,-0.041,-0.032,-0.211
279,-0.043,-0.035,-0.223
280,-0.041,-0.037,-0.231
281,-0.039,-0.039,-0.236
282,-0.034,-0.04,-0.235
283,-0.043,-0.041,-0.234
284,-0.058,-0.04,-0.23
285,-0.063,-0.039,-0.217
286,-0.058,-0.038,-0.195
287,-0.047,-0.036,-0.161
288,-0.034,-0.032,-0.115
289,-0.032,-0.027,-0.06
290,-0.023,-0.021,0.011
291,-0.006,-0.016,0.095
292,0.025,-0.013,0.191
293,0.048,-0.012,0.283
294,0.027,-0.011,0.347
295,-0.026,-0.009,0.372
296,-0.057,-0.008,0.361
297,-0.032,-0.009,0.325
298,0.01,-0.01,0.269
299,0.017,-0.01,0.191
300,-0.003,-0.009,0.101
301,-0.017,-0.01,0.021
302,-0.012,-0.014,-0.04
303,-0.011,-0.018,-0.091
304,-0.012,-0.021,-0.131
305,-0.023,-0.023,-0.16
306,-0.03,-0.023,-0.181
307,-0.029,-0.023,-0.197
308,-0.026,-0.022,-0.207
309,-0.023,-0.019,-0.215
310,-0.021,-0.015,-0.22
311,-0.023,-0.009,-0.221
312,-0.019,-0.002,-0.215
313,-0.015,0.005,-0.205
314,-0.005,0.012,-0.189
315,0.008,0.019,-0.164
316,0.016,0.027,-0.132
317,0.022,0.034,-0.091
318,0.032,0.04,-0.041
319,0.051,0.042,0.024
320,0.065,0.044,0.101
321,0.051,0.046,0.18
322,0.033,0.049,0.26
323,0.045,0.051,0.335
324,0.097,0.05,0.406
325,0.153,0.048,0.439
326,0.128,0.046,0.401
327,0.06,0.044,0.316
328,0.011,0.038,0.222
329,0.0,0.03,0.135
330,0.004,0.022,0.054
331,-0.003,0.016,-0.021
332,-0.016,0.012,-0.084
333,-0.025,0.008,-0.133
334,-0.025,0.002,-0.168
335,-0.019,-0.004,-0.191
336,-0.011,-0.009,-0.206
337,-0.017,-0.013,-0.22
338,-0.022,-0.016,-0.231
339,-0.021,-0.017,-0.236
340,-0.015,-0.017,-0.236
341,-0.005,-0.014,-0.232
342,0.002,-0.01,-0.224
343,0.007,-0.004,-0.212
344,0.01,0.004,-0.195
345,0.012,0.012,-0.172
346,0.02,0.021,-0.139
347,0.029,0.031,-0.094
348,0.029,0.042,-0.038
349,0.031,0.053,0.03
350,0.052,0.062,0.116
351,0.092,0.067,0.221
352,0.131,0.071,0.328
353,0.086,0.075,0.399
354,0.028,0.079,0.438
355,0.011,0.083,0.433
356,0.076,0.085,0.4
357,0.138,0.087,0.338
358,0.145,0.09,0.246
359,0.113,0.092,0.142
360,0.101,0.091,0.058
361,0.096,0.087,-0.01
362,0.093,0.08,-0.064
363,0.079,0.075,-0.108
364,0.059,0.071,-0.141
365,0.049,0.066,-0.164
366,0.045,0.062,-0.18
367,0.045,0.059,-0.191
368,0.051,0.056,-0.196
369,0.05,0.054,-0.201
370,0.051,0.053,-0.2
371,0.051,0.052,-0.194
372,0.055,0.052,-0.184
373,0.055,0.052,-0.172
374,0.048,0.052,-0.156
375,0.039,0.053,-0.133
376,0.036,0.055,-0.098
377,0.035,0.057,-0.052
378,0.043,0.059,0.009
379,0.05,0.061,0.085
380,0.034,0.062,0.163
381,0.019,0.063,0.242
382,0.049,0.064,0.324
383,0.118,0.063,0.401
384,0.179,0.062,0.442
385,0.133,0.06,0.4
386,0.064,0.057,0.315
387,0.025,0.054,0.227
388,0.031,0.049,0.142
389,0.037,0.043,0.059
390,0.022,0.037,-0.018
391,0.003,0.029,-0.081
392,-0.009,0.022,-0.127
393,-0.01,0.013,-0.16
394,-0.001,0.005,-0.182
395,0.008,-0.004,-0.196
396,0.005,-0.012,-0.208
397,-0.002,-0.019,-0.218
398,-0.017,-0.025,-0.227
399,-0.03,-0.029,-0.232
400,-0.039,-0.031,-0.231
