gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1986,0.802717864513397,9.13341903686523,7.56556940078735,3670176,284,1555,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-04-21 00:57:49.288530,90.9688504015248,2.7954123157761708,2.474055997157296,4.624046236392481e-31,9.0,-2.79,1.0,-3.66,0.4096,0.5961,2.0926,1.0,0.8027,0.8027,0.8027,0
854,npp,2617,1305,0.798240184783936,9.13419532775879,7.5653281211853,3670176,2617,981,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-04-22 00:38:58.941238,97.43884178749283,37.62987874441441,32.71154730212414,8.746941682725641e-32,6.0,-37.64,1.357151599901897,-38.08,0.4953,0.7639,1.7222,0.7804,0.6214,0.6229,0.6229,0
103956,npp,1730,2214,0.441838800907135,9.13485908508301,7.56476736068726,3670176,1730,1773,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-04-26 01:04:03.966512,-79.86840423222783,10.42356038275979,9.214892597518924,1.386247132974189e-25,10.0,10.44,1.0,9.8,0.3802,0.6872,2.1712,0.8676,0.3508,0.3833,0.3833,0
1520,npp,2433,621,2.80548501014709,9.13527393341064,7.57041120529175,3670144,2436,405,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-05-09 00:19:57.087724,97.75241127837234,58.61311866253413,49.07462194105975,0.06365933905413261,3.0,-58.65,2.253202848596432,-58.83,0.6979,1.4384,3.1736,0.4144,1.2029,1.1627,0.05521590972928059,0
112790,npp,189,3336,9.49603366851807,9.13316345214844,7.56346130371094,3670144,187,2685,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-06-06 01:34:46.689164,-78.98797229283234,55.756038895345284,47.022513689920686,0.1197466649059786,15.0,55.8,2.0682789409984763,55.85,0.7225,1.0183,3.1988,0.5854,4.6951,5.5593,3.4760624386803753,0
113127,npp,1831,1971,2.81599950790405,9.13090229034424,7.56902122497559,3670144,1831,1540,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-06-08 00:57:07.837763,92.8648622493606,3.679566319039288,3.255958558150397,0.0574929789001236,9.0,-3.66,1.0,-3.66,0.4096,0.5961,2.0926,1.0,2.816,2.816,1.8157923261500846,0
113299,npp,1102,1290,1.57647716999054,9.12966918945312,7.56946229934692,3670144,1101,967,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-06-09 00:38:15.745079,97.19061724854348,38.23528884491394,33.21050135949713,0.03270611696076493,6.0,-38.24,1.357151599901897,-38.08,0.4953,0.7639,1.7222,0.7804,1.1949,1.2303,0.6613103634946695,0
2816,npp,348,609,1.4207329750061,9.13386821746826,7.57018852233887,3670144,347,394,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-06-10 00:19:23.654243,97.07692962526679,58.91754031809822,49.28116582392174,0.014487845305281521,3.0,-58.92,2.253202848596432,-58.83,0.6979,1.4384,3.1736,0.4144,0.5883,0.5888,0.3367543706186027,0
113644,npp,1616,3556,1.31169259548187,9.1350564956665,7.56412935256958,3670144,1620,2887,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-06-11 01:40:56.163100,-78.85255090590164,60.867591959945685,50.63114584477853,0.014946040377450242,16.0,60.91,2.5331140255951103,60.99,0.6866,1.1075,2.6864,0.5383,0.6768,0.7061,0.44608313245925263,0
3347,npp,1551,1280,0.34694637358188596,9.13431835174561,7.56599187850952,3670176,1554,959,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-06-25 00:37:55.022864,97.61367879598983,38.61352190640038,33.52326697431341,2.954099880926058e-23,6.0,-38.65,1.357151599901897,-38.08,0.4953,0.7639,1.7222,0.7804,0.2889,0.2708,0.2708,0
115848,npp,670,2188,0.502995759248734,9.13418292999268,7.56508493423462,3670176,670,1748,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-06-29 01:03:00.132317,-78.34455952222439,8.962082063725452,7.924227288595318,6.212776282831914e-06,10.0,8.93,1.0,9.8,0.3802,0.6872,2.1712,0.8676,0.412,0.4364,0.4364,0
122288,npp,2826,2420,0.36402818560600303,9.13660717010498,7.56685590744019,3670176,2826,1959,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-07-20 01:09:20.349333,-79.72727446210168,21.742141579512403,19.13784944355947,1.2903589109113595e-31,11.0,21.77,1.0837787002826917,22.14,0.3901,0.624,2.231,0.9553,0.3562,0.3478,0.3478,0
4463,npp,1378,1058,0.463491082191467,9.13594341278076,7.56711101531982,3670176,1380,777,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-07-22 00:31:41.487078,98.0500115915065,46.59332955327159,40.012748218072595,1.2077654307983987e-30,5.0,-46.6,1.646109783506203,-46.395,0.5477,0.83,2.4523,0.7183,0.3735,0.3329,0.3329,0
123011,npp,1927,3333,0.30584579706192,9.13560485839844,7.56789541244507,3670176,1928,2681,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-07-24 01:34:25.441982,-79.33848982986022,55.66901689996508,46.96023820369009,2.933847956282348e-29,15.0,55.72,2.0682789409984763,55.85,0.7225,1.0183,3.1988,0.5854,0.2517,0.1791,0.1791,0
123905,npp,338,3557,0.304239943623543,9.13644504547119,7.56513547897339,3670176,341,2887,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-07-29 01:40:41.976794,-79.07138618997952,60.86160746630732,50.62971840445716,3.7589552879481836e-05,16.0,60.93,2.5331140255951103,60.99,0.6866,1.1075,2.6864,0.5383,0.279,0.1638,0.1638,0
124080,npp,2698,2878,1.108692586421967,9.13399505615234,7.56411027908325,3670144,2698,2321,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-07-30 01:21:53.431415,-79.59486124013787,41.90325698673693,36.23628706148313,0.013795861550014884,13.0,41.95,1.4867838833500562,42.13,0.5368,0.9187,2.3829,0.6489,0.7239,0.7194,0.47939283993151716,0
130251,npp,1109,3108,9.1287202835083,9.13551616668701,7.56536340713501,3670144,1110,2491,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-08-04 01:28:09.953354,-79.43706349579732,49.487580782039636,42.29125586466871,0.13059485619966948,14.0,49.55,1.7549928774784245,49.7,0.5468,0.8378,2.6147,0.7116,5.3203,6.4956,4.223636017003899,0
131704,npp,425,1289,0.302342772483826,9.13253688812256,7.56683444976807,3670176,425,966,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-08-12 00:37:57.300839,97.87808751390031,38.26566165384319,33.23891719489337,1.695337133202334e-05,6.0,-38.28,1.357151599901897,-38.08,0.4953,0.7639,1.7222,0.7804,0.2561,0.2359,0.2359,0
5363,npp,2770,608,0.815833866596222,9.12992858886719,7.56619453430176,3670176,2772,393,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-08-13 00:19:06.980371,97.37867616689319,58.93607020527722,49.300516074104785,8.235319601856071e-13,3.0,-58.95,2.253202848596432,-58.83,0.6979,1.4384,3.1736,0.4144,0.3198,0.3381,0.3381,0
5615,npp,434,161,0.747074604034424,9.13189792633057,7.56393194198608,3670176,437,77,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-08-19 00:06:31.437350,97.11128551374705,67.66739577585534,54.95340701161671,4.4432733892915605e-33,1.0,-67.68,3.1865100272627664,-67.67,0.9145,1.635,3.4009,0.3646,0.3175,0.2724,0.2724,0
134442,npp,1762,1970,0.393845468759537,9.13434886932373,7.5641393661499,3670144,1762,1540,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-08-27 00:56:45.178647,102.5248048672462,3.7150693031527395,3.2877476167001616,0.002003099707901072,9.0,-3.72,1.0,-3.66,0.4096,0.5961,2.0926,1.0,0.3938,0.3938,0.3589519935536882,0
134998,npp,1573,3560,4.77621173858643,9.13195419311523,7.56721496582031,3670144,1574,2889,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-08-30 01:40:37.047916,-79.28432458209993,60.93187417420842,50.68296903860646,0.0744569089906433,16.0,60.99,2.5331140255951103,60.99,0.6866,1.1075,2.6864,0.5383,2.0444,2.5709,1.275570149846313,0
136311,npp,1618,2424,1.82034802436829,9.13533210754395,7.56873226165771,3670144,1619,1962,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-09-06 01:09:14.774276,-80.34065183614089,21.933935347056856,19.30627411267997,0.043375140335288095,11.0,21.98,1.0837787002826917,22.14,0.3901,0.624,2.231,0.9553,1.7,1.739,0.984400933337638,0
6551,npp,1630,1287,0.626345932483673,9.13583660125732,7.56722831726074,3670176,1629,964,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-09-13 00:37:47.150106,97.60562750730473,38.346559510409236,33.305763500413384,2.765053677681843e-19,6.0,-38.36,1.357151599901897,-38.08,0.4953,0.7639,1.7222,0.7804,0.4948,0.4888,0.4888,0
139027,npp,525,3780,0.594908237457275,9.12961673736572,7.56822729110718,3670176,523,3045,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-09-20 01:46:42.404667,-78.61606480541039,65.20812740051517,53.468417727952236,5.831636776579453e-31,17.0,65.28,3.0,65.32,0.8879,1.3108,2.9882,0.4548,0.3575,0.2706,0.2706,0
139605,npp,1472,1738,0.28864443302154497,9.13538265228271,7.56421327590942,3670176,1472,1322,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-09-23 00:50:15.032407,97.03328076028109,16.929439685866,14.934846768193223,2.950290754918657e-14,8.0,-16.94,1.0442604737599883,-16.44,0.4153,0.5794,2.2793,1.0289,0.3177,0.297,0.297,0
141525,npp,1280,2190,9.73561763763428,9.13497066497803,7.56690359115601,3670144,1280,1750,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-10-03 01:02:41.214949,-76.97476927437853,9.054574906078376,8.006227552783693,0.1108355585567667,10.0,9.05,1.0,9.8,0.3802,0.6872,2.1712,0.8676,9.6446,8.4461,6.5178893154135835,0
7451,npp,2898,824,3.51246356964111,9.13584232330322,7.56606245040894,3670144,2900,613,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-10-05 00:25:00.630014,97.7169068514914,53.52438997056989,45.367613878757254,0.050777326387925176,4.0,-53.53,1.9513309067639726,-53.29,0.5579,1.1429,3.0454,0.5216,1.8105,1.8321,0.9487248038910474,0
143097,npp,2527,3995,0.957491934299469,9.13460350036621,7.56415271759033,3670176,2533,3166,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-10-11 01:52:44.552653,-78.28662195663176,68.82262660327285,55.618563010923225,0.000252245214752903,18.0,68.88,3.5496478698597698,69.1,0.771,1.1762,3.503,0.5068,0.5345,0.4853,0.4853,0
8126,npp,509,827,0.45544758439064,9.1306848526001,7.56559991836548,3670176,507,617,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-10-21 00:25:04.101817,97.43660431800876,53.43834167010702,45.30154690768844,7.941089252999617e-19,4.0,-53.45,1.9513309067639726,-53.29,0.5579,1.1429,3.0454,0.5216,0.2438,0.2376,0.2376,0
146438,npp,2581,3332,4.18906688690186,9.13443660736084,7.56843423843384,3670144,2582,2680,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-10-28 01:34:10.275363,-79.48362831103368,55.6523200766791,46.94372804828596,0.07690630622746739,15.0,55.7,2.0682789409984763,55.85,0.7225,1.0183,3.1988,0.5854,2.1292,2.4524,1.1144578872805797,0
147007,npp,449,1288,3.34110999107361,9.1340217590332,7.56461763381958,3670144,450,966,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-10-31 00:37:44.797263,98.16908080127011,38.33065985273907,33.288615615123916,0.18645223552645307,6.0,-38.32,1.357151599901897,-38.08,0.4953,0.7639,1.7222,0.7804,2.4951,2.6074,-0.6363170650698224,0
147401,npp,993,3556,1.89565849304199,9.13211250305176,7.56598138809204,3670144,996,2886,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-02 01:40:28.862284,-79.15775728805387,60.85463373368074,50.62013400808765,0.10284027014117808,16.0,60.91,2.5331140255951103,60.99,0.6866,1.1075,2.6864,0.5383,0.9073,1.0204,-0.7687163293990233,0
147588,npp,300,2878,1.37966501712799,9.13136863708496,7.56735229492188,3670144,299,2320,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-03 01:21:40.363634,-79.51342219592316,41.906216727694066,36.23518128700107,0.07632690403772052,13.0,41.95,1.4867838833500562,42.13,0.5368,0.9187,2.3829,0.6489,0.9062,0.8952,-0.4326622294446816,0
147777,npp,2668,2197,1.26887679100037,9.13606739044189,7.56872367858887,3670144,2668,1757,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-04 01:02:51.870517,-76.5035328017038,9.441786449194927,8.347513794473356,0.051042985799038446,10.0,9.45,1.0,9.8,0.3802,0.6872,2.1712,0.8676,1.1779,1.1008,0.2128031163961701,0
147965,npp,1956,1517,1.14480781555176,9.13472938537598,7.56879806518555,3670144,1957,1137,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-05 00:44:03.379106,98.46890495997238,28.313803878390168,24.81824548028016,0.029507525731526096,7.0,-28.32,1.184412938166907,-28.11,0.4426,0.7129,1.9015,0.8363,0.9608,0.9574,0.4440563841774985,0
8783,npp,1236,832,0.811210930347443,9.13083839416504,7.56338882446289,3670144,1237,623,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-06 00:25:13.105197,97.8844345467914,53.29903718109997,45.196327991414265,0.012940050109144193,4.0,-53.31,1.9513309067639726,-53.29,0.5579,1.1429,3.0454,0.5216,0.4262,0.4231,0.19798142610156813,0
148995,npp,372,1744,0.285320073366165,9.1299934387207,7.56927680969238,3670176,372,1327,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-10 00:50:21.966427,97.6646563315478,16.622389795881094,14.664479120878127,7.689245870006167e-12,8.0,-16.61,1.0442604737599883,-16.44,0.4153,0.5794,2.2793,1.0289,0.3145,0.2936,0.2936,0
8972,npp,2725,1061,0.353469148278236,9.13250064849854,7.56386137008667,3670176,2726,779,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-11 00:31:31.699096,97.76338867057571,46.49210292708647,39.9294087194942,6.712784691373587e-20,5.0,-46.51,1.646109783506203,-46.395,0.5477,0.83,2.4523,0.7183,0.3067,0.2539,0.2539,0
149773,npp,2578,2651,0.26679815351963,9.13668441772461,7.5644907951355,3670176,2579,2137,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-14 01:15:29.059247,-80.77047641490645,32.85482664329978,28.69376686107895,1.4348923711934116e-33,12.0,32.88,1.2365102219381485,32.97,0.4866,0.8552,2.5413,0.6971,0.1203,0.186,0.186,0
149961,npp,1871,1970,0.255006805062294,9.13054180145264,7.56571817398071,3670176,1870,1540,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-15 00:56:38.794688,86.4823263243812,3.838637426218264,3.396673726740297,4.4757090305574675e-33,9.0,-3.72,1.0,-3.66,0.4096,0.5961,2.0926,1.0,0.255,0.255,0.255,0
150147,npp,1138,1291,0.346415996551514,9.13326358795166,7.56762552261353,3670176,1139,968,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-16 00:37:50.313468,98.43622903435293,38.19719274692965,33.179092030523464,5.0455273049777e-32,6.0,-38.2,1.357151599901897,-38.08,0.4953,0.7639,1.7222,0.7804,0.2885,0.2703,0.2703,0
9206,npp,413,609,0.741589903831482,9.13043689727783,7.56269264221191,3670176,411,395,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-17 00:18:58.273219,97.19669596205128,58.91794815631812,49.28207148882001,8.785312612017546e-29,3.0,-58.92,2.253202848596432,-58.83,0.6979,1.4384,3.1736,0.4144,0.2869,0.3073,0.3073,0
150533,npp,1677,3559,0.70514053106308,9.12954807281494,7.5689263343811,3670176,1675,2888,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-18 01:40:32.617069,-78.77860493858533,60.91398768587157,50.663659972064046,1.3121047054231943e-29,16.0,60.97,2.5331140255951103,60.99,0.6866,1.1075,2.6864,0.5383,0.4373,0.3796,0.3796,0
150715,npp,982,2881,0.415051996707916,9.12992858886719,7.56804323196411,3670176,982,2323,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-19 01:21:45.911025,-79.59866336115262,42.006782635634224,36.31886317651534,3.2370252363855464e-25,13.0,42.06,1.4867838833500562,42.13,0.5368,0.9187,2.3829,0.6489,0.2574,0.2693,0.2693,0
150900,npp,276,2199,0.35712747275829304,9.13263416290283,7.56414699554443,3670176,276,1759,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-20 01:02:57.425584,-80.75848880726879,9.54847238528684,8.441994945458633,5.2057068302556e-19,10.0,9.57,1.0,9.8,0.3802,0.6872,2.1712,0.8676,0.2661,0.3098,0.3098,0
9386,npp,1910,833,0.457181423902512,9.13113021850586,7.56378173828125,3670176,1911,624,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-22 00:25:16.892785,97.4361918729455,53.28194793141029,45.18620168747159,0.000323553115458249,4.0,-53.29,1.9513309067639726,-53.29,0.5579,1.1429,3.0454,0.5216,0.2447,0.2385,0.2385,0
9422,npp,1170,161,2.82704734802246,9.13272285461426,7.56653308868408,3670144,1173,78,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-23 00:06:25.816635,97.02543136443118,67.63341910481962,54.92588078788212,0.010004060217453486,1.0,-67.68,3.1865100272627664,-67.67,0.9145,1.635,3.4009,0.3646,0.9702,1.0308,0.85675896071873,0
151583,npp,2459,3108,0.925820171833038,9.1310453414917,7.56705617904663,3670144,2458,2491,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-24 01:28:01.825880,-79.16979636450601,49.52958265344458,42.32140097755479,0.0042250195733576235,14.0,49.55,1.7549928774784245,49.7,0.5468,0.8378,2.6147,0.7116,0.6463,0.6588,0.5852971639966754,0
151761,npp,1756,2424,1.37418174743652,9.1319580078125,7.56902265548706,3670144,1756,1962,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-25 01:09:13.272381,-79.54271535289372,21.99189624949231,19.355059218822515,0.02818006088755036,11.0,21.98,1.0837787002826917,22.14,0.3901,0.624,2.231,0.9553,1.2883,1.3127,0.8224503436332617,0
9602,npp,2650,383,5.20110893249512,9.13134765625,7.56855869293213,3670144,2649,216,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-28 00:12:42.292101,97.10959897588795,63.62249412738349,52.45372223243256,0.22181850498122196,2.0,-63.68,2.7445598364131496,-63.62,0.7536,1.4761,3.3561,0.4039,1.9534,2.1006,-1.7583854818543228,0
152316,npp,1557,4005,5.00451707839966,9.13476657867432,7.56954622268677,3670144,1559,3171,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-28 01:53:05.116529,-78.64087414289322,69.01152889274074,55.725744970893466,0.1632607159650022,18.0,69.03,3.5496478698597698,69.1,0.771,1.1762,3.503,0.5068,1.6747,2.5365,-0.3037532634480611,0
152497,npp,853,3334,6.05036735534668,9.136643409729,7.56386518478394,3670144,855,2684,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-29 01:34:18.352497,-79.47445229424397,55.73573239541233,47.00965651063889,0.2181139108021816,15.0,55.75,2.0682789409984763,55.85,0.7225,1.0183,3.1988,0.5854,3.0291,3.5421,-0.2524365074358492,0
152682,npp,153,2650,3.66269087791443,9.13552474975586,7.56439828872681,3670144,153,2137,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-11-30 01:15:29.807048,-79.46367490498098,32.82099407712028,28.666857668188346,0.16668693241301982,12.0,32.83,1.2365102219381485,32.97,0.4866,0.8552,2.5413,0.6971,2.8666,2.5532,-0.3466592892469902,0
152859,npp,2515,1970,2.9393196105957,9.13579273223877,7.56781196594238,3670144,2515,1540,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-01 00:56:41.262792,100.9671607409631,3.6834656164591957,3.259557122351021,0.12757295812287373,9.0,-3.72,1.0,-3.66,0.4096,0.5961,2.0926,1.0,2.9393,2.9393,0.7199080997838521,0
153704,npp,911,2197,0.550376981496811,9.1362419128418,7.56800603866577,3670144,911,1757,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-06 01:02:56.034953,-78.05369173112344,9.48981445952398,8.390655995399099,0.013866277296343663,10.0,9.45,1.0,9.8,0.3802,0.6872,2.1712,0.8676,0.4594,0.4775,0.23626781435125857,0
153881,npp,195,1516,0.6171085834503169,9.13486385345459,7.56640100479126,3670144,196,1137,196611,3866755,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-07 00:44:07.490449,98.4835693746815,28.32484787041098,24.83004206078803,0.003520854903613464,7.0,-28.37,1.184412938166907,-28.11,0.4426,0.7129,1.9015,0.8363,0.5153,0.5161,0.4548475451702726,0
9971,npp,2542,829,0.487704932689667,9.1352424621582,7.5643949508667,3670176,2540,621,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-08 00:25:15.388687,97.25141771751065,53.34360500905249,45.23504831662685,2.60940078637052e-05,4.0,-53.4,1.9513309067639726,-53.29,0.5579,1.1429,3.0454,0.5216,0.2604,0.2544,0.2544,0
154271,npp,718,3779,0.917504489421844,9.13260650634766,7.56491041183472,3670176,715,3046,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-09 01:46:47.889490,-78.42566302513791,65.23466279484548,53.48495264174506,0.00020195715537852827,17.0,65.26,3.0,65.32,0.8879,1.3108,2.9882,0.4548,0.465,0.4173,0.4173,0
154463,npp,25,3107,0.24032060801982902,9.13075923919678,7.56860160827637,3670176,25,2490,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-10 01:28:01.124901,-79.63299698112225,49.50415014188488,42.305053655481096,2.3743322092197828e-11,14.0,49.52,1.7549928774784245,49.7,0.5468,0.8378,2.6147,0.7116,0.2557,0.171,0.171,0
154860,npp,1678,1741,0.270757019519806,9.13414573669434,7.56904077529907,3670176,1678,1325,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-12 00:50:22.248484,97.04162227169097,16.742025746948084,14.770985685423623,3.566791302398744e-27,8.0,-16.77,1.0442604737599883,-16.44,0.4153,0.5794,2.2793,1.0289,0.3006,0.2786,0.2786,0
10169,npp,940,1057,0.609216839075089,9.13179588317871,7.56478786468506,3670176,939,776,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-13 00:31:31.919572,97.24902083621787,46.59932041226317,40.020411703728655,3.947109840015417e-33,5.0,-46.63,1.646109783506203,-46.395,0.5477,0.83,2.4523,0.7183,0.462,0.4376,0.4376,0
10205,npp,210,380,0.5288607180118561,9.13125038146973,7.56631565093994,3670176,213,213,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-14 00:12:41.588553,97.30363078081194,63.68091894140802,52.495777290422794,5.261899778153641e-34,2.0,-63.73,2.7445598364131496,-63.62,0.7536,1.4761,3.3561,0.4039,0.251,0.2136,0.2136,0
155242,npp,2173,4003,0.762919843196869,9.13056468963623,7.56680107116699,3670176,2170,3169,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-14 01:53:02.632834,-78.26739646039907,68.9691169839175,55.707063206325095,1.6350657060739622e-31,18.0,69.0,3.5496478698597698,69.1,0.771,1.1762,3.503,0.5068,0.4797,0.3867,0.3867,0
155612,npp,782,2648,0.29209373891353596,9.13057804107666,7.56824254989624,3670176,781,2134,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-16 01:15:27.311463,-79.45223510525811,32.739331979882714,28.599357760314074,5.763810613451574e-32,12.0,32.74,1.2365102219381485,32.97,0.4866,0.8552,2.5413,0.6971,0.1408,0.2036,0.2036,0
155794,npp,70,1967,0.32871788740158103,9.13568019866943,7.56907510757446,3670176,70,1537,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-17 00:56:38.756786,94.6006148289003,3.882399794839808,3.4357086653486593,5.113526769321343e-29,9.0,-3.89,1.0,-3.66,0.4096,0.5961,2.0926,1.0,0.3287,0.3287,0.3287,0
10358,npp,2422,1286,0.285352692008018,9.13421249389648,7.56997108459473,3670176,2423,963,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-18 00:37:48.432098,98.0654938391964,38.35449913395996,33.312877743321025,4.813730454565685e-24,6.0,-38.4,1.357151599901897,-38.08,0.4953,0.7639,1.7222,0.7804,0.2435,0.2227,0.2227,0
156349,npp,2954,3554,0.558052748441696,9.13316917419434,7.56941652297974,3670176,2953,2884,196615,3866791,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-20 01:40:30.556349,-78.91417492023689,60.846066769669946,50.62352246312148,2.2856634293305025e-20,16.0,60.87,2.5331140255951103,60.99,0.6866,1.1075,2.6864,0.5383,0.3792,0.3004,0.3004,4
156528,npp,2239,2875,0.276965379714966,9.13652515411377,7.56686305999756,3670176,2238,2318,196611,3866787,516,nga_abuja_48_10,9.13333333,7.56666667,48,10,nga_abuja,2012-12-21 01:21:42.004147,-79.53460927622974,41.83971130528414,36.1863366369977,1.9183355146192595e-13,13.0,41.84,1.4867838833500562,42.13,0.5368,0.9187,2.3829,0.6489,0.1645,0.1797,0.1797,0
