lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.849,0.831,0.905
2,0.684,0.72,0.758
3,0.568,0.622,0.619
4,0.504,0.536,0.49
5,0.456,0.461,0.367
6,0.402,0.395,0.252
7,0.349,0.338,0.154
8,0.305,0.289,0.076
9,0.263,0.247,0.012
10,0.23,0.211,-0.038
11,0.196,0.18,-0.08
12,0.164,0.153,-0.112
13,0.142,0.131,-0.137
14,0.118,0.112,-0.156
15,0.097,0.096,-0.169
16,0.085,0.082,-0.175
17,0.065,0.07,-0.178
18,0.05,0.06,-0.173
19,0.04,0.051,-0.163
20,0.027,0.044,-0.145
21,0.02,0.037,-0.117
22,0.013,0.031,-0.074
23,0.003,0.026,-0.02
24,0.007,0.02,0.05
25,0.02,0.015,0.136
26,0.049,0.009,0.236
27,0.053,0.003,0.326
28,0.006,-0.001,0.388
29,-0.051,-0.003,0.422
30,-0.047,-0.006,0.427
31,-0.007,-0.009,0.393
32,0.029,-0.011,0.326
33,0.008,-0.012,0.23
34,-0.022,-0.014,0.133
35,-0.029,-0.019,0.055
36,-0.028,-0.026,-0.013
37,-0.027,-0.032,-0.073
38,-0.032,-0.036,-0.122
39,-0.039,-0.04,-0.159
40,-0.037,-0.042,-0.184
41,-0.039,-0.044,-0.203
42,-0.035,-0.044,-0.217
43,-0.037,-0.043,-0.227
44,-0.039,-0.041,-0.231
45,-0.038,-0.037,-0.23
46,-0.04,-0.031,-0.225
47,-0.038,-0.025,-0.213
48,-0.029,-0.017,-0.193
49,-0.029,-0.008,-0.172
50,-0.024,0.001,-0.142
51,-0.018,0.011,-0.104
52,-0.007,0.019,-0.051
53,0.007,0.026,0.015
54,0.016,0.033,0.093
55,0.019,0.042,0.177
56,0.034,0.05,0.262
57,0.078,0.057,0.354
58,0.141,0.06,0.439
59,0.16,0.062,0.474
60,0.115,0.064,0.437
61,0.07,0.063,0.364
62,0.054,0.061,0.284
63,0.06,0.056,0.199
64,0.062,0.052,0.113
65,0.046,0.048,0.032
66,0.03,0.043,-0.038
67,0.019,0.037,-0.093
68,0.014,0.029,-0.135
69,0.008,0.021,-0.168
70,0.0,0.013,-0.191
71,-0.006,0.006,-0.207
72,-0.012,-0.001,-0.218
73,-0.021,-0.007,-0.226
74,-0.025,-0.012,-0.229
75,-0.029,-0.016,-0.227
76,-0.029,-0.018,-0.219
77,-0.028,-0.019,-0.206
78,-0.025,-0.019,-0.188
79,-0.021,-0.018,-0.164
80,-0.01,-0.015,-0.13
81,-0.0,-0.01,-0.085
82,0.006,-0.004,-0.029
83,0.012,0.002,0.036
84,0.024,0.006,0.114
85,0.037,0.008,0.198
86,0.025,0.009,0.273
87,-0.005,0.012,0.33
88,-0.022,0.013,0.367
89,-0.006,0.014,0.373
90,0.029,0.013,0.345
91,0.046,0.011,0.285
92,0.028,0.01,0.2
93,0.006,0.007,0.113
94,-0.003,0.003,0.04
95,-0.005,-0.002,-0.025
96,-0.004,-0.008,-0.08
97,-0.009,-0.013,-0.128
98,-0.015,-0.018,-0.165
99,-0.017,-0.022,-0.192
100,-0.021,-0.026,-0.211
101,-0.025,-0.029,-0.225
102,-0.031,-0.031,-0.234
103,-0.036,-0.032,-0.237
104,-0.042,-0.032,-0.236
105,-0.046,-0.031,-0.23
106,-0.047,-0.028,-0.215
107,-0.043,-0.025,-0.193
108,-0.038,-0.021,-0.166
109,-0.026,-0.016,-0.13
110,-0.016,-0.01,-0.085
111,-0.009,-0.005,-0.031
112,0.0,-0.0,0.034
113,0.007,0.006,0.106
114,0.007,0.013,0.18
115,0.017,0.02,0.257
116,0.039,0.026,0.334
117,0.065,0.03,0.398
118,0.068,0.033,0.423
119,0.055,0.036,0.405
120,0.041,0.039,0.358
121,0.037,0.041,0.293
122,0.043,0.042,0.218
123,0.046,0.042,0.143
124,0.047,0.042,0.074
125,0.045,0.042,0.01
126,0.04,0.041,-0.045
127,0.033,0.038,-0.092
128,0.027,0.035,-0.13
129,0.02,0.031,-0.159
130,0.012,0.027,-0.18
131,0.005,0.022,-0.194
132,0.0,0.018,-0.201
133,0.001,0.014,-0.203
134,0.004,0.01,-0.199
135,0.009,0.006,-0.19
136,0.013,0.003,-0.175
137,0.012,0.0,-0.155
138,0.011,-0.002,-0.126
139,0.009,-0.005,-0.089
140,0.006,-0.006,-0.042
141,0.001,-0.007,0.013
142,-0.005,-0.008,0.078
143,-0.008,-0.01,0.15
144,-0.013,-0.012,0.225
145,-0.015,-0.014,0.298
146,-0.027,-0.016,0.354
147,-0.041,-0.017,0.383
148,-0.043,-0.019,0.382
149,-0.029,-0.021,0.354
150,-0.015,-0.023,0.302
151,-0.016,-0.026,0.232
152,-0.016,-0.028,0.16
153,-0.017,-0.03,0.09
154,-0.02,-0.032,0.023
155,-0.023,-0.032,-0.036
156,-0.025,-0.032,-0.086
157,-0.029,-0.031,-0.128
158,-0.032,-0.029,-0.16
159,-0.034,-0.028,-0.183
160,-0.032,-0.025,-0.198
161,-0.028,-0.023,-0.206
162,-0.028,-0.021,-0.211
163,-0.029,-0.018,-0.213
164,-0.025,-0.014,-0.209
165,-0.02,-0.011,-0.201
166,-0.013,-0.007,-0.185
167,-0.005,-0.002,-0.161
168,0.002,0.002,-0.129
169,0.009,0.007,-0.087
170,0.018,0.012,-0.034
171,0.028,0.017,0.029
172,0.036,0.022,0.097
173,0.037,0.027,0.163
174,0.034,0.031,0.226
175,0.035,0.035,0.286
176,0.034,0.038,0.331
177,0.03,0.04,0.352
178,0.024,0.04,0.343
179,0.026,0.04,0.309
180,0.037,0.039,0.258
181,0.048,0.038,0.196
182,0.056,0.037,0.13
183,0.058,0.035,0.065
184,0.048,0.033,0.001
185,0.041,0.029,-0.053
186,0.031,0.025,-0.1
187,0.02,0.021,-0.138
188,0.012,0.016,-0.166
189,0.004,0.012,-0.187
190,-0.006,0.008,-0.203
191,-0.012,0.005,-0.212
192,-0.014,0.001,-0.216
193,-0.012,-0.001,-0.217
194,-0.009,-0.003,-0.213
195,-0.003,-0.005,-0.204
196,0.0,-0.005,-0.188
197,-0.001,-0.005,-0.166
198,-0.0,-0.005,-0.134
199,0.002,-0.005,-0.092
200,0.002,-0.003,-0.043
201,0.002,-0.002,0.016
202,0.002,0.0,0.082
203,-0.005,0.002,0.15
204,-0.011,0.006,0.215
205,-0.017,0.009,0.267
206,-0.01,0.011,0.304
207,0.014,0.013,0.321
208,0.032,0.014,0.305
209,0.032,0.014,0.257
210,0.028,0.014,0.194
211,0.023,0.012,0.126
212,0.02,0.01,0.061
213,0.021,0.007,-0.0
214,0.02,0.006,-0.055
215,0.015,0.004,-0.103
216,0.007,0.001,-0.144
217,-0.003,-0.001,-0.176
218,-0.01,-0.004,-0.2
219,-0.013,-0.006,-0.215
220,-0.015,-0.008,-0.223
221,-0.017,-0.01,-0.227
222,-0.021,-0.011,-0.227
223,-0.023,-0.012,-0.223
224,-0.024,-0.012,-0.213
225,-0.025,-0.012,-0.198
226,-0.022,-0.011,-0.175
227,-0.016,-0.009,-0.143
228,-0.009,-0.006,-0.102
229,0.001,-0.003,-0.05
230,0.007,0.001,0.01
231,0.012,0.007,0.078
232,0.012,0.012,0.148
233,0.017,0.018,0.222
234,0.03,0.022,0.295
235,0.031,0.025,0.348
236,0.023,0.029,0.372
237,0.019,0.031,0.365
238,0.03,0.033,0.333
239,0.051,0.035,0.282
240,0.064,0.038,0.217
241,0.061,0.04,0.142
242,0.053,0.042,0.069
243,0.046,0.041,0.001
244,0.043,0.04,-0.054
245,0.04,0.038,-0.1
246,0.033,0.037,-0.135
247,0.031,0.036,-0.16
248,0.028,0.035,-0.178
249,0.024,0.035,-0.19
250,0.021,0.035,-0.197
251,0.019,0.035,-0.198
252,0.02,0.036,-0.196
253,0.027,0.037,-0.187
254,0.033,0.039,-0.174
255,0.042,0.042,-0.155
256,0.051,0.045,-0.128
257,0.056,0.047,-0.094
258,0.059,0.05,-0.053
259,0.061,0.053,-0.003
260,0.059,0.055,0.057
261,0.056,0.057,0.127
262,0.045,0.059,0.202
263,0.035,0.062,0.278
264,0.04,0.064,0.343
265,0.065,0.064,0.393
266,0.105,0.063,0.421
267,0.111,0.062,0.398
268,0.081,0.06,0.332
269,0.053,0.057,0.254
270,0.042,0.052,0.178
271,0.043,0.045,0.105
272,0.043,0.039,0.035
273,0.036,0.034,-0.027
274,0.03,0.029,-0.078
275,0.024,0.022,-0.117
276,0.014,0.016,-0.149
277,-0.0,0.01,-0.176
278,-0.008,0.004,-0.194
279,-0.008,-0.001,-0.204
280,-0.006,-0.005,-0.209
281,-0.007,-0.008,-0.212
282,-0.009,-0.011,-0.211
283,-0.013,-0.012,-0.205
284,-0.018,-0.013,-0.195
285,-0.019,-0.013,-0.176
286,-0.016,-0.011,-0.147
287,-0.012,-0.008,-0.11
288,-0.006,-0.004,-0.061
289,-0.006,0.003,-0.002
290,-0.004,0.011,0.064
291,0.005,0.018,0.136
292,0.03,0.025,0.221
293,0.055,0.03,0.303
294,0.054,0.036,0.362
295,0.029,0.042,0.387
296,0.015,0.048,0.377
297,0.043,0.053,0.345
298,0.08,0.058,0.292
299,0.095,0.064,0.221
300,0.084,0.069,0.138
301,0.078,0.072,0.062
302,0.078,0.072,-0.001
303,0.081,0.07,-0.053
304,0.078,0.069,-0.096
305,0.07,0.068,-0.128
306,0.07,0.067,-0.151
307,0.068,0.066,-0.17
308,0.065,0.065,-0.184
309,0.06,0.064,-0.195
310,0.056,0.063,-0.201
311,0.053,0.064,-0.202
312,0.05,0.064,-0.197
313,0.052,0.064,-0.187
314,0.059,0.065,-0.17
315,0.059,0.066,-0.149
316,0.059,0.068,-0.119
317,0.058,0.07,-0.081
318,0.056,0.071,-0.034
319,0.06,0.072,0.025
320,0.066,0.071,0.095
321,0.059,0.072,0.168
322,0.046,0.074,0.24
323,0.059,0.074,0.31
324,0.107,0.074,0.376
325,0.159,0.072,0.409
326,0.147,0.07,0.377
327,0.095,0.069,0.297
328,0.056,0.065,0.209
329,0.05,0.059,0.132
330,0.049,0.054,0.056
331,0.039,0.05,-0.017
332,0.03,0.046,-0.076
333,0.024,0.042,-0.122
334,0.02,0.036,-0.157
335,0.017,0.03,-0.184
336,0.013,0.023,-0.204
337,0.006,0.018,-0.219
338,0.005,0.013,-0.228
339,0.005,0.008,-0.233
340,0.006,0.005,-0.232
341,0.011,0.003,-0.226
342,0.012,0.002,-0.215
343,0.009,0.003,-0.202
344,0.011,0.005,-0.185
345,0.013,0.009,-0.16
346,0.017,0.013,-0.127
347,0.023,0.019,-0.082
348,0.018,0.027,-0.027
349,0.018,0.035,0.04
350,0.024,0.043,0.116
351,0.05,0.048,0.207
352,0.083,0.052,0.302
353,0.06,0.057,0.372
354,0.017,0.062,0.41
355,0.016,0.067,0.41
356,0.071,0.071,0.378
357,0.121,0.076,0.32
358,0.124,0.081,0.236
359,0.104,0.086,0.147
360,0.102,0.088,0.071
361,0.092,0.086,0.002
362,0.092,0.084,-0.052
363,0.087,0.083,-0.095
364,0.076,0.082,-0.127
365,0.077,0.081,-0.149
366,0.074,0.081,-0.166
367,0.074,0.08,-0.178
368,0.08,0.08,-0.184
369,0.077,0.08,-0.188
370,0.075,0.08,-0.188
371,0.074,0.08,-0.182
372,0.072,0.079,-0.172
373,0.073,0.079,-0.157
374,0.07,0.078,-0.138
375,0.063,0.078,-0.112
376,0.057,0.078,-0.078
377,0.058,0.079,-0.031
378,0.062,0.079,0.03
379,0.07,0.078,0.106
380,0.057,0.077,0.181
381,0.044,0.075,0.257
382,0.066,0.072,0.337
383,0.12,0.068,0.415
384,0.163,0.063,0.455
385,0.12,0.058,0.411
386,0.056,0.051,0.325
387,0.021,0.044,0.238
388,0.015,0.035,0.152
389,0.012,0.026,0.067
390,-0.001,0.017,-0.013
391,-0.014,0.007,-0.078
392,-0.02,-0.003,-0.128
393,-0.022,-0.012,-0.166
394,-0.025,-0.021,-0.195
395,-0.024,-0.029,-0.213
396,-0.03,-0.036,-0.227
397,-0.029,-0.041,-0.236
398,-0.035,-0.043,-0.242
399,-0.041,-0.042,-0.244
400,-0.041,-0.037,-0.239
