lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.829,0.814,0.901
2,0.658,0.675,0.751
3,0.525,0.558,0.597
4,0.439,0.461,0.452
5,0.376,0.38,0.316
6,0.318,0.314,0.194
7,0.267,0.261,0.093
8,0.228,0.219,0.014
9,0.194,0.186,-0.051
10,0.166,0.161,-0.103
11,0.148,0.142,-0.14
12,0.131,0.129,-0.168
13,0.121,0.12,-0.187
14,0.119,0.114,-0.197
15,0.118,0.111,-0.201
16,0.125,0.109,-0.198
17,0.122,0.108,-0.191
18,0.114,0.108,-0.181
19,0.096,0.108,-0.17
20,0.088,0.108,-0.148
21,0.087,0.107,-0.114
22,0.094,0.106,-0.066
23,0.101,0.104,-0.006
24,0.103,0.101,0.067
25,0.105,0.097,0.155
26,0.111,0.092,0.255
27,0.103,0.087,0.347
28,0.072,0.082,0.42
29,0.029,0.078,0.457
30,0.027,0.074,0.459
31,0.056,0.069,0.418
32,0.091,0.064,0.344
33,0.088,0.06,0.243
34,0.07,0.055,0.138
35,0.05,0.049,0.044
36,0.039,0.043,-0.032
37,0.033,0.036,-0.094
38,0.026,0.032,-0.143
39,0.023,0.029,-0.178
40,0.025,0.028,-0.202
41,0.028,0.028,-0.218
42,0.032,0.028,-0.229
43,0.035,0.029,-0.236
44,0.038,0.032,-0.236
45,0.036,0.035,-0.234
46,0.03,0.04,-0.229
47,0.027,0.045,-0.219
48,0.032,0.05,-0.201
49,0.038,0.055,-0.175
50,0.044,0.059,-0.142
51,0.044,0.063,-0.102
52,0.046,0.065,-0.05
53,0.057,0.067,0.02
54,0.071,0.068,0.107
55,0.076,0.07,0.199
56,0.083,0.073,0.29
57,0.102,0.074,0.379
58,0.134,0.073,0.455
59,0.14,0.07,0.487
60,0.106,0.065,0.455
61,0.065,0.06,0.379
62,0.035,0.053,0.287
63,0.031,0.046,0.193
64,0.024,0.039,0.099
65,0.012,0.032,0.013
66,0.004,0.026,-0.059
67,-0.009,0.018,-0.115
68,-0.008,0.01,-0.157
69,-0.01,0.002,-0.192
70,-0.011,-0.006,-0.216
71,-0.013,-0.014,-0.233
72,-0.012,-0.02,-0.244
73,-0.02,-0.025,-0.254
74,-0.027,-0.029,-0.259
75,-0.029,-0.032,-0.257
76,-0.03,-0.033,-0.248
77,-0.03,-0.033,-0.234
78,-0.036,-0.031,-0.216
79,-0.036,-0.029,-0.187
80,-0.029,-0.024,-0.147
81,-0.02,-0.019,-0.096
82,-0.013,-0.013,-0.033
83,-0.005,-0.006,0.04
84,0.007,-0.001,0.128
85,0.015,0.002,0.221
86,0.013,0.005,0.309
87,-0.009,0.009,0.376
88,-0.012,0.012,0.42
89,-0.004,0.015,0.424
90,0.02,0.018,0.39
91,0.043,0.02,0.324
92,0.041,0.022,0.233
93,0.028,0.022,0.139
94,0.024,0.02,0.058
95,0.026,0.017,-0.011
96,0.022,0.014,-0.07
97,0.016,0.011,-0.12
98,0.01,0.008,-0.159
99,0.012,0.005,-0.186
100,0.017,0.002,-0.204
101,0.011,-0.001,-0.22
102,-0.003,-0.004,-0.233
103,-0.018,-0.007,-0.243
104,-0.029,-0.01,-0.247
105,-0.034,-0.012,-0.244
106,-0.035,-0.015,-0.235
107,-0.033,-0.018,-0.218
108,-0.033,-0.02,-0.195
109,-0.034,-0.022,-0.164
110,-0.033,-0.024,-0.122
111,-0.03,-0.026,-0.067
112,-0.03,-0.028,0.001
113,-0.027,-0.028,0.079
114,-0.026,-0.027,0.161
115,-0.009,-0.025,0.249
116,0.01,-0.025,0.329
117,0.022,-0.025,0.389
118,0.01,-0.026,0.411
119,-0.017,-0.026,0.388
120,-0.042,-0.026,0.333
121,-0.054,-0.028,0.26
122,-0.051,-0.029,0.177
123,-0.044,-0.029,0.096
124,-0.042,-0.029,0.019
125,-0.043,-0.03,-0.047
126,-0.037,-0.031,-0.1
127,-0.027,-0.033,-0.139
128,-0.021,-0.035,-0.168
129,-0.017,-0.037,-0.188
130,-0.025,-0.037,-0.206
131,-0.032,-0.037,-0.218
132,-0.04,-0.037,-0.225
133,-0.041,-0.036,-0.226
134,-0.041,-0.034,-0.224
135,-0.043,-0.031,-0.218
136,-0.041,-0.028,-0.206
137,-0.036,-0.024,-0.187
138,-0.023,-0.019,-0.155
139,-0.014,-0.014,-0.114
140,-0.006,-0.009,-0.061
141,-0.005,-0.005,0.0
142,-0.001,-0.002,0.075
143,0.003,-0.0,0.158
144,0.006,0.001,0.244
145,0.003,0.001,0.325
146,-0.007,0.002,0.386
147,-0.01,0.003,0.42
148,0.002,0.003,0.427
149,0.022,0.003,0.399
150,0.026,0.002,0.339
151,0.026,0.001,0.258
152,0.013,-0.002,0.167
153,0.001,-0.006,0.08
154,-0.006,-0.009,0.003
155,-0.01,-0.013,-0.061
156,-0.013,-0.016,-0.115
157,-0.022,-0.017,-0.159
158,-0.027,-0.018,-0.191
159,-0.024,-0.018,-0.211
160,-0.027,-0.017,-0.226
161,-0.028,-0.014,-0.234
162,-0.024,-0.011,-0.234
163,-0.018,-0.006,-0.231
164,-0.013,0.0,-0.226
165,-0.008,0.007,-0.216
166,-0.002,0.014,-0.2
167,0.005,0.022,-0.176
168,0.018,0.031,-0.141
169,0.032,0.039,-0.096
170,0.047,0.048,-0.04
171,0.061,0.056,0.028
172,0.072,0.064,0.104
173,0.082,0.072,0.182
174,0.108,0.079,0.267
175,0.122,0.083,0.34
176,0.125,0.086,0.392
177,0.107,0.087,0.412
178,0.086,0.087,0.397
179,0.079,0.085,0.358
180,0.081,0.083,0.297
181,0.08,0.08,0.218
182,0.079,0.076,0.137
183,0.076,0.072,0.059
184,0.06,0.066,-0.015
185,0.048,0.058,-0.076
186,0.045,0.05,-0.123
187,0.04,0.042,-0.159
188,0.024,0.035,-0.189
189,0.013,0.028,-0.209
190,0.012,0.023,-0.22
191,0.007,0.018,-0.226
192,0.006,0.016,-0.229
193,0.004,0.014,-0.23
194,0.007,0.014,-0.226
195,0.015,0.014,-0.212
196,0.023,0.015,-0.193
197,0.025,0.017,-0.168
198,0.022,0.019,-0.136
199,0.027,0.022,-0.092
200,0.026,0.024,-0.04
201,0.027,0.025,0.026
202,0.019,0.026,0.097
203,0.014,0.026,0.173
204,0.012,0.027,0.246
205,0.014,0.027,0.305
206,0.034,0.027,0.348
207,0.06,0.027,0.366
208,0.072,0.026,0.348
209,0.063,0.024,0.296
210,0.037,0.022,0.22
211,0.017,0.018,0.139
212,0.001,0.013,0.06
213,-0.008,0.007,-0.012
214,-0.013,0.003,-0.076
215,-0.015,-0.001,-0.125
216,-0.016,-0.004,-0.162
217,-0.013,-0.007,-0.188
218,-0.008,-0.008,-0.205
219,-0.003,-0.009,-0.214
220,-0.004,-0.008,-0.22
221,-0.009,-0.006,-0.223
222,-0.009,-0.003,-0.222
223,-0.002,0.001,-0.215
224,0.005,0.007,-0.202
225,0.01,0.013,-0.186
226,0.012,0.021,-0.164
227,0.012,0.029,-0.134
228,0.019,0.037,-0.094
229,0.027,0.046,-0.042
230,0.036,0.056,0.022
231,0.048,0.065,0.1
232,0.065,0.073,0.188
233,0.088,0.079,0.282
234,0.116,0.082,0.373
235,0.133,0.084,0.438
236,0.115,0.084,0.463
237,0.1,0.083,0.448
238,0.08,0.081,0.398
239,0.089,0.078,0.333
240,0.093,0.075,0.252
241,0.089,0.07,0.164
242,0.073,0.065,0.076
243,0.06,0.057,-0.0
244,0.05,0.049,-0.064
245,0.035,0.039,-0.116
246,0.016,0.029,-0.159
247,-0.0,0.02,-0.19
248,-0.011,0.012,-0.211
249,-0.015,0.005,-0.224
250,-0.014,-0.0,-0.23
251,-0.012,-0.004,-0.231
252,-0.012,-0.006,-0.231
253,-0.012,-0.006,-0.226
254,-0.014,-0.004,-0.217
255,-0.008,-0.0,-0.199
256,0.001,0.004,-0.172
257,0.006,0.011,-0.139
258,0.012,0.017,-0.096
259,0.018,0.024,-0.04
260,0.026,0.03,0.029
261,0.026,0.034,0.109
262,0.029,0.038,0.2
263,0.029,0.042,0.289
264,0.048,0.046,0.37
265,0.076,0.048,0.429
266,0.097,0.05,0.448
267,0.108,0.05,0.422
268,0.095,0.049,0.354
269,0.074,0.046,0.266
270,0.054,0.041,0.175
271,0.038,0.036,0.086
272,0.024,0.031,0.005
273,0.008,0.028,-0.064
274,-0.002,0.024,-0.117
275,-0.003,0.021,-0.156
276,-0.008,0.018,-0.187
277,-0.012,0.015,-0.208
278,-0.011,0.013,-0.219
279,-0.008,0.012,-0.225
280,-0.001,0.012,-0.226
281,0.004,0.012,-0.223
282,0.009,0.013,-0.217
283,0.013,0.015,-0.206
284,0.019,0.017,-0.19
285,0.021,0.019,-0.168
286,0.029,0.022,-0.136
287,0.037,0.025,-0.095
288,0.04,0.029,-0.046
289,0.04,0.034,0.015
290,0.046,0.038,0.088
291,0.06,0.041,0.173
292,0.073,0.042,0.263
293,0.076,0.041,0.349
294,0.054,0.04,0.413
295,0.024,0.037,0.443
296,0.01,0.033,0.433
297,0.019,0.027,0.389
298,0.029,0.022,0.318
299,0.017,0.018,0.226
300,0.004,0.015,0.128
301,-0.003,0.01,0.038
302,-0.006,0.003,-0.037
303,-0.004,-0.003,-0.096
304,-0.003,-0.008,-0.141
305,-0.009,-0.011,-0.175
306,-0.011,-0.013,-0.198
307,-0.01,-0.013,-0.212
308,-0.008,-0.012,-0.219
309,-0.011,-0.009,-0.224
310,-0.014,-0.005,-0.226
311,-0.011,0.001,-0.222
312,-0.005,0.007,-0.211
313,-0.001,0.013,-0.196
314,0.014,0.02,-0.174
315,0.025,0.027,-0.145
316,0.026,0.034,-0.111
317,0.029,0.041,-0.07
318,0.044,0.046,-0.016
319,0.061,0.05,0.052
320,0.069,0.054,0.129
321,0.061,0.059,0.212
322,0.05,0.064,0.294
323,0.066,0.068,0.372
324,0.102,0.07,0.441
325,0.139,0.072,0.468
326,0.128,0.074,0.432
327,0.085,0.075,0.35
328,0.056,0.073,0.255
329,0.043,0.069,0.164
330,0.041,0.064,0.075
331,0.034,0.061,-0.008
332,0.03,0.057,-0.074
333,0.031,0.053,-0.123
334,0.038,0.048,-0.158
335,0.043,0.043,-0.182
336,0.049,0.038,-0.198
337,0.048,0.033,-0.209
338,0.046,0.029,-0.215
339,0.045,0.026,-0.217
340,0.036,0.024,-0.217
341,0.035,0.023,-0.21
342,0.029,0.024,-0.2
343,0.021,0.026,-0.187
344,0.017,0.03,-0.169
345,0.014,0.034,-0.145
346,0.017,0.039,-0.109
347,0.024,0.045,-0.063
348,0.028,0.053,-0.007
349,0.038,0.061,0.064
350,0.065,0.069,0.152
351,0.095,0.074,0.252
352,0.119,0.079,0.347
353,0.095,0.084,0.416
354,0.06,0.088,0.45
355,0.056,0.091,0.444
356,0.09,0.094,0.405
357,0.122,0.096,0.334
358,0.131,0.099,0.245
359,0.126,0.101,0.153
360,0.123,0.1,0.073
361,0.123,0.096,0.007
362,0.114,0.091,-0.048
363,0.098,0.087,-0.096
364,0.085,0.082,-0.132
365,0.078,0.078,-0.158
366,0.075,0.075,-0.174
367,0.07,0.072,-0.187
368,0.064,0.071,-0.198
369,0.059,0.071,-0.202
370,0.061,0.072,-0.2
371,0.05,0.075,-0.199
372,0.044,0.079,-0.191
373,0.043,0.084,-0.177
374,0.052,0.09,-0.151
375,0.064,0.097,-0.116
376,0.077,0.105,-0.071
377,0.093,0.112,-0.015
378,0.113,0.12,0.057
379,0.127,0.126,0.141
380,0.122,0.131,0.227
381,0.122,0.135,0.312
382,0.146,0.138,0.395
383,0.198,0.138,0.473
384,0.227,0.137,0.5
385,0.196,0.134,0.461
386,0.147,0.128,0.375
387,0.115,0.121,0.279
388,0.102,0.112,0.185
389,0.092,0.101,0.093
390,0.067,0.088,0.008
391,0.048,0.075,-0.059
392,0.032,0.06,-0.111
393,0.024,0.046,-0.149
394,0.02,0.032,-0.175
395,0.017,0.02,-0.192
396,0.011,0.01,-0.202
397,0.013,0.003,-0.207
398,0.016,0.001,-0.208
399,0.011,0.005,-0.209
400,0.017,0.016,-0.202
