lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.805,0.772,0.899
2,0.593,0.613,0.738
3,0.426,0.48,0.565
4,0.318,0.37,0.404
5,0.254,0.281,0.262
6,0.198,0.208,0.14
7,0.155,0.151,0.043
8,0.127,0.106,-0.031
9,0.096,0.073,-0.09
10,0.074,0.048,-0.136
11,0.054,0.031,-0.171
12,0.036,0.02,-0.197
13,0.031,0.014,-0.215
14,0.027,0.011,-0.227
15,0.022,0.011,-0.234
16,0.024,0.012,-0.235
17,0.017,0.015,-0.233
18,0.006,0.018,-0.226
19,-0.004,0.021,-0.212
20,-0.011,0.024,-0.189
21,-0.004,0.025,-0.153
22,0.006,0.027,-0.102
23,0.017,0.027,-0.035
24,0.034,0.026,0.047
25,0.047,0.023,0.146
26,0.059,0.02,0.257
27,0.041,0.014,0.363
28,-0.012,0.01,0.444
29,-0.065,0.008,0.489
30,-0.068,0.005,0.494
31,-0.016,0.003,0.448
32,0.035,0.002,0.36
33,0.032,0.001,0.242
34,0.014,-0.002,0.124
35,0.002,-0.006,0.025
36,-0.013,-0.013,-0.058
37,-0.016,-0.019,-0.122
38,-0.026,-0.024,-0.173
39,-0.03,-0.027,-0.21
40,-0.026,-0.029,-0.236
41,-0.022,-0.031,-0.253
42,-0.021,-0.031,-0.265
43,-0.024,-0.03,-0.273
44,-0.026,-0.027,-0.275
45,-0.024,-0.022,-0.273
46,-0.023,-0.016,-0.267
47,-0.022,-0.009,-0.257
48,-0.014,-0.001,-0.241
49,-0.011,0.007,-0.219
50,-0.008,0.015,-0.189
51,-0.007,0.022,-0.149
52,-0.003,0.028,-0.095
53,0.006,0.033,-0.025
54,0.015,0.038,0.064
55,0.027,0.046,0.165
56,0.045,0.053,0.272
57,0.082,0.059,0.383
58,0.143,0.061,0.482
59,0.163,0.061,0.53
60,0.123,0.06,0.498
61,0.076,0.057,0.413
62,0.044,0.052,0.309
63,0.043,0.046,0.201
64,0.045,0.041,0.098
65,0.03,0.038,0.005
66,0.022,0.034,-0.069
67,0.013,0.03,-0.126
68,0.005,0.024,-0.17
69,0.002,0.017,-0.204
70,-0.009,0.011,-0.23
71,-0.021,0.005,-0.248
72,-0.024,-0.001,-0.258
73,-0.029,-0.006,-0.264
74,-0.031,-0.01,-0.265
75,-0.028,-0.013,-0.26
76,-0.022,-0.014,-0.25
77,-0.014,-0.015,-0.234
78,-0.007,-0.013,-0.212
79,-0.0,-0.01,-0.184
80,0.011,-0.005,-0.145
81,0.022,0.001,-0.094
82,0.037,0.007,-0.03
83,0.048,0.013,0.046
84,0.046,0.017,0.132
85,0.042,0.018,0.229
86,0.023,0.018,0.318
87,-0.014,0.018,0.388
88,-0.046,0.019,0.428
89,-0.04,0.018,0.435
90,0.01,0.016,0.4
91,0.045,0.014,0.322
92,0.039,0.011,0.219
93,0.024,0.008,0.116
94,0.013,0.002,0.029
95,0.008,-0.005,-0.045
96,0.0,-0.012,-0.107
97,-0.011,-0.019,-0.158
98,-0.019,-0.025,-0.197
99,-0.024,-0.029,-0.227
100,-0.032,-0.032,-0.249
101,-0.039,-0.034,-0.263
102,-0.045,-0.035,-0.271
103,-0.045,-0.035,-0.273
104,-0.043,-0.033,-0.27
105,-0.042,-0.031,-0.263
106,-0.041,-0.027,-0.251
107,-0.037,-0.023,-0.234
108,-0.03,-0.018,-0.209
109,-0.024,-0.014,-0.176
110,-0.022,-0.01,-0.135
111,-0.017,-0.005,-0.081
112,-0.008,-0.001,-0.012
113,-0.001,0.004,0.067
114,0.006,0.012,0.153
115,0.013,0.02,0.24
116,0.037,0.026,0.327
117,0.072,0.029,0.404
118,0.096,0.032,0.445
119,0.075,0.033,0.43
120,0.043,0.034,0.368
121,0.028,0.033,0.286
122,0.025,0.033,0.193
123,0.03,0.033,0.103
124,0.031,0.034,0.024
125,0.032,0.034,-0.042
126,0.027,0.033,-0.097
127,0.019,0.031,-0.142
128,0.013,0.028,-0.177
129,0.005,0.024,-0.203
130,0.001,0.02,-0.22
131,-0.002,0.016,-0.231
132,-0.003,0.013,-0.236
133,-0.001,0.009,-0.235
134,0.003,0.006,-0.23
135,0.005,0.003,-0.221
136,0.009,0.001,-0.207
137,0.01,-0.0,-0.187
138,0.014,-0.001,-0.16
139,0.023,-0.001,-0.121
140,0.028,-0.001,-0.072
141,0.028,0.001,-0.012
142,0.021,0.001,0.06
143,0.009,0.001,0.141
144,-0.002,-0.001,0.229
145,-0.033,-0.003,0.307
146,-0.06,-0.005,0.367
147,-0.059,-0.006,0.408
148,-0.039,-0.008,0.415
149,-0.001,-0.01,0.389
150,0.012,-0.012,0.323
151,0.011,-0.015,0.233
152,0.001,-0.02,0.139
153,-0.008,-0.025,0.052
154,-0.014,-0.03,-0.025
155,-0.02,-0.033,-0.089
156,-0.026,-0.036,-0.141
157,-0.032,-0.036,-0.182
158,-0.033,-0.037,-0.214
159,-0.036,-0.036,-0.237
160,-0.038,-0.035,-0.253
161,-0.039,-0.033,-0.263
162,-0.041,-0.03,-0.269
163,-0.04,-0.027,-0.269
164,-0.038,-0.023,-0.263
165,-0.038,-0.019,-0.253
166,-0.035,-0.016,-0.237
167,-0.031,-0.013,-0.214
168,-0.026,-0.01,-0.184
169,-0.018,-0.007,-0.143
170,-0.008,-0.004,-0.091
171,0.002,-0.001,-0.025
172,0.01,0.004,0.05
173,0.024,0.009,0.133
174,0.042,0.014,0.218
175,0.055,0.017,0.296
176,0.067,0.019,0.356
177,0.045,0.019,0.381
178,0.016,0.018,0.367
179,-0.008,0.017,0.32
180,-0.005,0.015,0.257
181,0.008,0.012,0.181
182,0.015,0.011,0.102
183,0.009,0.009,0.024
184,-0.001,0.005,-0.046
185,-0.009,0.001,-0.103
186,-0.011,-0.004,-0.147
187,-0.014,-0.009,-0.181
188,-0.017,-0.014,-0.207
189,-0.021,-0.018,-0.226
190,-0.023,-0.021,-0.238
191,-0.03,-0.023,-0.246
192,-0.031,-0.025,-0.25
193,-0.031,-0.025,-0.248
194,-0.027,-0.025,-0.242
195,-0.022,-0.024,-0.23
196,-0.019,-0.022,-0.214
197,-0.014,-0.019,-0.19
198,-0.015,-0.016,-0.158
199,-0.01,-0.013,-0.116
200,-0.007,-0.011,-0.061
201,-0.004,-0.009,0.008
202,-0.002,-0.008,0.089
203,-0.009,-0.008,0.174
204,-0.023,-0.007,0.257
205,-0.031,-0.005,0.324
206,-0.019,-0.003,0.372
207,0.011,-0.002,0.386
208,0.036,-0.001,0.361
209,0.027,-0.002,0.297
210,0.007,-0.003,0.216
211,-0.008,-0.006,0.134
212,-0.014,-0.009,0.056
213,-0.015,-0.012,-0.015
214,-0.016,-0.014,-0.076
215,-0.018,-0.015,-0.125
216,-0.017,-0.016,-0.163
217,-0.021,-0.018,-0.194
218,-0.023,-0.02,-0.217
219,-0.023,-0.021,-0.232
220,-0.027,-0.022,-0.242
221,-0.028,-0.023,-0.246
222,-0.025,-0.023,-0.246
223,-0.025,-0.023,-0.242
224,-0.025,-0.022,-0.233
225,-0.027,-0.021,-0.219
226,-0.027,-0.02,-0.199
227,-0.027,-0.019,-0.17
228,-0.029,-0.018,-0.132
229,-0.025,-0.017,-0.082
230,-0.022,-0.015,-0.019
231,-0.012,-0.012,0.061
232,0.002,-0.009,0.151
233,0.017,-0.008,0.249
234,0.027,-0.008,0.339
235,0.016,-0.01,0.404
236,-0.02,-0.011,0.428
237,-0.039,-0.013,0.413
238,-0.039,-0.015,0.366
239,-0.011,-0.016,0.301
240,0.003,-0.017,0.217
241,-0.003,-0.017,0.126
242,-0.012,-0.02,0.039
243,-0.025,-0.024,-0.039
244,-0.031,-0.029,-0.101
245,-0.037,-0.034,-0.15
246,-0.042,-0.038,-0.188
247,-0.044,-0.041,-0.215
248,-0.045,-0.043,-0.234
249,-0.044,-0.044,-0.247
250,-0.044,-0.044,-0.255
251,-0.042,-0.041,-0.257
252,-0.042,-0.038,-0.256
253,-0.036,-0.033,-0.249
254,-0.031,-0.026,-0.237
255,-0.025,-0.018,-0.219
256,-0.014,-0.009,-0.192
257,-0.008,-0.0,-0.157
258,-0.007,0.009,-0.113
259,-0.001,0.017,-0.055
260,0.006,0.024,0.019
261,0.011,0.029,0.108
262,0.009,0.035,0.207
263,0.005,0.041,0.309
264,0.036,0.046,0.405
265,0.091,0.049,0.477
266,0.134,0.051,0.497
267,0.124,0.051,0.456
268,0.092,0.05,0.378
269,0.068,0.047,0.284
270,0.051,0.041,0.19
271,0.038,0.034,0.098
272,0.029,0.027,0.016
273,0.014,0.02,-0.053
274,-0.001,0.014,-0.109
275,-0.011,0.007,-0.153
276,-0.022,-0.0,-0.188
277,-0.032,-0.007,-0.214
278,-0.04,-0.013,-0.232
279,-0.043,-0.018,-0.243
280,-0.04,-0.023,-0.249
281,-0.039,-0.026,-0.251
282,-0.037,-0.029,-0.251
283,-0.031,-0.031,-0.245
284,-0.032,-0.032,-0.235
285,-0.03,-0.031,-0.217
286,-0.03,-0.029,-0.19
287,-0.028,-0.026,-0.152
288,-0.021,-0.022,-0.101
289,-0.017,-0.015,-0.035
290,-0.006,-0.007,0.046
291,0.014,-0.001,0.139
292,0.036,0.003,0.245
293,0.053,0.005,0.348
294,0.04,0.008,0.426
295,-0.0,0.009,0.46
296,-0.019,0.01,0.449
297,-0.01,0.009,0.398
298,0.008,0.009,0.317
299,0.013,0.008,0.22
300,0.006,0.009,0.121
301,0.005,0.007,0.033
302,0.003,0.003,-0.039
303,0.003,-0.001,-0.096
304,0.001,-0.004,-0.14
305,-0.002,-0.006,-0.172
306,-0.0,-0.006,-0.193
307,0.003,-0.004,-0.209
308,0.002,-0.001,-0.219
309,-0.0,0.003,-0.226
310,0.001,0.008,-0.227
311,0.002,0.015,-0.225
312,0.001,0.022,-0.22
313,0.003,0.03,-0.21
314,0.015,0.038,-0.193
315,0.031,0.046,-0.166
316,0.039,0.055,-0.131
317,0.053,0.063,-0.086
318,0.066,0.068,-0.028
319,0.076,0.072,0.045
320,0.088,0.075,0.134
321,0.075,0.077,0.232
322,0.069,0.08,0.334
323,0.086,0.081,0.432
324,0.127,0.08,0.514
325,0.171,0.077,0.546
326,0.155,0.074,0.502
327,0.098,0.069,0.406
328,0.051,0.06,0.292
329,0.025,0.049,0.183
330,0.015,0.037,0.082
331,0.004,0.028,-0.009
332,-0.005,0.021,-0.08
333,-0.008,0.014,-0.133
334,-0.011,0.006,-0.174
335,-0.014,-0.001,-0.203
336,-0.013,-0.008,-0.223
337,-0.023,-0.013,-0.238
338,-0.025,-0.017,-0.246
339,-0.025,-0.019,-0.25
340,-0.028,-0.019,-0.251
341,-0.024,-0.017,-0.245
342,-0.021,-0.013,-0.236
343,-0.016,-0.008,-0.222
344,-0.012,-0.002,-0.204
345,-0.011,0.005,-0.179
346,0.005,0.012,-0.141
347,0.022,0.021,-0.092
348,0.036,0.031,-0.029
349,0.058,0.041,0.052
350,0.082,0.05,0.149
351,0.109,0.054,0.263
352,0.132,0.057,0.378
353,0.081,0.059,0.46
354,0.012,0.06,0.496
355,-0.008,0.06,0.484
356,0.025,0.059,0.429
357,0.072,0.059,0.344
358,0.081,0.06,0.237
359,0.068,0.06,0.129
360,0.065,0.055,0.038
361,0.051,0.046,-0.038
362,0.039,0.035,-0.099
363,0.026,0.024,-0.146
364,0.011,0.015,-0.182
365,0.01,0.006,-0.205
366,0.009,-0.0,-0.221
367,0.007,-0.005,-0.232
368,0.005,-0.008,-0.238
369,-0.005,-0.009,-0.244
370,-0.011,-0.008,-0.244
371,-0.015,-0.005,-0.24
372,-0.02,-0.0,-0.231
373,-0.015,0.006,-0.215
374,-0.007,0.012,-0.191
375,-0.003,0.019,-0.159
376,0.002,0.026,-0.118
377,0.002,0.033,-0.065
378,0.004,0.039,0.004
379,0.002,0.045,0.088
380,-0.011,0.05,0.182
381,-0.005,0.054,0.284
382,0.04,0.057,0.388
383,0.14,0.058,0.486
384,0.217,0.058,0.531
385,0.176,0.056,0.484
386,0.103,0.053,0.383
387,0.049,0.048,0.27
388,0.018,0.041,0.159
389,0.009,0.033,0.058
390,-0.003,0.023,-0.028
391,-0.017,0.013,-0.097
392,-0.025,0.001,-0.148
393,-0.034,-0.011,-0.188
394,-0.039,-0.023,-0.218
395,-0.044,-0.034,-0.239
396,-0.053,-0.044,-0.254
397,-0.052,-0.051,-0.263
398,-0.047,-0.056,-0.267
399,-0.044,-0.057,-0.268
400,-0.039,-0.053,-0.263
