gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1960,2.64582800865173,9.09525680541992,7.37459516525269,3670176,294,1530,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-04-21 00:57:51.067804,99.86672003090563,4.256584062694545,3.766816322828091,4.189002905856665e-31,9.0,-4.3,1.0,-5.11,4.3355,6.1386,8.8378,1.0,2.6458,2.6458,2.6458,0
854,npp,2627,1280,4.20509719848633,9.09516048431396,7.37767553329468,3670176,2628,957,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-04-22 00:39:00.720519,98.05398430814391,38.63431967336836,33.546501846088496,8.710766374742134e-32,6.0,-38.65,1.357151599901897,-39.08,4.4131,8.1895,12.0928,0.7496,3.2027,3.152,3.152,0
103956,npp,1740,2188,2.25876188278198,9.09639644622803,7.37671136856079,3670176,1740,1748,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-04-26 01:04:03.966512,-76.00461289993704,8.952061187677794,7.916549354657771,1.4874113753957095e-25,10.0,8.93,1.0,8.29,5.144,6.9736,10.036,0.8803,1.4237,1.9883,1.9883,0
1520,npp,2442,595,12.4314336776733,9.09729862213135,7.37731695175171,3670144,2442,381,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-05-09 00:19:57.087724,97.3538927681686,59.22779006488639,49.505210062611,0.06352403738349748,3.0,-59.24,2.3545700244418297,-59.42,8.4933,10.6587,15.7987,0.5759,6.8915,7.1596,5.8844945711676635,0
112790,npp,200,3310,7.18126821517944,9.09562301635742,7.37197732925415,3670144,200,2658,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-06-06 01:34:48.468447,-79.3385537635579,55.112027066078944,46.55006750011466,0.11987507406976816,15.0,55.14,2.0682789409984763,55.19,6.9021,10.2224,14.3699,0.6005,4.6682,4.3124,1.9061713655500636,0
113127,npp,1841,1945,3.46400809288025,9.0927677154541,7.37721824645996,3670144,1841,1515,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-06-08 00:57:09.617044,99.6589437396506,5.152365628027389,4.558535300443112,0.057370760681709154,9.0,-5.16,1.0,-5.11,4.3355,6.1386,8.8378,1.0,3.464,3.464,2.3124080764600095,0
113299,npp,1111,1264,2.70767307281494,9.09794139862061,7.37676811218262,3670144,1112,943,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-06-09 00:38:17.524361,97.87127995951799,39.259156024052686,34.05919060997988,0.0325595264843853,6.0,-39.27,1.4276677814245327,-39.08,4.4131,8.1895,12.0928,0.7496,2.2989,2.0296,1.3760390695161426,0
2816,npp,358,584,7.41940975189209,9.09433555603027,7.37821626663208,3670144,359,372,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-06-10 00:19:25.433524,97.38683746933687,59.49394409626651,49.6829537484152,0.014360089914762321,3.0,-59.49,2.3545700244418297,-59.42,8.4933,10.6587,15.7987,0.5759,4.7629,4.273,3.984752757490966,0
113644,npp,1627,3530,3.72359442710876,9.0979585647583,7.37214231491089,3670144,1626,2865,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-06-11 01:40:57.942383,-78.81508265917853,60.31551028716744,50.25431502531355,0.014858091285028812,16.0,60.35,2.4157378735459294,60.425,5.6636,9.3216,13.7381,0.6585,3.8213,2.4521,2.153856474557009,0
115112,npp,3030,2616,1.38463485240936,9.09445762634277,7.37341642379761,3670176,3030,2112,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-06-23 01:15:39.246734,-80.30926265790765,31.299580007055944,27.371987085239944,6.274607879338744e-30,12.0,31.31,1.2365102219381485,31.8,5.9149,8.392,11.8364,0.7315,0.4716,1.0128,1.0128,0
115848,npp,680,2163,2.48894906044006,9.09698486328125,7.37845849990845,3670176,680,1724,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-06-29 01:03:01.911600,-77.4784786347755,7.49690242819405,6.630498014086637,7.62575822703215e-06,10.0,7.48,1.0,8.29,5.144,6.9736,10.036,0.8803,1.6539,2.1909,2.1909,0
122288,npp,2837,2394,0.869328916072845,9.09459209442139,7.37239694595337,3670176,2837,1937,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-07-20 01:09:22.128564,-80.8053893316453,20.38273978834391,17.953582616064953,1.2133068961565933e-31,11.0,20.4,1.0837787002826917,20.82,4.7575,7.8814,9.9927,0.7789,-0.3315,0.6771,0.6771,0
123011,npp,1938,3307,3.17769765853882,9.09671401977539,7.37674903869629,3670176,1940,2654,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-07-24 01:34:27.221256,-79.68854385497195,55.02641300403592,46.48834720146968,3.1919567881335334e-29,15.0,55.06,2.0682789409984763,55.19,6.9021,10.2224,14.3699,0.6005,2.7325,1.9082,1.9082,0
123905,npp,349,3530,1.75526177883148,9.0961971282959,7.37224292755127,3670176,347,2865,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-07-29 01:40:41.976794,-78.67727915681434,60.29759152586545,50.24472564548721,4.797215557941664e-05,16.0,60.35,2.4157378735459294,60.425,5.6636,9.3216,13.7381,0.6585,3.0065,1.1559,1.1559,0
4931,npp,562,805,14.5122375488281,9.09470558166504,7.37162351608276,3670144,564,592,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-08-02 00:25:26.003804,97.97973046240736,54.03664818478597,45.75316712503095,0.22742992487432603,4.0,-54.04,1.9513309067639726,-53.99,7.0003,10.2456,13.8782,0.5991,8.3251,8.6949,4.129744134111662,0
131354,npp,1882,2625,2.88396596908569,9.09316730499268,7.37720775604248,3670144,1882,2118,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-08-10 01:15:37.940335,-79.30405819705202,31.66471003710855,27.686144378628285,0.008809451015061363,12.0,31.71,1.2365102219381485,31.8,5.9149,8.392,11.8364,0.7315,1.6841,2.1096,1.9327696334645217,0
131704,npp,435,1263,2.7477023601532,9.09358024597168,7.37286472320557,3670176,436,943,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-08-12 00:37:59.080070,98.45527872801591,39.294902752591305,34.092051025719414,1.3604733473658766e-05,6.0,-39.3,1.4276677814245327,-39.08,4.4131,8.1895,12.0928,0.7496,2.3269,2.0596,2.0596,0
5363,npp,2778,582,2.27450823783875,9.09827041625977,7.37567090988159,3670176,2778,370,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-08-13 00:19:06.980371,97.02899576565785,59.53948684366741,49.721212995255385,6.772748402495579e-13,3.0,-59.54,2.3545700244418297,-59.42,8.4933,10.6587,15.7987,0.5759,2.5778,1.3099,1.3099,0
5615,npp,442,135,5.08511877059937,9.09912967681885,7.37538433074951,3670176,442,63,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-08-19 00:06:31.437350,96.83986925855305,68.10022337230278,55.2053548937051,4.5031247922811296e-33,1.0,-68.1,3.3166247903554,-68.08,8.7713,11.551,14.8979,0.5314,4.1891,2.7024,2.7024,0
139605,npp,1482,1713,0.885552704334259,9.09658718109131,7.37511396408081,3670176,1482,1300,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-09-23 00:50:16.811688,96.9657720251512,18.33451025014828,16.164979563879392,3.590959821441128e-14,8.0,-18.31,1.0442604737599883,-17.87,4.8763,7.7797,10.1578,0.7891,-0.4633,0.6987,0.6987,0
140005,npp,1986,3976,2.66151690483093,9.09774303436279,7.37502145767212,3670176,1990,3156,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-09-25 01:52:57.247288,-78.75604694169179,68.52713437049206,55.451994877172375,1.4187009374116696e-08,18.0,68.58,3.3985290935932855,68.69,5.9861,8.2945,10.9934,0.7401,4.4811,1.9697,1.9697,0
7451,npp,2907,798,5.64975643157959,9.09914302825928,7.37464284896851,3670144,2906,584,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-10-05 00:25:00.630014,97.26740025470444,54.24362605815332,45.90418037863771,0.05061169412614976,4.0,-54.23,1.9513309067639726,-53.99,7.0003,10.2456,13.8782,0.5991,3.7834,3.385,2.3690814815806958,0
7865,npp,2804,1256,1.43077921867371,9.09295749664307,7.37690687179565,3670176,2805,936,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-10-15 00:37:35.859000,97.89111794087144,39.579803680365714,34.32346003153657,5.609561493493037e-32,6.0,-39.57,1.4276677814245327,-39.08,4.4131,8.1895,12.0928,0.7496,1.4045,1.0725,1.0725,0
8126,npp,518,802,3.3559684753418,9.09763431549072,7.37551975250244,3670176,519,588,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-10-21 00:25:05.881099,97.4306222915369,54.139257426666966,45.824867927257706,9.494751787728352e-19,4.0,-54.13,1.9513309067639726,-53.99,7.0003,10.2456,13.8782,0.5991,2.6079,2.0107,2.0107,0
146438,npp,2592,3305,6.49506044387817,9.09359169006348,7.37691688537598,3670144,2596,2653,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-10-28 01:34:10.275363,-79.0183962474324,54.982235835325476,46.451709437703535,0.07737274755744719,15.0,55.01,2.0682789409984763,55.19,6.9021,10.2224,14.3699,0.6005,4.3364,3.9003,2.3472121529765255,0
8567,npp,2807,582,5.2763204574585,9.09876441955566,7.37366819381714,3670144,2808,371,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-01 00:18:54.529374,97.33070017966459,59.547704753475074,49.71831325207498,0.13519046771928986,3.0,-59.54,2.3545700244418297,-59.42,8.4933,10.6587,15.7987,0.5759,3.8527,3.0388,0.3251485002602914,0
147401,npp,1003,3529,4.26877450942993,9.09891700744629,7.37431573867798,3670144,1002,2864,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-02 01:40:28.862284,-78.8051493925229,60.289711837372195,50.234541508838426,0.10282309223980679,16.0,60.33,2.4157378735459294,60.425,5.6636,9.3216,13.7381,0.6585,4.047,2.8111,0.7471524216559624,0
147588,npp,310,2851,2.88544583320618,9.0984582901001,7.3737096786499,3670144,311,2298,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-03 01:21:42.142909,-80.09685712771375,40.94029715209583,35.44437414857384,0.07622052779189176,13.0,40.96,1.4276677814245327,41.15,5.2937,8.0144,11.673,0.7659,2.546,2.2101,0.6801404322670561,0
147777,npp,2679,2171,2.10167992115021,9.09305477142334,7.37358427047729,3670144,2679,1732,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-04 01:02:53.649798,-78.61714943487492,7.9219210386247205,7.005843582960714,0.05089600891313519,10.0,7.94,1.0,8.29,5.144,6.9736,10.036,0.8803,1.2667,1.85,0.8283744871370995,0
147965,npp,1966,1490,2.4620361328125,9.09452247619629,7.37499189376831,3670144,1965,1117,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-05 00:44:03.379106,97.38687356655325,29.60098296416166,25.92132067953089,0.029361849458977792,7.0,-29.59,1.184412938166907,-29.335,4.5854,7.5701,10.6121,0.8109,1.8259,1.9965,1.4071254075181536,0
8783,npp,1245,806,2.17271995544434,9.09400463104248,7.37354183197021,3670144,1243,593,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-06 00:25:13.105197,97.42921752060046,54.0163210682641,45.732671140815114,0.012821209491943698,4.0,-54.02,1.9513309067639726,-53.99,7.0003,10.2456,13.8782,0.5991,2.0015,1.3018,1.044442399621452,0
148995,npp,381,1717,1.19627737998962,9.0977201461792,7.37454414367676,3670176,381,1303,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-10 00:50:21.966427,96.10294997665524,18.128529343487745,15.983435897962417,6.252408701247299e-12,8.0,-18.09,1.0442604737599883,-17.87,4.8763,7.7797,10.1578,0.7891,-0.1658,0.9439,0.9439,0
8972,npp,2734,1035,3.19439816474915,9.0964527130127,7.37714767456055,3670176,2733,760,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-11 00:31:31.699096,97.22344048474923,47.34924665261974,40.60840519487789,5.658710848693575e-20,5.0,-47.35,1.646109783506203,-47.22,7.5406,10.0459,13.314,0.6111,1.9764,1.952,1.952,0
149961,npp,1880,1944,1.14106929302216,9.09888744354248,7.37490367889404,3670176,1880,1515,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-15 00:56:40.573969,95.49347894733252,5.248228577527474,4.643302255103982,4.384952765453539e-33,9.0,-5.22,1.0,-5.11,4.3355,6.1386,8.8378,1.0,1.1411,1.1411,1.1411,0
150147,npp,1147,1264,1.44226813316345,9.09884166717529,7.37448215484619,3670176,1147,944,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-16 00:37:50.313468,97.72757695964886,39.27382976647415,34.0716847675105,5.253950700020547e-32,6.0,-39.27,1.4276677814245327,-39.08,4.4131,8.1895,12.0928,0.7496,1.4125,1.0811,1.0811,0
9206,npp,422,584,2.48948931694031,9.09789562225342,7.37211990356445,3670176,423,372,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-17 00:19:00.052501,97.545617633467,59.49315584010336,49.68305255329913,8.641905104721988e-29,3.0,-59.49,2.3545700244418297,-59.42,8.4933,10.6587,15.7987,0.5759,2.6691,1.4338,1.4338,0
150715,npp,992,2853,1.68696522712708,9.09402656555176,7.37419319152832,3670176,990,2300,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-19 01:21:45.911025,-78.90769438989813,41.00941518967609,35.502722448189374,3.7154512231850046e-25,13.0,41.04,1.4276677814245327,41.15,5.2937,8.0144,11.673,0.7659,1.7066,1.2921,1.2921,0
150900,npp,286,2173,1.57190573215485,9.09417724609375,7.37671566009521,3670176,286,1734,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-20 01:02:57.425584,-76.64082283410332,8.068860754716662,7.135918938102665,6.2063660042972805e-19,10.0,8.06,1.0,8.29,5.144,6.9736,10.036,0.8803,0.7369,1.3837,1.3837,0
9422,npp,1179,135,5.29647159576416,9.09313011169434,7.37690830230713,3670144,1178,64,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-23 00:06:25.816635,96.72494752905016,68.06749367740333,55.178721667615235,0.010173755959290149,1.0,-68.1,3.3166247903554,-68.08,8.7713,11.551,14.8979,0.5314,4.2528,2.8147,2.610484210361348,0
152497,npp,864,3308,8.56043338775635,9.09463596343994,7.37816715240479,3670144,868,2657,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-11-29 01:34:18.352497,-79.00889512660704,55.08942635800504,46.53554260826601,0.2185290128758234,15.0,55.09,2.0682789409984763,55.19,6.9021,10.2224,14.3699,0.6005,5.335,5.1406,0.7541103788645183,0
152859,npp,2525,1943,4.7751669883728,9.09868144989014,7.37639188766479,3670144,2525,1514,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-01 00:56:41.262792,94.12783930252158,5.272221718973587,4.664739398109702,0.1275110172310502,9.0,-5.28,1.0,-5.11,4.3355,6.1386,8.8378,1.0,4.7752,4.7752,2.2156965898863974,0
153704,npp,922,2171,1.77384471893311,9.09328365325928,7.37293004989624,3670144,922,1733,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-06 01:02:57.814232,-76.73238234233288,7.969917841049042,7.048881492128133,0.01376224028851923,10.0,7.94,1.0,8.29,5.144,6.9736,10.036,0.8803,0.9388,1.5614,1.2851532747037777,0
153881,npp,205,1489,1.68503987789154,9.09482479095459,7.37280035018921,3670144,204,1117,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-07 00:44:07.490449,97.40359745795196,29.611267218968106,25.932554075942726,0.0034546358625929747,7.0,-29.64,1.184412938166907,-29.335,4.5854,7.5701,10.6121,0.8109,1.1699,1.3664,1.297055778120055,0
9971,npp,2552,804,2.26062560081482,9.09495639801025,7.37433576583862,3670176,2552,592,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-08 00:25:17.167960,97.6148925572266,54.02606273460044,45.74516034487205,2.1317953010757606e-05,4.0,-54.07,1.9513309067639726,-53.99,7.0003,10.2456,13.8782,0.5991,2.0465,1.3544,1.3544,0
154271,npp,729,3753,3.43065094947815,9.09810924530029,7.37223768234253,3670176,729,3030,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-09 01:46:49.668769,-78.70196170085715,64.7723218444361,53.195145612870306,0.00019285307954566063,17.0,64.78,2.898275349237888,64.84,5.8339,8.1209,11.1692,0.7559,4.5203,2.5932,2.5932,0
154463,npp,35,3080,2.24331521987915,9.09854221343994,7.37631130218506,3670176,37,2473,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-10 01:28:02.904182,-79.61975111317373,48.69973993856249,41.67781482937071,1.958138795229885e-11,14.0,48.71,1.7549928774784245,48.92,5.8247,8.7932,10.9563,0.6981,2.4064,1.5661,1.5661,0
154660,npp,2402,2396,1.33844172954559,9.09825420379639,7.37359428405762,3670176,2403,1939,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-11 01:09:14.356956,-80.91098338721436,20.516475393594078,18.071355536740654,6.053788548219175e-20,11.0,20.51,1.0837787002826917,20.82,4.7575,7.8814,9.9927,0.7789,0.1014,1.0425,1.0425,0
154860,npp,1688,1715,1.1115919351577759,9.09645080566406,7.37337875366211,3670176,1688,1302,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-12 00:50:24.027763,98.56940400204769,18.161837936400396,16.01432973339895,3.168255907984843e-27,8.0,-18.2,1.0442604737599883,-17.87,4.8763,7.7797,10.1578,0.7891,-0.2469,0.8771,0.8771,0
10169,npp,949,1032,3.70026898384094,9.09826755523682,7.37790298461914,3670176,950,758,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-13 00:31:33.698852,97.75931587787989,47.4140205243941,40.66541605584043,3.725751862169182e-33,5.0,-47.44,1.646109783506203,-47.22,7.5406,10.0459,13.314,0.6111,2.2837,2.2611,2.2611,0
10205,npp,219,355,4.19049882888794,9.09230613708496,7.37807559967041,3670176,218,195,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-14 00:12:41.588553,96.96561047943923,64.18164008726012,52.81682869606082,5.270814115144379e-34,2.0,-64.22,2.7445598364131496,-64.1,8.8631,11.8696,14.338,0.5172,3.3407,2.1672,2.1672,0
155242,npp,2184,3976,3.54064846038818,9.09676551818848,7.37303495407104,3670176,2184,3156,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-14 01:53:04.412114,-78.51749697544025,68.56832300465311,55.479503650529985,1.5184834145604987e-31,18.0,68.58,3.3985290935932855,68.69,5.9861,8.2945,10.9934,0.7401,4.7398,2.6204,2.6204,0
155612,npp,792,2622,1.8035876750946,9.09629249572754,7.37718105316162,3670176,792,2116,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-16 01:15:29.090736,-80.23114954086333,31.590248189589012,27.623175638697692,5.999019471672304e-32,12.0,31.58,1.2365102219381485,31.8,5.9149,8.392,11.8364,0.7315,0.8104,1.3193,1.3193,0
155794,npp,80,1940,2.13483858108521,9.09811115264893,7.37758493423462,3670176,80,1511,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-17 00:56:38.756786,89.8442447011379,5.510358851323989,4.875538619685397,5.630691127126439e-29,9.0,-5.45,1.0,-5.11,4.3355,6.1386,8.8378,1.0,2.1348,2.1348,2.1348,0
10358,npp,2432,1259,2.86513733863831,9.09323978424072,7.37763023376465,3670176,2430,939,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-18 00:37:48.432098,97.30364363528321,39.42111773641101,34.19667852845924,5.5721386049591275e-24,6.0,-39.45,1.4276677814245327,-39.08,4.4131,8.1895,12.0928,0.7496,2.4092,2.1476,2.1476,0
156349,npp,2965,3528,4.38557434082031,9.09733295440674,7.37739896774292,3670176,2967,2863,196615,3866791,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-20 01:40:32.335629,-79.22704453199519,60.30384820240675,50.253150142873125,2.684709893089971e-20,16.0,60.31,2.4157378735459294,60.425,5.6636,9.3216,13.7381,0.6585,4.0953,2.8881,2.8881,4
156528,npp,2250,2849,2.87714529037476,9.09504127502441,7.37676954269409,3670176,2250,2296,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-21 01:21:43.783383,-79.41349409138067,40.880124506101794,35.400357470410555,2.3081604408227206e-13,13.0,40.89,1.4276677814245327,41.15,5.2937,8.0144,11.673,0.7659,2.5402,2.2037,2.2037,0
156709,npp,1541,2168,1.67829573154449,9.09317016601562,7.37457036972046,3670176,1541,1729,196611,3866787,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-22 01:02:55.229165,-81.01014551806169,7.788311413605254,6.888756344755299,6.6989683688172896e-06,10.0,7.77,1.0,8.29,5.144,6.9736,10.036,0.8803,0.8433,1.4773,1.4773,0
156894,npp,822,1486,2.41903352737427,9.09746837615967,7.37650918960571,3670144,823,1114,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-23 00:44:04.897028,97.79178620090569,29.76149443692189,26.062203616942284,0.00621166185875869,7.0,-29.78,1.184412938166907,-29.335,4.5854,7.5701,10.6121,0.8109,1.7896,1.9616,1.8369145410081948,0
10610,npp,95,799,3.98492312431335,9.09678554534912,7.37270641326904,3670144,93,585,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-24 00:25:12.788270,97.04258908675243,54.172362666937715,45.85663082214509,0.027395762445812436,4.0,-54.21,1.9513309067639726,-53.99,7.0003,10.2456,13.8782,0.5991,2.9302,2.3875,1.8375902829779616,0
10637,npp,2434,128,8.78657531738281,9.09194755554199,7.37792348861694,3670144,2437,59,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-25 00:06:22.459368,97.1045057731324,68.1606594101826,55.23941731998499,0.05965709462189093,1.0,-68.21,3.3166247903554,-68.08,8.7713,11.551,14.8979,0.5314,5.3051,4.6695,3.4720149478219557,0
157268,npp,1343,3750,4.53126430511475,9.0957088470459,7.37446212768555,3670144,1340,3026,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-25 01:46:45.283115,-78.61017387021936,64.71123656230344,53.15973275915169,0.02216037431566255,17.0,64.72,2.898275349237888,64.84,5.8339,8.1209,11.1692,0.7559,4.9,3.4252,2.980379192653163,0
157473,npp,648,3075,5.90634441375732,9.09427452087402,7.37206983566284,3670144,648,2469,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-26 01:27:58.508914,-79.52721880500097,48.56089837095359,41.57053219347613,0.06250937843773821,14.0,48.56,1.7549928774784245,48.92,5.8247,8.7932,10.9563,0.6981,4.4936,4.1232,2.8684616193503887,0
157673,npp,2997,2392,6.23218059539795,9.09476757049561,7.37632942199707,3670144,2997,1934,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-27 01:09:09.960116,-79.48088211471085,20.296400447212893,17.8798920056699,0.1245313019003365,11.0,20.3,1.0837787002826917,20.82,4.7575,7.8814,9.9927,0.7789,4.6168,4.854,2.3543078259328496,0
157874,npp,2281,1711,8.25796318054199,9.09500980377197,7.37739515304565,3670144,2281,1298,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-28 00:50:19.638562,97.45335381010916,18.402800078837565,16.225691879754397,0.22690835092943648,8.0,-18.42,1.0442604737599883,-17.87,4.8763,7.7797,10.1578,0.7891,6.5966,6.516,1.961313584670214,0
10808,npp,1556,1027,8.9603214263916,9.09895133972168,7.37681579589844,3670144,1558,754,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-29 00:31:29.314301,97.99245403921546,47.566295379941735,40.786922758496274,0.22802972932176505,5.0,-47.61,1.646109783506203,-47.22,7.5406,10.0459,13.314,0.6111,5.4791,5.4753,0.8981043781599096,0
10844,npp,824,350,11.2320108413696,9.0950288772583,7.37846040725708,3670144,824,192,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-30 00:12:37.212108,97.18695443848243,64.26799570567434,52.87357924329349,0.16072311671047954,2.0,-64.32,2.7445598364131496,-64.1,8.8631,11.8696,14.338,0.5172,5.9063,5.8089,2.582736690839403,0
158244,npp,2789,3973,8.16286945343018,9.09834575653076,7.37836027145386,3670144,2791,3154,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-30 01:53:00.036146,-78.71159207089384,68.51529581189067,55.451354290733974,0.15109643344192117,18.0,68.53,3.3985290935932855,68.69,5.9861,8.2945,10.9934,0.7401,6.0999,6.0412,3.00827119864128,0
158423,npp,2098,3302,6.6106162071228,9.09336757659912,7.37651872634888,3670144,2100,2649,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2012-12-31 01:34:13.272200,-79.64982624240386,54.92908975320576,46.421234369269335,0.12044841077095618,15.0,54.94,2.0682789409984763,55.19,6.9021,10.2224,14.3699,0.6005,4.3923,3.9697,1.551962891429941,0
168058,npp,1394,2617,4.77725887298584,9.09482860565186,7.37514781951904,3670144,1395,2113,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2013-01-01 01:15:24.729681,-80.21546346234875,31.36911394589693,27.434198639617616,0.08835536329272657,12.0,31.35,1.2365102219381485,31.8,5.9149,8.392,11.8364,0.7315,3.2153,3.4945,1.720960281155289,0
168234,npp,680,1935,4.29201889038086,9.09822845458984,7.3763747215271,3670144,680,1506,196611,3866755,938,nga_abuja_2_19,9.09583333,7.375,2,19,nga_abuja,2013-01-02 00:56:34.403805,96.81606649269227,5.718810506567976,5.059928698962177,0.05830115501246632,9.0,-5.74,1.0,-5.11,4.3355,6.1386,8.8378,1.0,4.292,4.292,3.1217324552153896,0
