gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1964,2.85578775405884,9.01254653930664,7.38186931610107,3670176,306,1534,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-04-21 00:57:52.847084,97.425724600588,4.05432944386435,3.587895387165728,4.069585473416124e-31,9.0,-4.06,1.0,-4.96,1.6178,2.8927,4.1875,1.0,2.8558,2.8558,2.8558,0
854,npp,2639,1282,3.84435868263245,9.01171684265137,7.37917184829712,3670176,2638,960,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-04-22 00:39:00.720519,97.1328576523236,38.56231978619302,33.48676334430328,8.393900865692294e-32,6.0,-38.57,1.357151599901897,-38.97,1.9172,3.2121,4.5641,0.9006,3.3585,3.462,3.462,0
103956,npp,1752,2191,1.033832728862762,9.01558017730713,7.37715435028076,3670176,1752,1751,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-04-26 01:04:05.745749,-78.2882138473225,9.106120622196027,8.052517185161067,1.426319316599565e-25,10.0,9.1,1.0,8.41,1.7439,2.9964,4.824,0.9654,0.9301,0.9981,0.9981,0
1520,npp,2455,598,4.32878875732422,9.0113000869751,7.37883329391479,3670144,2456,384,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-05-09 00:19:58.867004,97.2142715032829,59.17330747083064,49.467114538549694,0.06360769020648328,3.0,-59.18,2.3545700244418297,-59.38,3.5421,4.6217,6.703,0.6259,2.7683,2.7094,1.0998901580768137,0
112790,npp,212,3314,6.50449991226196,9.01404857635498,7.37800073623657,3670144,214,2662,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-06-06 01:34:50.247721,-79.61764972346789,55.21872821498691,46.628393993812054,0.11999902737956994,15.0,55.24,2.0682789409984763,55.29,2.7155,3.6851,5.4656,0.785,4.2559,5.1058,2.0693807406045104,0
113127,npp,1853,1947,3.01603007316589,9.01167488098145,7.37815189361572,3670144,1853,1518,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-06-08 00:57:09.617044,91.88683154144213,5.082288022033674,4.496570086892673,0.057421458839149155,9.0,-5.05,1.0,-4.96,1.6178,2.8927,4.1875,1.0,3.016,3.016,1.5630246940396264,0
113299,npp,1124,1267,2.40516042709351,9.01060771942139,7.37660217285156,3670144,1125,946,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-06-09 00:38:19.303643,98.24547985683131,39.14230879724191,33.96241442512726,0.03258795920705902,6.0,-39.15,1.4276677814245327,-38.97,1.9172,3.2121,4.5641,0.9006,2.3275,2.166,1.3414040918372048,0
2816,npp,370,587,4.42901754379272,9.01551914215088,7.38183927536011,3670144,373,374,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-06-10 00:19:27.212798,97.64246044407075,59.42263665000173,49.63323755223867,0.014373222946338575,3.0,-59.42,2.3545700244418297,-59.38,3.5421,4.6217,6.703,0.6259,2.8109,2.7721,2.408404294068987,0
113644,npp,1640,3534,3.30383348464966,9.01041030883789,7.37733125686646,3670144,1640,2868,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-06-11 01:40:59.721663,-79.02256998101416,60.406769065324134,50.316638248380315,0.014865967797170856,16.0,60.44,2.4157378735459294,60.52,2.9309,4.0405,6.4403,0.7159,2.5877,2.3653,1.9891360267195983,0
115848,npp,692,2166,0.597642213106155,9.01570701599121,7.37908172607422,3670176,692,1727,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-06-29 01:03:03.690881,-80.13565983018998,7.663445082527773,6.7775860745059076,7.811278729965702e-06,10.0,7.65,1.0,8.41,1.7439,2.9964,4.824,0.9654,0.494,0.577,0.577,0
122288,npp,2849,2398,1.54795014858246,9.01217746734619,7.37940692901611,3670176,2849,1940,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-07-20 01:09:23.907844,-80.33876330413615,20.57134865455573,18.118017730665333,1.1764248384736162e-31,11.0,20.61,1.0837787002826917,20.98,1.7583,2.9183,4.42,0.9912,1.6283,1.5344,1.5344,0
123905,npp,361,3534,3.71072602272034,9.01546382904053,7.37865209579468,3670176,361,2868,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-07-29 01:40:43.756075,-78.92385964317178,60.38829698391522,50.30671382289633,4.941640976343773e-05,16.0,60.44,2.4157378735459294,60.52,2.9309,4.0405,6.4403,0.7159,2.7562,2.6566,2.6566,0
124080,npp,2721,2856,4.59612703323364,9.01183605194092,7.38196277618408,3670144,2723,2302,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-07-30 01:21:56.989925,-79.91682528265495,41.10623678306746,35.58388131854163,0.014104038669819885,13.0,41.15,1.4276677814245327,41.3,2.5607,3.6184,5.339,0.7995,3.5776,3.6744,3.3175156519557674,0
5363,npp,2791,585,2.02629935741425,9.01270008087158,7.37839603424072,3670176,2792,373,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-08-13 00:19:08.759653,97.24449296418624,59.46762704932621,49.67115027438762,6.528942716692735e-13,3.0,-59.47,2.3545700244418297,-59.38,3.5421,4.6217,6.703,0.6259,1.7904,1.2683,1.2683,0
132248,npp,284,2857,0.577631115913391,9.01255035400391,7.38056421279907,3670176,283,2303,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-08-15 01:21:54.498477,-79.44799888773694,41.15758778458826,35.62805198744038,7.832156299134248e-18,13.0,41.19,1.4867838833500562,41.3,2.5607,3.6184,5.339,0.7995,0.8475,0.4618,0.4618,0
132977,npp,2454,3762,2.22057271003723,9.01275253295898,7.37963628768921,3670176,2455,3034,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-08-19 01:46:57.820594,-78.78362017772616,64.88375800470372,53.26885121997662,5.333691362818123e-32,17.0,64.95,2.898275349237888,64.89,3.0186,3.965,6.076,0.7296,2.2908,1.62,1.62,0
6551,npp,1653,1265,3.24570250511169,9.00899600982666,7.38128709793091,3670176,1653,944,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-09-13 00:37:50.708668,97.91337377566165,39.233148684752614,34.04054158262267,2.2498001186871758e-19,6.0,-39.23,1.4276677814245327,-38.97,1.9172,3.2121,4.5641,0.9006,2.9162,2.9229,2.9229,0
139605,npp,1494,1716,0.730067372322083,9.01597881317139,7.37697076797485,3670176,1495,1303,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-09-23 00:50:18.590968,98.03255769089675,18.153819763893004,16.006866070225122,3.681154319683542e-14,8.0,-18.15,1.0442604737599883,-17.71,1.5917,2.7656,4.3987,1.046,0.9434,0.7636,0.7636,0
140005,npp,1998,3979,2.54966473579407,9.01432418823242,7.38061189651489,3670176,1995,3157,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-09-25 01:52:57.247288,-78.41050948276012,68.57835980617988,55.481238642522406,1.4421518183371144e-08,18.0,68.63,3.3985290935932855,68.73,2.5404,3.9995,7.6895,0.7233,2.4661,1.8441,1.8441,0
141140,npp,2737,3529,13.5417032241821,9.01265430450439,7.37944412231445,3670144,2740,2864,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-10-01 01:40:23.590904,-79.32531163578048,60.2932374837071,50.24127361356769,0.1791032062696888,16.0,60.33,2.4157378735459294,60.52,2.9309,4.0405,6.4403,0.7159,6.8257,9.6948,5.162826393109294,0
7451,npp,2920,801,4.47217226028442,9.01294898986816,7.37667608261108,3670144,2920,588,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-10-05 00:25:02.409296,97.51373914955266,54.159190327273855,45.84124676887746,0.05058504380609594,4.0,-54.15,1.9513309067639726,-53.88,3.2115,4.118,6.05,0.7025,3.0742,3.1415,1.861511281721901,0
143097,npp,2551,3973,3.21575951576233,9.01392269134521,7.37664842605591,3670176,2552,3155,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-10-11 01:52:48.111165,-78.70621624347268,68.49131475515682,55.429582108424746,0.00024033037588584393,18.0,68.53,3.3985290935932855,68.73,2.5404,3.9995,7.6895,0.7233,2.6621,2.3258,2.3258,0
7865,npp,2816,1258,1.006167232990265,9.01095294952393,7.37796497344971,3670176,2814,938,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-10-15 00:37:35.859000,97.01419650631742,39.513990465888796,34.269096685221584,5.621947223842435e-32,6.0,-39.49,1.4276677814245327,-38.97,1.9172,3.2121,4.5641,0.9006,1.3475,0.9061,0.9061,0
8126,npp,531,805,2.00320732593536,9.01201057434082,7.37670183181763,3670176,533,592,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-10-21 00:25:07.660337,97.6809807857844,54.058453131312774,45.76457620278756,9.709076520866317e-19,4.0,-54.04,1.9513309067639726,-53.88,3.2115,4.118,6.05,0.7025,1.8089,1.4072,1.4072,0
146438,npp,2604,3309,5.67673015594482,9.01272106170654,7.38181400299072,3670144,2603,2656,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-10-28 01:34:12.054601,-79.30283124702478,55.08393811914229,46.52647528517876,0.07734331196463695,15.0,55.11,2.0682789409984763,55.29,2.7155,3.6851,5.4656,0.785,3.8556,4.4561,2.4990281206420817,0
147401,npp,1016,3533,3.03857135772705,9.01175403594971,7.37720060348511,3670144,1016,2868,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-02 01:40:30.641521,-79.01277920201471,60.37381824094229,50.292000021156,0.10277821439181728,16.0,60.41,2.4157378735459294,60.52,2.9309,4.0405,6.4403,0.7159,2.4779,2.1754,-0.4252689924115547,0
147588,npp,323,2855,2.56071400642395,9.00998210906982,7.37950754165649,3670144,324,2301,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-03 01:21:43.922190,-79.83114937003452,41.0781828169874,35.55743145456999,0.07618924162988705,13.0,41.12,1.4276677814245327,41.3,2.5607,3.6184,5.339,0.7995,2.1519,2.0472,0.11933036892403903,0
147777,npp,2691,2175,2.0026726722717303,9.0111083984375,7.3812780380249,3670144,2691,1736,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-04 01:02:55.429080,-81.1316833326744,8.154931086275232,7.211589429111163,0.05087813299567045,10.0,8.17,1.0,8.41,1.7439,2.9964,4.824,0.9654,1.899,1.9334,0.6459950411124693,0
147965,npp,1978,1493,1.63304150104523,9.01422595977783,7.37688064575195,3670144,1978,1120,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-05 00:44:05.158380,98.02305627838145,29.448777254436678,25.791007598327937,0.02934712308434951,7.0,-29.45,1.184412938166907,-29.17,2.1026,2.9704,4.544,0.9738,1.7635,1.5903,0.8477092333323363,0
8783,npp,1257,809,1.8088310956955,9.01505565643311,7.37685537338257,3670144,1257,597,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-06 00:25:14.884479,97.31268449221173,53.9472527558312,45.681129692312346,0.012812919756955815,4.0,-53.94,1.9513309067639726,-53.88,3.2115,4.118,6.05,0.7025,1.7093,1.2706,0.9463857361956141,0
148995,npp,394,1721,0.954694390296936,9.00908851623535,7.38122749328613,3670176,394,1307,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-10 00:50:23.745664,96.97542563868448,17.897141986826856,15.780932097842612,6.2965428691763825e-12,8.0,-17.87,1.0442604737599883,-17.71,1.5917,2.7656,4.3987,1.046,1.1585,0.9986,0.9986,0
8972,npp,2747,1038,0.953086256980896,9.00985527038574,7.37697505950928,3670176,2746,763,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-11 00:31:33.478334,97.51862935088461,47.253897206924705,40.532955448543156,5.679361088706161e-20,5.0,-47.25,1.646109783506203,-47.12,2.5966,3.7192,5.6509,0.7778,1.2123,0.7413,0.7413,0
149961,npp,1893,1948,0.828784584999084,9.0101432800293,7.38093948364258,3670176,1893,1518,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-15 00:56:42.353207,98.63276036675144,4.999625986534564,4.423468263197646,4.467173296949971e-33,9.0,-4.99,1.0,-4.96,1.6178,2.8927,4.1875,1.0,0.8288,0.8288,0.8288,0
150147,npp,1160,1268,0.980548620223999,9.01110458374023,7.38028335571289,3670176,1160,947,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-16 00:37:52.092697,98.10682398691645,39.12226038799797,33.946188326086066,5.34476960027469e-32,6.0,-39.12,1.4276677814245327,-38.97,1.9172,3.2121,4.5641,0.9006,1.3296,0.883,0.883,0
150533,npp,1700,3536,1.9161981344223,9.0135498046875,7.37798023223877,3670176,1702,2870,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-18 01:40:36.175625,-79.33160534971005,60.44776819390058,50.34563227287548,1.4431897196221826e-29,16.0,60.48,2.4157378735459294,60.52,2.9309,4.0405,6.4403,0.7159,2.0133,1.3718,1.3718,0
150900,npp,298,2176,2.11029720306396,9.01294136047363,7.37678384780884,3670176,298,1737,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-20 01:02:59.204813,-79.12729049112708,8.225465563735057,7.274192023895271,6.251768732602132e-19,10.0,8.23,1.0,8.41,1.7439,2.9964,4.824,0.9654,2.0066,2.0373,2.0373,0
151583,npp,2482,3085,2.37536144256592,9.01075458526611,7.37884426116943,3670144,2484,2476,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-24 01:28:05.384440,-79.91534779124684,48.86592772309214,41.804170474298424,0.004367679124218824,14.0,48.86,1.7549928774784245,48.98,2.4989,3.4735,5.843,0.8328,2.267,1.9782,1.8676815624656007,0
152316,npp,1581,3981,9.95588779449463,9.01151561737061,7.37793254852295,3670144,1579,3160,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-28 01:53:06.895766,-78.2601320776515,68.64976385340627,55.520856494851735,0.16377160795657508,18.0,68.66,3.3985290935932855,68.73,2.5404,3.9995,7.6895,0.7233,4.6453,7.2007,3.0566725407726523,0
152497,npp,876,3311,10.5728416442871,9.01483726501465,7.37778043746948,3670144,875,2660,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-11-29 01:34:20.131769,-79.29408084761315,55.17077749935451,46.5952678578083,0.21842903069117336,15.0,55.16,2.0682789409984763,55.29,2.7155,3.6851,5.4656,0.785,6.2229,8.2994,2.77233757220331,0
152859,npp,2538,1946,4.15597248077393,9.01080989837646,7.37626171112061,3670144,2538,1518,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-01 00:56:43.042073,97.19780109807846,5.069889786380096,4.485813791973141,0.1274588662857447,9.0,-5.11,1.0,-4.96,1.6178,2.8927,4.1875,1.0,4.156,4.156,0.9308192229377985,0
153518,npp,1657,2855,6.98600435256958,9.01594066619873,7.3778510093689,3670144,1657,2302,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-05 01:21:48.138915,-79.89175480032111,41.125646868901946,35.59993151635112,0.030009939587245803,13.0,41.12,1.4276677814245327,41.3,2.5607,3.6184,5.339,0.7995,5.2515,5.585,4.825637524104448,0
153704,npp,934,2175,1.8518271446228,9.01137638092041,7.3806848526001,3670144,934,1736,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-06 01:02:59.593513,-79.29402140298939,8.192055255165878,7.245040389987271,0.013766965024428536,10.0,8.17,1.0,8.41,1.7439,2.9964,4.824,0.9654,1.7481,1.7877,1.439344861992308,0
153881,npp,217,1493,1.82143294811249,9.01344776153564,7.38155078887939,3670144,217,1120,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-07 00:44:09.269722,98.03959900048886,29.41139291055706,25.761428231392838,0.003459138987283264,7.0,-29.45,1.184412938166907,-29.17,2.1026,2.9704,4.544,0.9738,1.9226,1.7738,1.686270988546521,0
9971,npp,2564,807,6.8170108795166,9.01587772369385,7.37768602371216,3670176,2566,596,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-08 00:25:18.947240,97.4979425971274,53.95652817311661,45.69326932094668,2.1564314282780426e-05,4.0,-53.99,1.9513309067639726,-53.88,3.2115,4.118,6.05,0.7025,4.2759,4.7886,4.7886,0
154463,npp,47,3083,1.44465899467468,9.01517105102539,7.38165187835693,3670176,51,2475,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-10 01:28:02.904182,-78.96721132913635,48.79473597633841,41.75208693214852,2.0079714061206247e-11,14.0,48.8,1.7549928774784245,48.98,2.4989,3.4735,5.843,0.8328,1.7367,1.2031,1.2031,0
154660,npp,2414,2399,2.15238952636719,9.01500797271729,7.38058090209961,3670176,2414,1941,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-11 01:09:14.356956,-79.03867035052032,20.683798981398475,18.217235312779277,6.217859049697927e-20,11.0,20.66,1.0837787002826917,20.98,1.7583,2.9183,4.42,0.9912,2.186,2.1335,2.1335,0
154860,npp,1700,1719,1.20907640457153,9.01473522186279,7.38206148147583,3670176,1701,1305,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-12 00:50:25.807044,98.05271642448623,17.96635962385504,15.843258295399357,3.248745483434073e-27,8.0,-17.98,1.0442604737599883,-17.71,1.5917,2.7656,4.3987,1.046,1.4021,1.2646,1.2646,0
10169,npp,962,1035,2.01521706581116,9.01179313659668,7.37954235076904,3670176,964,760,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-13 00:31:35.478131,98.05941383115976,47.31183489419754,40.58458424603471,3.799235345526946e-33,5.0,-47.35,1.646109783506203,-47.12,2.5966,3.7192,5.6509,0.7778,1.8575,1.5674,1.5674,0
10205,npp,231,358,4.95713186264038,9.0142240524292,7.38159799575806,3670176,232,197,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-14 00:12:43.367834,97.19163076728583,64.12225591707484,52.77874857219139,5.350158761427735e-34,2.0,-64.16,2.7445598364131496,-64.06,3.5494,4.9378,7.2778,0.5858,2.8997,2.904,2.904,0
155242,npp,2197,3980,4.06622290611267,9.0100154876709,7.37943172454834,3670176,2199,3158,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-14 01:53:06.191386,-78.68601363888054,68.64011137223379,55.52022197310848,1.5512997425555987e-31,18.0,68.64,3.3985290935932855,68.73,2.5404,3.9995,7.6895,0.7233,2.9123,2.941,2.941,0
155612,npp,804,2625,7.87781190872192,9.01515865325928,7.37707185745239,3670176,805,2119,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-16 01:15:30.870016,-79.95042469046847,31.707160148743995,27.722606388109895,6.051047779627052e-32,12.0,31.71,1.2365102219381485,31.98,2.2451,3.3079,5.0582,0.8745,6.5885,6.889,6.889,0
155794,npp,93,1943,1.50474560260773,9.00995922088623,7.37715625762939,3670176,93,1514,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-17 00:56:40.536066,92.58846982880802,5.290050817606474,4.68072279103738,5.66047484618915e-29,9.0,-5.28,1.0,-4.96,1.6178,2.8927,4.1875,1.0,1.5047,1.5047,1.5047,0
10358,npp,2444,1262,1.76648545265198,9.01265621185303,7.37842988967896,3670176,2443,942,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-18 00:37:50.211370,97.74866587551497,39.302244654400916,34.09829306609616,5.5716343670830576e-24,6.0,-39.34,1.4276677814245327,-38.97,1.9172,3.2121,4.5641,0.9006,1.8801,1.5908,1.5908,0
156349,npp,2978,3532,3.19187045097351,9.01020240783691,7.38044500350952,3670176,2980,2866,196615,3866791,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-20 01:40:34.114858,-79.43414072592687,60.38927905706467,50.311524334211974,2.641482182619293e-20,16.0,60.39,2.4157378735459294,60.52,2.9309,4.0405,6.4403,0.7159,2.5414,2.2851,2.2851,4
156528,npp,2262,2852,1.7757111787796,9.01495742797852,7.37711191177368,3670176,2263,2299,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-21 01:21:45.562662,-79.84930939136835,40.999649899890855,35.49835654456798,2.2708828010959444e-13,13.0,41.0,1.4276677814245327,41.3,2.5607,3.6184,5.339,0.7995,1.602,1.4196,1.4196,0
156709,npp,1553,2172,1.46932303905487,9.01073169708252,7.38197135925293,3670176,1553,1733,196611,3866787,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-22 01:02:57.008446,-83.46305935902731,8.034133780525549,7.105860594430318,6.488404734376102e-06,10.0,8.0,1.0,8.41,1.7439,2.9964,4.824,0.9654,1.3656,1.4185,1.4185,0
156894,npp,835,1489,2.00766825675964,9.01001930236816,7.37702226638794,3670144,835,1117,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-23 00:44:06.676308,98.3148473666996,29.61371862938089,25.93571545239912,0.006194214971735099,7.0,-29.64,1.184412938166907,-29.17,2.1026,2.9704,4.544,0.9738,2.0798,1.9551,1.7983634493151361,0
10610,npp,108,803,3.10053110122681,9.01023101806641,7.38079643249512,3670144,107,589,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-24 00:25:14.567506,97.29287852236092,54.06368778840325,45.77559705771082,0.027355878544562322,4.0,-54.1,1.9513309067639726,-53.88,3.2115,4.118,6.05,0.7025,2.3713,2.178,1.48579508564138,0
10637,npp,2445,130,7.31910276412964,9.01416969299316,7.38071155548096,3670144,2443,60,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-25 00:06:22.459368,96.77207119933875,68.13241641276583,55.22310095285041,0.05961628881717577,1.0,-68.18,3.3166247903554,-68.02,3.889,5.171,7.6807,0.5594,3.5404,4.0944,2.5858873770970625,0
157268,npp,1355,3754,4.98923397064209,9.01510715484619,7.38140964508057,3670144,1354,3029,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-25 01:46:47.062389,-78.82808033739502,64.7913132608224,53.209990821413705,0.022108117186995895,17.0,64.8,2.898275349237888,64.89,3.0186,3.965,6.076,0.7296,3.2461,3.6399,3.0804828590324416,0
157473,npp,660,3079,5.66260480880737,9.01241111755371,7.37730550765991,3670144,661,2472,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-26 01:28:00.288193,-79.86267334857958,48.685585652631424,41.667987080957076,0.06195966126758808,14.0,48.68,1.7549928774784245,48.98,2.4989,3.4735,5.843,0.8328,4.1401,4.7158,3.147991386156554,0
157673,npp,3009,2395,10.09419536590576,9.01398181915283,7.37612056732178,3670144,3010,1938,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-27 01:09:11.739353,-80.4395294607218,20.45376414531203,18.01709338043833,0.12445834727393833,11.0,20.45,1.0837787002826917,20.98,1.7583,2.9183,4.42,0.9912,9.5139,10.0056,6.856343452613533,0
157874,npp,2293,1714,10.405125617981,9.01450729370117,7.378586769104,3670144,2293,1301,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-28 00:50:21.417799,98.52179075202962,18.229992233029336,16.074481932649604,0.22680897231262787,8.0,-18.26,1.0442604737599883,-17.71,1.5917,2.7656,4.3987,1.046,10.2084,10.8833,5.144194052454529,0
10808,npp,1569,1030,9.00397872924805,9.0126781463623,7.37742757797241,3670144,1571,757,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-29 00:31:31.093529,98.29230029322703,47.47005588120677,40.71086353892281,0.22794680855990904,5.0,-47.51,1.646109783506203,-47.12,2.5966,3.7192,5.6509,0.7778,6.1031,7.003,1.235102586634106,0
10844,npp,837,353,8.215407371521,9.01005935668945,7.38104677200317,3670144,838,194,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-30 00:12:38.991388,97.07565877104439,64.22084272549999,52.8434496380876,0.1606803814763243,2.0,-64.26,2.7445598364131496,-64.06,3.5494,4.9378,7.2778,0.5858,4.0869,4.8128,0.7469920049196155,0
158244,npp,2802,3976,8.46403884887695,9.01291370391846,7.37764310836792,3670144,2805,3156,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-30 01:53:01.815426,-78.61695370174031,68.56182498190375,55.47782711586382,0.15105563211180673,18.0,68.58,3.3985290935932855,68.73,2.5404,3.9995,7.6895,0.7233,4.2064,6.1217,2.299433765011008,0
158423,npp,2110,3305,5.59790563583374,9.01002216339111,7.38198471069336,3670144,2108,2652,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2012-12-31 01:34:13.272200,-79.11235786448209,55.007998092283565,46.479425004629434,0.12042752522498934,15.0,55.01,2.0682789409984763,55.29,2.7155,3.6851,5.4656,0.785,3.8175,4.3942,1.3469381601365416,0
168058,npp,1406,2620,4.25112915039062,9.01163673400879,7.38158226013184,3670144,1405,2115,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2013-01-01 01:15:24.729681,-79.05231394796006,31.51238293635513,27.556161912456588,0.08835672447429559,12.0,31.49,1.2365102219381485,31.98,2.2451,3.3079,5.0582,0.8745,3.6555,3.7176,1.4818480464260122,0
168234,npp,693,1938,3.90963435173035,9.01004695892334,7.37600421905518,3670144,693,1510,196611,3866755,1979,nga_abuja_3_39,9.0125,7.37916667,3,39,nga_abuja,2013-01-02 00:56:36.183077,99.6982253919323,5.531281649823025,4.894107321247995,0.058306804657248024,9.0,-5.57,1.0,-4.96,1.6178,2.8927,4.1875,1.0,3.9096,3.9096,2.4342221700191833,0
