lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.758,0.782,0.779
2,0.628,0.67,0.656
3,0.536,0.575,0.563
4,0.469,0.496,0.487
5,0.42,0.431,0.43
6,0.376,0.378,0.376
7,0.325,0.335,0.321
8,0.303,0.301,0.291
9,0.284,0.275,0.265
10,0.282,0.255,0.259
11,0.26,0.24,0.238
12,0.237,0.23,0.216
13,0.235,0.223,0.212
14,0.234,0.218,0.21
15,0.242,0.215,0.217
16,0.247,0.213,0.222
17,0.228,0.212,0.208
18,0.216,0.212,0.199
19,0.209,0.211,0.191
20,0.204,0.21,0.188
21,0.197,0.208,0.185
22,0.176,0.206,0.173
23,0.172,0.203,0.176
24,0.166,0.199,0.179
25,0.167,0.195,0.193
26,0.161,0.186,0.199
27,0.159,0.18,0.206
28,0.156,0.175,0.21
29,0.165,0.169,0.221
30,0.174,0.162,0.228
31,0.172,0.155,0.222
32,0.177,0.147,0.218
33,0.165,0.141,0.194
34,0.152,0.136,0.167
35,0.145,0.13,0.149
36,0.145,0.124,0.138
37,0.117,0.119,0.106
38,0.106,0.114,0.088
39,0.097,0.109,0.075
40,0.088,0.104,0.064
41,0.088,0.098,0.063
42,0.089,0.092,0.061
43,0.066,0.086,0.036
44,0.053,0.08,0.021
45,0.054,0.074,0.019
46,0.063,0.067,0.025
47,0.062,0.061,0.025
48,0.057,0.056,0.019
49,0.057,0.051,0.018
50,0.061,0.047,0.022
51,0.063,0.044,0.029
52,0.065,0.042,0.038
53,0.066,0.04,0.049
54,0.054,0.039,0.05
55,0.044,0.038,0.052
56,0.026,0.038,0.048
57,0.014,0.037,0.047
58,0.015,0.036,0.055
59,0.022,0.035,0.065
60,0.018,0.033,0.06
61,0.024,0.031,0.062
62,0.022,0.028,0.055
63,0.026,0.024,0.05
64,0.021,0.021,0.039
65,0.027,0.018,0.036
66,0.021,0.014,0.025
67,0.016,0.011,0.015
68,0.023,0.007,0.017
69,0.022,0.003,0.012
70,0.011,0.0,-0.001
71,0.01,-0.002,-0.004
72,0.002,-0.005,-0.014
73,-0.001,-0.007,-0.021
74,-0.009,-0.008,-0.032
75,-0.019,-0.009,-0.044
76,-0.023,-0.01,-0.048
77,-0.021,-0.01,-0.046
78,-0.023,-0.01,-0.047
79,-0.027,-0.011,-0.048
80,-0.026,-0.01,-0.044
81,-0.022,-0.01,-0.033
82,-0.014,-0.008,-0.017
83,-0.01,-0.005,-0.003
84,0.001,-0.001,0.018
85,0.009,0.003,0.032
86,0.014,0.007,0.043
87,0.013,0.011,0.048
88,0.014,0.014,0.053
89,0.017,0.016,0.057
90,0.023,0.018,0.06
91,0.028,0.019,0.06
92,0.029,0.019,0.054
93,0.033,0.02,0.051
94,0.033,0.02,0.044
95,0.033,0.02,0.035
96,0.023,0.019,0.019
97,0.013,0.017,0.002
98,0.015,0.015,-0.003
99,0.013,0.012,-0.011
100,0.012,0.009,-0.015
101,0.005,0.006,-0.024
102,-0.004,0.001,-0.034
103,-0.017,-0.004,-0.047
104,-0.024,-0.009,-0.053
105,-0.029,-0.013,-0.056
106,-0.036,-0.017,-0.062
107,-0.04,-0.021,-0.064
108,-0.033,-0.025,-0.055
109,-0.023,-0.028,-0.04
110,-0.016,-0.031,-0.026
111,-0.008,-0.033,-0.01
112,-0.01,-0.035,-0.003
113,-0.012,-0.036,0.004
114,-0.015,-0.036,0.01
115,-0.028,-0.036,0.007
116,-0.042,-0.035,-0.0
117,-0.055,-0.033,-0.007
118,-0.051,-0.032,-0.002
119,-0.045,-0.03,0.003
120,-0.044,-0.027,0.002
121,-0.039,-0.024,0.003
122,-0.033,-0.02,0.002
123,-0.023,-0.017,0.003
124,-0.012,-0.014,0.004
125,-0.0,-0.01,0.007
126,0.007,-0.006,0.006
127,0.004,-0.004,-0.004
128,-0.002,-0.001,-0.015
129,0.005,0.001,-0.014
130,0.008,0.004,-0.015
131,0.013,0.005,-0.013
132,0.014,0.007,-0.014
133,0.007,0.008,-0.021
134,0.011,0.009,-0.019
135,0.019,0.01,-0.012
136,0.019,0.01,-0.009
137,0.017,0.009,-0.009
138,0.008,0.007,-0.015
139,0.002,0.005,-0.017
140,-0.001,0.002,-0.013
141,0.004,-0.001,-0.003
142,-0.004,-0.003,-0.004
143,-0.011,-0.006,-0.002
144,-0.022,-0.008,-0.005
145,-0.018,-0.009,0.005
146,-0.018,-0.011,0.01
147,-0.019,-0.012,0.014
148,-0.027,-0.013,0.01
149,-0.029,-0.014,0.009
150,-0.021,-0.014,0.013
151,-0.013,-0.016,0.016
152,-0.013,-0.018,0.01
153,-0.014,-0.019,0.003
154,-0.004,-0.021,0.005
155,-0.006,-0.022,-0.004
156,-0.008,-0.024,-0.014
157,-0.02,-0.026,-0.032
158,-0.03,-0.029,-0.047
159,-0.03,-0.032,-0.053
160,-0.03,-0.035,-0.058
161,-0.032,-0.038,-0.062
162,-0.037,-0.041,-0.067
163,-0.047,-0.044,-0.075
164,-0.045,-0.047,-0.073
165,-0.049,-0.049,-0.076
166,-0.056,-0.051,-0.081
167,-0.059,-0.053,-0.081
168,-0.069,-0.055,-0.085
169,-0.067,-0.057,-0.076
170,-0.067,-0.058,-0.07
171,-0.069,-0.059,-0.064
172,-0.065,-0.059,-0.054
173,-0.064,-0.059,-0.047
174,-0.06,-0.058,-0.039
175,-0.057,-0.057,-0.033
176,-0.061,-0.055,-0.034
177,-0.054,-0.053,-0.026
178,-0.048,-0.051,-0.022
179,-0.047,-0.049,-0.024
180,-0.033,-0.048,-0.016
181,-0.026,-0.047,-0.015
182,-0.03,-0.047,-0.023
183,-0.035,-0.047,-0.035
184,-0.043,-0.046,-0.048
185,-0.047,-0.046,-0.059
186,-0.048,-0.045,-0.069
187,-0.047,-0.045,-0.075
188,-0.056,-0.046,-0.088
189,-0.055,-0.046,-0.091
190,-0.049,-0.046,-0.089
191,-0.043,-0.045,-0.087
192,-0.043,-0.045,-0.088
193,-0.043,-0.044,-0.088
194,-0.053,-0.043,-0.094
195,-0.051,-0.042,-0.089
196,-0.051,-0.041,-0.086
197,-0.05,-0.039,-0.081
198,-0.049,-0.038,-0.074
199,-0.049,-0.038,-0.068
200,-0.044,-0.037,-0.055
201,-0.033,-0.036,-0.037
202,-0.023,-0.036,-0.019
203,-0.025,-0.037,-0.012
204,-0.019,-0.038,0.001
205,-0.024,-0.039,0.003
206,-0.026,-0.04,0.005
207,-0.03,-0.041,0.003
208,-0.034,-0.043,-0.003
209,-0.04,-0.044,-0.012
210,-0.036,-0.046,-0.012
211,-0.042,-0.048,-0.024
212,-0.048,-0.049,-0.037
213,-0.063,-0.05,-0.057
214,-0.066,-0.051,-0.067
215,-0.07,-0.052,-0.076
216,-0.072,-0.052,-0.084
217,-0.07,-0.052,-0.086
218,-0.071,-0.053,-0.09
219,-0.065,-0.053,-0.088
220,-0.055,-0.052,-0.081
221,-0.05,-0.052,-0.079
222,-0.044,-0.051,-0.073
223,-0.037,-0.048,-0.066
224,-0.032,-0.045,-0.06
225,-0.021,-0.041,-0.048
226,-0.013,-0.037,-0.037
227,-0.011,-0.032,-0.031
228,-0.023,-0.028,-0.037
229,-0.027,-0.023,-0.035
230,-0.036,-0.018,-0.038
231,-0.029,-0.014,-0.025
232,-0.015,-0.009,-0.005
233,-0.008,-0.005,0.009
234,-0.005,-0.001,0.018
235,-0.004,0.003,0.024
236,-0.006,0.005,0.025
237,0.001,0.006,0.03
238,0.003,0.008,0.028
239,0.012,0.009,0.033
240,0.014,0.011,0.03
241,0.02,0.013,0.03
242,0.03,0.014,0.031
243,0.033,0.015,0.026
244,0.035,0.016,0.018
245,0.027,0.018,0.002
246,0.018,0.02,-0.013
247,0.015,0.022,-0.018
248,0.015,0.024,-0.021
249,0.019,0.026,-0.019
250,0.021,0.028,-0.017
251,0.022,0.029,-0.016
252,0.017,0.03,-0.018
253,0.023,0.03,-0.01
254,0.021,0.03,-0.009
255,0.025,0.031,-0.003
256,0.03,0.032,0.007
257,0.033,0.033,0.017
258,0.044,0.034,0.033
259,0.054,0.036,0.048
260,0.054,0.037,0.056
261,0.044,0.04,0.055
262,0.039,0.043,0.059
263,0.046,0.046,0.075
264,0.052,0.049,0.088
265,0.06,0.053,0.101
266,0.06,0.057,0.102
267,0.048,0.06,0.09
268,0.053,0.063,0.092
269,0.048,0.065,0.08
270,0.051,0.066,0.075
271,0.054,0.067,0.068
272,0.057,0.066,0.062
273,0.065,0.066,0.06
274,0.073,0.064,0.06
275,0.081,0.063,0.06
276,0.081,0.062,0.055
277,0.079,0.062,0.05
278,0.078,0.061,0.048
279,0.077,0.061,0.046
280,0.085,0.061,0.053
281,0.065,0.061,0.036
282,0.056,0.062,0.029
283,0.05,0.062,0.026
284,0.044,0.062,0.023
285,0.044,0.062,0.025
286,0.05,0.062,0.035
287,0.039,0.063,0.03
288,0.04,0.064,0.039
289,0.051,0.066,0.055
290,0.063,0.068,0.075
291,0.063,0.07,0.084
292,0.079,0.071,0.109
293,0.081,0.074,0.121
294,0.088,0.076,0.133
295,0.104,0.078,0.152
296,0.107,0.08,0.157
297,0.103,0.083,0.151
298,0.086,0.085,0.129
299,0.075,0.087,0.112
300,0.078,0.089,0.107
301,0.077,0.091,0.096
302,0.084,0.091,0.093
303,0.088,0.09,0.089
304,0.088,0.087,0.083
305,0.087,0.084,0.078
306,0.092,0.079,0.082
307,0.089,0.074,0.077
308,0.069,0.069,0.056
309,0.058,0.064,0.041
310,0.062,0.059,0.043
311,0.047,0.054,0.028
312,0.044,0.049,0.028
313,0.046,0.044,0.03
314,0.042,0.04,0.027
315,0.043,0.035,0.03
316,0.029,0.031,0.022
317,0.024,0.028,0.025
318,0.034,0.024,0.041
319,0.026,0.023,0.04
320,0.011,0.022,0.032
321,0.005,0.021,0.034
322,0.002,0.02,0.039
323,-0.001,0.019,0.04
324,0.013,0.019,0.055
325,0.026,0.02,0.068
326,0.039,0.022,0.077
327,0.04,0.025,0.071
328,0.035,0.028,0.057
329,0.03,0.031,0.043
330,0.026,0.034,0.029
331,0.028,0.037,0.021
332,0.036,0.039,0.02
333,0.028,0.039,0.007
334,0.033,0.04,0.006
335,0.048,0.041,0.017
336,0.049,0.041,0.018
337,0.062,0.041,0.028
338,0.062,0.041,0.024
339,0.058,0.04,0.018
340,0.045,0.038,0.004
341,0.039,0.036,-0.001
342,0.029,0.035,-0.008
343,0.02,0.034,-0.016
344,0.033,0.033,-0.004
345,0.038,0.032,0.002
346,0.036,0.031,0.005
347,0.035,0.031,0.01
348,0.026,0.032,0.009
349,0.01,0.035,0.004
350,0.009,0.037,0.015
351,0.026,0.04,0.042
352,0.028,0.043,0.055
353,0.037,0.046,0.07
354,0.05,0.051,0.087
355,0.061,0.055,0.097
356,0.067,0.059,0.1
357,0.072,0.063,0.1
358,0.074,0.067,0.094
359,0.07,0.071,0.082
360,0.077,0.075,0.077
361,0.091,0.078,0.08
362,0.096,0.081,0.081
363,0.097,0.082,0.077
364,0.087,0.083,0.065
365,0.084,0.082,0.062
366,0.081,0.08,0.058
367,0.079,0.077,0.053
368,0.088,0.075,0.057
369,0.09,0.073,0.057
370,0.079,0.071,0.046
371,0.074,0.069,0.043
372,0.062,0.067,0.033
373,0.058,0.066,0.03
374,0.053,0.065,0.027
375,0.039,0.065,0.019
376,0.041,0.066,0.026
377,0.046,0.068,0.037
378,0.055,0.07,0.053
379,0.079,0.072,0.084
380,0.08,0.075,0.095
381,0.078,0.079,0.103
382,0.075,0.083,0.107
383,0.083,0.087,0.121
384,0.098,0.091,0.137
385,0.104,0.096,0.141
386,0.106,0.101,0.141
387,0.118,0.105,0.147
388,0.127,0.109,0.147
389,0.147,0.113,0.156
390,0.144,0.116,0.143
391,0.125,0.118,0.119
392,0.105,0.119,0.093
393,0.101,0.118,0.082
394,0.102,0.116,0.079
395,0.093,0.112,0.069
396,0.082,0.105,0.057
397,0.088,0.096,0.059
398,0.081,0.083,0.05
399,0.068,0.067,0.036
400,0.073,0.047,0.037
