lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.769,0.76,0.894
2,0.573,0.612,0.739
3,0.425,0.488,0.577
4,0.342,0.385,0.422
5,0.3,0.302,0.281
6,0.238,0.234,0.151
7,0.186,0.181,0.047
8,0.159,0.139,-0.028
9,0.126,0.108,-0.089
10,0.105,0.086,-0.138
11,0.09,0.07,-0.175
12,0.067,0.06,-0.203
13,0.064,0.054,-0.22
14,0.059,0.052,-0.232
15,0.056,0.052,-0.238
16,0.067,0.054,-0.238
17,0.063,0.057,-0.235
18,0.061,0.06,-0.226
19,0.059,0.063,-0.209
20,0.049,0.065,-0.183
21,0.05,0.067,-0.146
22,0.053,0.068,-0.096
23,0.047,0.068,-0.033
24,0.057,0.067,0.046
25,0.069,0.065,0.143
26,0.092,0.059,0.259
27,0.092,0.054,0.37
28,0.026,0.051,0.447
29,-0.028,0.049,0.491
30,-0.026,0.046,0.498
31,0.022,0.042,0.453
32,0.079,0.039,0.367
33,0.061,0.036,0.247
34,0.039,0.032,0.129
35,0.029,0.025,0.033
36,0.023,0.016,-0.05
37,0.02,0.006,-0.118
38,0.009,-0.001,-0.172
39,0.002,-0.006,-0.213
40,0.004,-0.011,-0.243
41,-0.001,-0.014,-0.264
42,-0.006,-0.016,-0.276
43,-0.009,-0.017,-0.282
44,-0.02,-0.015,-0.285
45,-0.023,-0.013,-0.284
46,-0.023,-0.008,-0.275
47,-0.025,-0.003,-0.264
48,-0.014,0.004,-0.244
49,-0.011,0.011,-0.219
50,-0.009,0.019,-0.186
51,-0.012,0.026,-0.145
52,-0.009,0.032,-0.089
53,0.008,0.036,-0.014
54,0.022,0.042,0.078
55,0.028,0.05,0.181
56,0.046,0.058,0.288
57,0.095,0.064,0.398
58,0.166,0.067,0.493
59,0.189,0.068,0.535
60,0.13,0.067,0.497
61,0.085,0.065,0.412
62,0.056,0.059,0.309
63,0.059,0.052,0.2
64,0.055,0.046,0.092
65,0.031,0.04,-0.005
66,0.018,0.035,-0.084
67,-0.002,0.027,-0.146
68,-0.013,0.018,-0.193
69,-0.014,0.008,-0.229
70,-0.022,-0.001,-0.255
71,-0.028,-0.009,-0.27
72,-0.03,-0.017,-0.278
73,-0.04,-0.024,-0.283
74,-0.047,-0.03,-0.282
75,-0.049,-0.035,-0.276
76,-0.048,-0.038,-0.265
77,-0.045,-0.039,-0.249
78,-0.041,-0.039,-0.226
79,-0.037,-0.037,-0.195
80,-0.024,-0.033,-0.153
81,-0.014,-0.027,-0.1
82,-0.001,-0.02,-0.034
83,0.011,-0.013,0.042
84,0.027,-0.01,0.135
85,0.033,-0.009,0.234
86,0.016,-0.008,0.324
87,-0.041,-0.008,0.386
88,-0.063,-0.007,0.424
89,-0.048,-0.007,0.431
90,-0.002,-0.009,0.397
91,0.028,-0.01,0.318
92,0.008,-0.011,0.212
93,-0.006,-0.014,0.11
94,-0.019,-0.017,0.021
95,-0.025,-0.022,-0.056
96,-0.024,-0.027,-0.119
97,-0.028,-0.031,-0.169
98,-0.034,-0.035,-0.208
99,-0.036,-0.037,-0.236
100,-0.038,-0.039,-0.255
101,-0.041,-0.04,-0.265
102,-0.047,-0.04,-0.27
103,-0.05,-0.038,-0.27
104,-0.047,-0.036,-0.265
105,-0.042,-0.032,-0.255
106,-0.037,-0.027,-0.241
107,-0.029,-0.021,-0.221
108,-0.017,-0.015,-0.193
109,-0.01,-0.009,-0.159
110,-0.004,-0.003,-0.114
111,-0.004,0.002,-0.059
112,0.001,0.007,0.01
113,0.003,0.013,0.088
114,0.003,0.021,0.172
115,0.015,0.028,0.258
116,0.046,0.034,0.343
117,0.08,0.036,0.411
118,0.083,0.037,0.435
119,0.059,0.037,0.414
120,0.041,0.036,0.36
121,0.032,0.034,0.286
122,0.035,0.032,0.196
123,0.039,0.03,0.107
124,0.037,0.029,0.026
125,0.033,0.028,-0.045
126,0.026,0.025,-0.102
127,0.018,0.022,-0.147
128,0.01,0.018,-0.183
129,0.0,0.014,-0.209
130,-0.007,0.011,-0.227
131,-0.014,0.007,-0.237
132,-0.019,0.004,-0.242
133,-0.024,0.001,-0.242
134,-0.022,-0.002,-0.237
135,-0.016,-0.004,-0.226
136,-0.01,-0.005,-0.21
137,-0.003,-0.005,-0.188
138,0.009,-0.005,-0.158
139,0.021,-0.004,-0.117
140,0.027,-0.003,-0.066
141,0.03,-0.001,-0.004
142,0.03,0.001,0.068
143,0.023,0.001,0.149
144,0.016,0.0,0.236
145,-0.01,-0.0,0.315
146,-0.049,-0.001,0.368
147,-0.046,-0.001,0.403
148,-0.032,-0.001,0.408
149,0.005,-0.001,0.384
150,0.016,-0.002,0.324
151,0.015,-0.003,0.242
152,0.002,-0.006,0.153
153,0.002,-0.01,0.072
154,-0.003,-0.013,-0.004
155,-0.006,-0.015,-0.069
156,-0.012,-0.015,-0.122
157,-0.02,-0.015,-0.165
158,-0.022,-0.014,-0.198
159,-0.021,-0.012,-0.22
160,-0.018,-0.009,-0.234
161,-0.014,-0.006,-0.242
162,-0.009,-0.002,-0.245
163,0.0,0.002,-0.242
164,0.007,0.006,-0.235
165,0.004,0.01,-0.226
166,0.006,0.013,-0.211
167,0.005,0.015,-0.19
168,0.013,0.017,-0.158
169,0.015,0.018,-0.118
170,0.015,0.018,-0.067
171,0.019,0.019,-0.002
172,0.021,0.021,0.071
173,0.035,0.022,0.152
174,0.054,0.023,0.234
175,0.059,0.023,0.305
176,0.062,0.021,0.357
177,0.03,0.019,0.374
178,-0.003,0.015,0.36
179,-0.022,0.01,0.32
180,-0.017,0.006,0.262
181,-0.002,0.001,0.191
182,-0.0,-0.003,0.113
183,-0.008,-0.006,0.037
184,-0.017,-0.01,-0.03
185,-0.021,-0.014,-0.087
186,-0.021,-0.019,-0.132
187,-0.02,-0.023,-0.166
188,-0.025,-0.027,-0.194
189,-0.029,-0.03,-0.214
190,-0.031,-0.033,-0.228
191,-0.039,-0.035,-0.238
192,-0.042,-0.035,-0.242
193,-0.041,-0.034,-0.242
194,-0.035,-0.033,-0.237
195,-0.029,-0.031,-0.226
196,-0.025,-0.028,-0.209
197,-0.02,-0.024,-0.184
198,-0.019,-0.02,-0.15
199,-0.013,-0.016,-0.106
200,-0.01,-0.012,-0.051
201,-0.005,-0.01,0.017
202,-0.001,-0.008,0.093
203,-0.007,-0.006,0.17
204,-0.025,-0.003,0.241
205,-0.031,0.0,0.298
206,-0.017,0.003,0.339
207,0.014,0.005,0.355
208,0.039,0.006,0.338
209,0.04,0.007,0.286
210,0.032,0.008,0.216
211,0.017,0.008,0.139
212,0.007,0.007,0.063
213,0.004,0.006,-0.007
214,-0.0,0.006,-0.069
215,-0.006,0.006,-0.122
216,-0.005,0.005,-0.162
217,-0.005,0.003,-0.194
218,-0.005,0.002,-0.217
219,-0.001,0.0,-0.233
220,-0.0,-0.001,-0.244
221,-0.004,-0.003,-0.25
222,-0.004,-0.004,-0.251
223,-0.003,-0.004,-0.248
224,-0.003,-0.004,-0.241
225,-0.005,-0.004,-0.228
226,-0.006,-0.003,-0.208
227,-0.008,-0.002,-0.181
228,-0.007,-0.001,-0.142
229,0.006,0.0,-0.088
230,0.008,0.003,-0.023
231,0.005,0.006,0.054
232,-0.001,0.009,0.137
233,-0.001,0.012,0.226
234,0.014,0.012,0.313
235,0.027,0.012,0.375
236,0.007,0.011,0.4
237,-0.008,0.009,0.392
238,-0.014,0.007,0.353
239,0.016,0.006,0.297
240,0.036,0.005,0.222
241,0.03,0.004,0.137
242,0.025,0.002,0.058
243,0.016,-0.001,-0.014
244,0.006,-0.006,-0.075
245,-0.007,-0.011,-0.127
246,-0.018,-0.015,-0.167
247,-0.024,-0.017,-0.196
248,-0.026,-0.019,-0.217
249,-0.035,-0.02,-0.235
250,-0.038,-0.02,-0.246
251,-0.036,-0.02,-0.25
252,-0.03,-0.018,-0.25
253,-0.026,-0.016,-0.245
254,-0.023,-0.012,-0.236
255,-0.016,-0.008,-0.219
256,-0.005,-0.004,-0.192
257,-0.001,-0.0,-0.157
258,0.003,0.005,-0.112
259,0.011,0.011,-0.051
260,0.017,0.016,0.025
261,0.021,0.02,0.114
262,0.014,0.025,0.213
263,0.003,0.03,0.311
264,0.023,0.036,0.401
265,0.067,0.04,0.468
266,0.104,0.043,0.49
267,0.108,0.044,0.462
268,0.073,0.045,0.391
269,0.041,0.044,0.301
270,0.025,0.04,0.208
271,0.021,0.036,0.119
272,0.025,0.032,0.038
273,0.018,0.03,-0.032
274,0.018,0.027,-0.089
275,0.021,0.024,-0.134
276,0.013,0.02,-0.17
277,0.005,0.017,-0.198
278,0.006,0.014,-0.216
279,0.008,0.011,-0.228
280,0.008,0.009,-0.236
281,0.005,0.008,-0.241
282,0.003,0.007,-0.242
283,0.005,0.007,-0.237
284,0.007,0.008,-0.227
285,0.005,0.01,-0.209
286,0.009,0.013,-0.181
287,0.01,0.017,-0.144
288,0.018,0.022,-0.093
289,0.022,0.028,-0.026
290,0.028,0.035,0.053
291,0.043,0.04,0.143
292,0.058,0.042,0.247
293,0.082,0.044,0.351
294,0.071,0.044,0.431
295,0.031,0.045,0.466
296,0.007,0.045,0.456
297,0.02,0.044,0.414
298,0.058,0.043,0.346
299,0.067,0.043,0.255
300,0.055,0.043,0.156
301,0.052,0.041,0.067
302,0.046,0.035,-0.007
303,0.044,0.029,-0.067
304,0.037,0.022,-0.115
305,0.018,0.017,-0.154
306,0.011,0.013,-0.181
307,0.008,0.01,-0.201
308,-0.001,0.009,-0.216
309,-0.006,0.008,-0.226
310,-0.007,0.009,-0.232
311,-0.005,0.011,-0.232
312,-0.0,0.014,-0.229
313,0.003,0.018,-0.22
314,0.012,0.022,-0.203
315,0.019,0.027,-0.179
316,0.019,0.033,-0.146
317,0.024,0.038,-0.103
318,0.032,0.042,-0.047
319,0.044,0.045,0.028
320,0.055,0.047,0.118
321,0.035,0.05,0.213
322,0.031,0.054,0.316
323,0.048,0.057,0.411
324,0.095,0.058,0.494
325,0.166,0.058,0.531
326,0.148,0.057,0.489
327,0.091,0.055,0.395
328,0.042,0.049,0.285
329,0.02,0.041,0.18
330,0.022,0.033,0.081
331,0.009,0.027,-0.01
332,-0.004,0.023,-0.084
333,-0.003,0.018,-0.139
334,-0.009,0.012,-0.182
335,-0.013,0.007,-0.215
336,-0.008,0.001,-0.237
337,-0.016,-0.003,-0.253
338,-0.012,-0.006,-0.261
339,-0.012,-0.008,-0.267
340,-0.017,-0.009,-0.269
341,-0.01,-0.008,-0.266
342,-0.011,-0.006,-0.259
343,-0.005,-0.003,-0.245
344,-0.001,0.001,-0.225
345,-0.001,0.006,-0.197
346,0.013,0.012,-0.156
347,0.029,0.02,-0.105
348,0.03,0.029,-0.041
349,0.042,0.038,0.041
350,0.06,0.047,0.136
351,0.083,0.051,0.252
352,0.118,0.053,0.371
353,0.063,0.055,0.452
354,0.004,0.057,0.494
355,-0.006,0.058,0.485
356,0.029,0.058,0.435
357,0.094,0.058,0.355
358,0.09,0.059,0.243
359,0.072,0.06,0.13
360,0.065,0.055,0.035
361,0.052,0.048,-0.043
362,0.049,0.039,-0.103
363,0.042,0.032,-0.15
364,0.023,0.026,-0.188
365,0.03,0.022,-0.212
366,0.032,0.019,-0.227
367,0.027,0.019,-0.238
368,0.029,0.021,-0.243
369,0.017,0.025,-0.246
370,0.014,0.03,-0.246
371,0.016,0.037,-0.24
372,0.013,0.045,-0.232
373,0.026,0.053,-0.214
374,0.03,0.062,-0.19
375,0.036,0.071,-0.157
376,0.048,0.081,-0.115
377,0.055,0.09,-0.059
378,0.072,0.099,0.018
379,0.09,0.106,0.113
380,0.075,0.112,0.212
381,0.077,0.116,0.317
382,0.12,0.118,0.422
383,0.212,0.118,0.518
384,0.279,0.115,0.564
385,0.212,0.111,0.512
386,0.13,0.103,0.41
387,0.071,0.094,0.298
388,0.051,0.082,0.187
389,0.045,0.069,0.083
390,0.017,0.053,-0.014
391,-0.003,0.037,-0.09
392,-0.01,0.02,-0.143
393,-0.018,0.004,-0.184
394,-0.019,-0.012,-0.216
395,-0.021,-0.026,-0.236
396,-0.034,-0.037,-0.25
397,-0.032,-0.044,-0.255
398,-0.031,-0.045,-0.257
399,-0.03,-0.038,-0.256
400,-0.025,-0.023,-0.252
