lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.773,0.749,0.893
2,0.555,0.595,0.728
3,0.391,0.466,0.559
4,0.294,0.357,0.401
5,0.246,0.268,0.261
6,0.192,0.196,0.138
7,0.145,0.139,0.042
8,0.118,0.094,-0.028
9,0.092,0.06,-0.084
10,0.068,0.035,-0.129
11,0.052,0.019,-0.161
12,0.04,0.008,-0.183
13,0.035,0.003,-0.197
14,0.026,0.002,-0.208
15,0.017,0.004,-0.215
16,0.011,0.007,-0.222
17,0.003,0.013,-0.225
18,-0.004,0.019,-0.223
19,-0.006,0.025,-0.214
20,-0.009,0.031,-0.194
21,-0.003,0.036,-0.161
22,0.006,0.041,-0.114
23,0.011,0.044,-0.052
24,0.029,0.046,0.028
25,0.055,0.046,0.127
26,0.091,0.041,0.244
27,0.091,0.036,0.354
28,0.023,0.032,0.431
29,-0.011,0.028,0.477
30,-0.01,0.023,0.48
31,0.04,0.017,0.436
32,0.086,0.012,0.347
33,0.049,0.007,0.223
34,0.013,0.002,0.101
35,-0.008,-0.005,0.001
36,-0.027,-0.014,-0.083
37,-0.035,-0.022,-0.148
38,-0.047,-0.028,-0.198
39,-0.054,-0.033,-0.234
40,-0.054,-0.036,-0.257
41,-0.06,-0.039,-0.275
42,-0.059,-0.04,-0.285
43,-0.055,-0.039,-0.288
44,-0.048,-0.036,-0.285
45,-0.04,-0.031,-0.28
46,-0.033,-0.024,-0.272
47,-0.026,-0.016,-0.26
48,-0.012,-0.006,-0.241
49,-0.002,0.005,-0.216
50,0.01,0.016,-0.182
51,0.023,0.027,-0.138
52,0.038,0.036,-0.079
53,0.056,0.043,-0.004
54,0.063,0.051,0.087
55,0.055,0.06,0.186
56,0.058,0.068,0.294
57,0.075,0.073,0.402
58,0.129,0.073,0.498
59,0.155,0.071,0.54
60,0.101,0.068,0.498
61,0.06,0.062,0.406
62,0.027,0.053,0.297
63,0.038,0.042,0.189
64,0.047,0.032,0.083
65,0.026,0.024,-0.013
66,0.014,0.017,-0.087
67,0.001,0.008,-0.144
68,-0.017,-0.001,-0.189
69,-0.024,-0.01,-0.22
70,-0.035,-0.019,-0.241
71,-0.042,-0.027,-0.255
72,-0.047,-0.033,-0.262
73,-0.055,-0.038,-0.265
74,-0.062,-0.041,-0.264
75,-0.062,-0.043,-0.261
76,-0.057,-0.043,-0.252
77,-0.049,-0.041,-0.239
78,-0.043,-0.037,-0.22
79,-0.036,-0.033,-0.193
80,-0.022,-0.027,-0.154
81,-0.011,-0.021,-0.103
82,0.001,-0.013,-0.04
83,0.013,-0.006,0.035
84,0.039,-0.0,0.131
85,0.057,0.003,0.236
86,0.037,0.006,0.328
87,-0.019,0.009,0.395
88,-0.047,0.012,0.438
89,-0.046,0.013,0.442
90,0.012,0.013,0.404
91,0.05,0.013,0.324
92,0.036,0.012,0.217
93,0.029,0.009,0.114
94,0.011,0.003,0.022
95,0.004,-0.005,-0.053
96,-0.004,-0.013,-0.116
97,-0.017,-0.02,-0.165
98,-0.025,-0.026,-0.2
99,-0.031,-0.031,-0.224
100,-0.038,-0.035,-0.239
101,-0.043,-0.037,-0.248
102,-0.046,-0.038,-0.252
103,-0.044,-0.037,-0.252
104,-0.036,-0.034,-0.245
105,-0.035,-0.029,-0.237
106,-0.036,-0.024,-0.226
107,-0.035,-0.017,-0.21
108,-0.036,-0.009,-0.187
109,-0.027,-0.001,-0.155
110,-0.016,0.006,-0.111
111,-0.005,0.013,-0.055
112,0.009,0.019,0.014
113,0.013,0.026,0.092
114,0.014,0.035,0.177
115,0.039,0.045,0.271
116,0.084,0.053,0.368
117,0.147,0.058,0.452
118,0.149,0.062,0.48
119,0.111,0.065,0.452
120,0.076,0.066,0.384
121,0.054,0.065,0.295
122,0.061,0.063,0.198
123,0.061,0.061,0.103
124,0.05,0.059,0.018
125,0.043,0.056,-0.051
126,0.032,0.052,-0.106
127,0.025,0.047,-0.148
128,0.023,0.041,-0.177
129,0.017,0.036,-0.199
130,0.014,0.03,-0.213
131,0.011,0.024,-0.222
132,0.008,0.018,-0.226
133,0.011,0.014,-0.224
134,0.012,0.01,-0.22
135,0.01,0.007,-0.212
136,0.012,0.005,-0.199
137,0.007,0.004,-0.182
138,0.008,0.004,-0.156
139,0.014,0.006,-0.12
140,0.012,0.009,-0.074
141,0.016,0.012,-0.015
142,0.022,0.015,0.056
143,0.032,0.015,0.141
144,0.041,0.015,0.234
145,0.017,0.014,0.321
146,-0.015,0.013,0.389
147,-0.028,0.013,0.434
148,-0.012,0.012,0.447
149,0.034,0.01,0.418
150,0.031,0.008,0.345
151,0.018,0.006,0.25
152,0.008,0.002,0.154
153,0.001,-0.001,0.067
154,0.002,-0.004,-0.006
155,-0.002,-0.006,-0.068
156,-0.008,-0.007,-0.117
157,-0.009,-0.007,-0.154
158,-0.009,-0.007,-0.181
159,-0.008,-0.007,-0.2
160,-0.009,-0.007,-0.213
161,-0.011,-0.006,-0.221
162,-0.013,-0.005,-0.224
163,-0.014,-0.003,-0.223
164,-0.014,-0.001,-0.217
165,-0.011,0.002,-0.206
166,-0.009,0.004,-0.191
167,-0.004,0.007,-0.168
168,0.005,0.01,-0.138
169,0.013,0.013,-0.099
170,0.024,0.015,-0.049
171,0.035,0.017,0.015
172,0.032,0.021,0.086
173,0.039,0.025,0.165
174,0.041,0.028,0.245
175,0.044,0.029,0.319
176,0.06,0.029,0.378
177,0.03,0.028,0.398
178,-0.0,0.026,0.382
179,-0.005,0.023,0.335
180,0.006,0.02,0.269
181,0.028,0.017,0.19
182,0.024,0.015,0.103
183,0.019,0.013,0.024
184,0.013,0.009,-0.041
185,0.007,0.005,-0.095
186,0.003,-0.0,-0.138
187,0.001,-0.005,-0.171
188,0.0,-0.008,-0.195
189,-0.003,-0.011,-0.213
190,-0.012,-0.012,-0.227
191,-0.025,-0.013,-0.237
192,-0.034,-0.013,-0.243
193,-0.037,-0.012,-0.244
194,-0.029,-0.009,-0.237
195,-0.018,-0.006,-0.225
196,-0.01,-0.003,-0.208
197,0.001,0.001,-0.183
198,0.009,0.004,-0.149
199,0.018,0.008,-0.104
200,0.019,0.011,-0.05
201,0.02,0.013,0.018
202,0.024,0.013,0.101
203,0.021,0.013,0.193
204,-0.001,0.014,0.28
205,-0.005,0.015,0.354
206,0.002,0.015,0.404
207,0.035,0.014,0.42
208,0.069,0.013,0.394
209,0.049,0.011,0.322
210,0.023,0.009,0.235
211,0.003,0.006,0.147
212,-0.007,0.002,0.067
213,-0.007,-0.002,-0.003
214,-0.016,-0.005,-0.064
215,-0.022,-0.008,-0.112
216,-0.03,-0.013,-0.15
217,-0.037,-0.017,-0.178
218,-0.042,-0.022,-0.197
219,-0.042,-0.026,-0.209
220,-0.041,-0.03,-0.217
221,-0.037,-0.033,-0.22
222,-0.03,-0.035,-0.219
223,-0.026,-0.036,-0.216
224,-0.021,-0.036,-0.209
225,-0.022,-0.037,-0.199
226,-0.021,-0.036,-0.182
227,-0.022,-0.035,-0.157
228,-0.026,-0.033,-0.124
229,-0.026,-0.031,-0.077
230,-0.028,-0.028,-0.02
231,-0.035,-0.023,0.052
232,-0.035,-0.019,0.137
233,-0.037,-0.017,0.228
234,-0.025,-0.016,0.319
235,-0.014,-0.017,0.386
236,-0.04,-0.018,0.411
237,-0.051,-0.019,0.395
238,-0.043,-0.022,0.348
239,0.004,-0.024,0.285
240,0.026,-0.025,0.203
241,0.018,-0.026,0.114
242,0.002,-0.029,0.031
243,-0.012,-0.033,-0.041
244,-0.025,-0.037,-0.1
245,-0.031,-0.039,-0.146
246,-0.04,-0.04,-0.181
247,-0.044,-0.038,-0.206
248,-0.045,-0.035,-0.221
249,-0.05,-0.032,-0.233
250,-0.053,-0.027,-0.24
251,-0.052,-0.022,-0.243
252,-0.049,-0.017,-0.243
253,-0.038,-0.011,-0.238
254,-0.026,-0.004,-0.229
255,-0.014,0.003,-0.215
256,0.003,0.01,-0.191
257,0.013,0.017,-0.158
258,0.025,0.024,-0.113
259,0.039,0.03,-0.056
260,0.048,0.036,0.015
261,0.065,0.041,0.106
262,0.059,0.046,0.206
263,0.044,0.051,0.306
264,0.064,0.055,0.399
265,0.103,0.057,0.469
266,0.141,0.056,0.49
267,0.116,0.053,0.447
268,0.053,0.049,0.357
269,0.013,0.043,0.256
270,-0.004,0.033,0.16
271,-0.004,0.023,0.074
272,0.0,0.014,-0.0
273,-0.007,0.006,-0.064
274,-0.012,-0.002,-0.114
275,-0.016,-0.01,-0.151
276,-0.028,-0.017,-0.181
277,-0.04,-0.023,-0.203
278,-0.037,-0.028,-0.215
279,-0.031,-0.031,-0.221
280,-0.03,-0.033,-0.225
281,-0.031,-0.034,-0.228
282,-0.04,-0.033,-0.231
283,-0.043,-0.032,-0.229
284,-0.046,-0.029,-0.224
285,-0.038,-0.026,-0.209
286,-0.031,-0.022,-0.185
287,-0.023,-0.018,-0.15
288,-0.011,-0.014,-0.101
289,-0.008,-0.008,-0.04
290,0.002,-0.003,0.036
291,0.02,0.0,0.127
292,0.036,0.0,0.23
293,0.062,-0.001,0.332
294,0.041,-0.001,0.405
295,-0.01,-0.001,0.436
296,-0.035,-0.002,0.423
297,-0.037,-0.005,0.368
298,0.0,-0.007,0.293
299,0.002,-0.009,0.197
300,-0.017,-0.011,0.094
301,-0.026,-0.015,0.006
302,-0.031,-0.022,-0.064
303,-0.032,-0.028,-0.118
304,-0.032,-0.034,-0.159
305,-0.037,-0.038,-0.19
306,-0.034,-0.04,-0.21
307,-0.032,-0.041,-0.223
308,-0.034,-0.04,-0.231
309,-0.035,-0.036,-0.237
310,-0.036,-0.031,-0.24
311,-0.03,-0.024,-0.24
312,-0.02,-0.016,-0.236
313,-0.017,-0.006,-0.229
314,-0.015,0.005,-0.218
315,-0.009,0.016,-0.198
316,-0.004,0.027,-0.168
317,0.011,0.037,-0.124
318,0.022,0.046,-0.07
319,0.039,0.052,0.002
320,0.068,0.057,0.093
321,0.062,0.062,0.19
322,0.059,0.067,0.29
323,0.083,0.07,0.384
324,0.121,0.072,0.462
325,0.187,0.071,0.496
326,0.162,0.07,0.452
327,0.099,0.068,0.358
328,0.052,0.062,0.249
329,0.029,0.053,0.146
330,0.028,0.044,0.051
331,0.021,0.036,-0.032
332,0.003,0.03,-0.1
333,-0.003,0.022,-0.148
334,-0.009,0.014,-0.184
335,-0.021,0.005,-0.212
336,-0.023,-0.003,-0.23
337,-0.027,-0.01,-0.241
338,-0.022,-0.015,-0.246
339,-0.019,-0.02,-0.249
340,-0.022,-0.021,-0.251
341,-0.023,-0.021,-0.252
342,-0.02,-0.019,-0.247
343,-0.014,-0.014,-0.237
344,-0.008,-0.008,-0.221
345,-0.009,-0.0,-0.199
346,-0.004,0.007,-0.166
347,0.008,0.016,-0.12
348,0.015,0.026,-0.06
349,0.033,0.035,0.02
350,0.054,0.043,0.114
351,0.081,0.047,0.227
352,0.12,0.048,0.344
353,0.069,0.05,0.423
354,0.012,0.052,0.462
355,0.004,0.052,0.452
356,0.037,0.051,0.401
357,0.095,0.049,0.32
358,0.094,0.049,0.212
359,0.066,0.048,0.1
360,0.049,0.042,0.008
361,0.032,0.032,-0.066
362,0.019,0.022,-0.123
363,0.004,0.013,-0.167
364,-0.009,0.006,-0.198
365,-0.011,-0.0,-0.218
366,-0.016,-0.005,-0.231
367,-0.017,-0.009,-0.238
368,-0.014,-0.01,-0.239
369,-0.009,-0.011,-0.237
370,-0.006,-0.009,-0.235
371,-0.004,-0.006,-0.232
372,-0.01,-0.001,-0.228
373,-0.011,0.005,-0.217
374,-0.007,0.013,-0.198
375,-0.002,0.02,-0.168
376,0.003,0.029,-0.127
377,0.006,0.037,-0.075
378,0.02,0.045,-0.004
379,0.033,0.053,0.084
380,0.023,0.06,0.179
381,0.027,0.065,0.279
382,0.067,0.069,0.378
383,0.143,0.072,0.466
384,0.219,0.072,0.506
385,0.153,0.071,0.454
386,0.086,0.069,0.358
387,0.037,0.064,0.25
388,0.02,0.057,0.143
389,0.029,0.049,0.046
390,0.018,0.04,-0.039
391,0.004,0.029,-0.105
392,0.001,0.018,-0.151
393,-0.006,0.007,-0.187
394,-0.013,-0.003,-0.215
395,-0.017,-0.013,-0.233
396,-0.018,-0.02,-0.242
397,-0.01,-0.024,-0.244
398,-0.007,-0.024,-0.243
399,-0.009,-0.018,-0.241
400,-0.015,-0.006,-0.241
