gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1989,1.21659457683563,9.07807159423828,7.57038593292236,3670176,292,1558,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-04-21 00:57:51.067804,103.0434756630242,2.579848972472696,2.283296870210377,4.535207274753883e-31,9.0,-2.62,1.0,-3.285,0.5311,0.6512,0.7841,1.0,1.2166,1.2166,0
854,npp,2625,1308,1.37375974655151,9.08097267150879,7.57004356384277,3670176,2627,984,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-04-22 00:39:00.720519,98.23256765909744,37.50636097047602,32.60852541968297,8.963837163959185e-32,6.0,-37.52,1.357151599901897,-38.0,0.6705,0.8519,1.0921,0.7644,1.0357,1.0501,0
103956,npp,1738,2216,0.655989468097687,9.07906723022461,7.57007265090942,3670176,1738,1775,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-04-26 01:04:03.966512,-77.35603010913495,10.562271108704376,9.337213684270424,1.3434030762381588e-25,10.0,10.56,1.0,9.975,0.5311,0.6475,0.7965,1.0056,0.6596,0.6597,0
3347,npp,1559,1283,0.446924149990082,9.08145618438721,7.57107305526733,3670176,1560,961,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-06-25 00:37:56.802146,97.71052735122204,38.51688493865423,33.443045274311196,2.9130859027122714e-23,6.0,-38.53,1.357151599901897,-38.0,0.6705,0.8519,1.0921,0.7644,0.3528,0.3416,0
115848,npp,678,2191,0.481455117464066,9.08000183105469,7.57068157196045,3670176,678,1751,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-06-29 01:03:01.911600,-78.79199942186754,9.111497783081793,8.056086419532999,6.266149771621168e-06,10.0,9.1,1.0,9.975,0.5311,0.6475,0.7965,1.0056,0.4851,0.4842,0
123011,npp,1935,3335,0.626201331615448,9.07876777648926,7.57404565811157,3670176,1933,2683,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-07-24 01:34:25.441982,-78.98334275894165,55.731071715562976,47.00560537106263,2.915869241470199e-29,15.0,55.77,2.0682789409984763,55.88,1.2368,1.4793,1.7803,0.4402,0.2387,0.2757,0
123905,npp,346,3559,0.552952378988266,9.08036231994629,7.57094049453735,3670176,345,2889,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-07-29 01:40:41.976794,-78.77396498916008,60.912825449062375,50.66450057372595,3.8310642038547236e-05,16.0,60.97,2.5331140255951103,61.05,1.2001,1.4787,2.0663,0.4404,0.2857,0.2435,0
131704,npp,433,1292,0.851867437362671,9.07980155944824,7.57095623016357,3670176,434,969,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-08-12 00:37:59.080070,98.66077598073704,38.15084884571571,33.14341111634431,1.6655688674147225e-05,6.0,-38.16,1.357151599901897,-38.0,0.6705,0.8519,1.0921,0.7644,0.6512,0.6512,0
5363,npp,2777,610,1.19017934799194,9.07982349395752,7.57061767578125,3670176,2777,395,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-08-13 00:19:06.980371,97.09173725164597,58.90096283602222,49.27592245634313,8.082229418534572e-13,3.0,-58.9,2.253202848596432,-58.85,1.0713,1.3357,1.5683,0.4875,0.5866,0.5802,0
5615,npp,441,163,0.814561128616333,9.08273887634277,7.56790971755981,3670176,441,78,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-08-19 00:06:31.437350,96.89921653754125,67.64381673086791,54.939593128533176,4.400975158309658e-33,1.0,-67.65,3.1865100272627664,-67.6,1.2991,1.4346,1.866,0.4539,0.4566,0.3697,0
139027,npp,533,3782,1.17433416843414,9.07752513885498,7.56926298141479,3670176,535,3047,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-09-20 01:46:44.183942,-78.95961615124388,65.25704768283154,53.49869003658001,5.882540703180415e-31,17.0,65.31,3.0,65.42,1.4685,2.0399,2.3666,0.3192,0.3627,0.3749,0
139605,npp,1480,1741,0.39985266327858,9.08102893829346,7.56913995742798,3670176,1480,1325,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-09-23 00:50:16.811688,97.2263044616777,16.79136754406587,14.813824186410333,2.9892279019779525e-14,8.0,-16.77,1.0442604737599883,-16.33,0.5507,0.6802,0.8501,0.9574,0.3828,0.3828,0
143097,npp,2535,3999,3.70725345611572,9.08091640472412,7.57424926757812,3670176,2536,3167,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-10-11 01:52:46.331890,-78.5936427192653,68.88647874292995,55.65445708752705,0.0002523312432858898,18.0,68.94,3.5496478698597698,69.18,1.8258,2.2472,3.1213,0.2898,1.0625,1.0743,0
8126,npp,517,830,0.889538943767548,9.07831382751465,7.56970596313477,3670176,518,620,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-10-21 00:25:05.881099,97.50203240924237,53.37827615755187,45.25644115706166,8.025575810273412e-19,4.0,-53.37,1.9513309067639726,-53.26,0.8738,1.0882,1.3652,0.5984,0.5494,0.5323,0
148995,npp,379,1745,0.468033045530319,9.08230495452881,7.56834602355957,3670176,379,1329,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-10 00:50:21.966427,96.28501223403667,16.584581191324066,14.631337404163379,7.681499262754707e-12,8.0,-16.55,1.0442604737599883,-16.33,0.5507,0.6802,0.8501,0.9574,0.448,0.4481,0
8972,npp,2733,1063,0.515615612268448,9.07749938964844,7.56765556335449,3670176,2732,781,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-11 00:31:31.699096,97.29724163984051,46.43962271058351,39.887705524655445,6.752648012605531e-20,5.0,-46.44,1.646109783506203,-46.255,0.8643,0.9762,1.172,0.6671,0.3714,0.3439,0
149773,npp,2586,2653,0.618777692317963,9.08024978637695,7.56987905502319,3670176,2586,2138,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-14 01:15:29.059247,-80.02335225064782,32.951285222011755,28.77550560095498,1.4543463313560387e-33,12.0,32.97,1.2365102219381485,33.01,0.6708,0.811,0.9869,0.8029,0.4957,0.4968,0
149961,npp,1878,1973,0.54225954413414,9.08171653747559,7.57136154174805,3670176,1878,1543,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-15 00:56:40.573969,95.75360138992745,3.5638083535167118,3.1535503984272455,4.52306695554484e-33,9.0,-3.54,1.0,-3.285,0.5311,0.6512,0.7841,1.0,0.5423,0.5423,0
150147,npp,1146,1293,0.402818202972412,9.07737731933594,7.57194566726685,3670176,1146,970,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-16 00:37:50.313468,97.81742357244858,38.126347125170106,33.120211005253346,5.100114309361195e-32,6.0,-38.12,1.357151599901897,-38.0,0.6705,0.8519,1.0921,0.7644,0.3203,0.3079,0
9206,npp,421,612,1.21621537208557,9.07999610900879,7.56785583496094,3670176,422,397,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-17 00:19:00.052501,97.62257663865972,58.85175213134169,49.23552668520117,7.893149248106971e-29,3.0,-58.85,2.253202848596432,-58.85,1.0713,1.3357,1.5683,0.4875,0.5982,0.5929,0
150533,npp,1685,3561,1.35124409198761,9.07749843597412,7.56972980499268,3670176,1686,2890,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-18 01:40:34.396351,-79.16982263765242,60.96953728606285,50.70117383955563,1.3223038765943167e-29,16.0,61.01,2.5331140255951103,61.05,1.2001,1.4787,2.0663,0.4404,0.6009,0.595,0
150715,npp,989,2882,0.5048210024833679,9.08183574676514,7.5681095123291,3670176,988,2324,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-19 01:21:45.911025,-79.12774504969632,42.055596618027884,36.35869978575655,3.2562768144883904e-25,13.0,42.09,1.4867838833500562,42.295,0.8025,0.9759,1.1985,0.6673,0.3343,0.3368,0
150900,npp,284,2201,0.463994950056076,9.07690334320068,7.56940364837646,3670176,284,1761,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-20 01:02:57.425584,-78.00651745784204,9.681342512757123,8.559223019274269,5.20652662972106e-19,10.0,9.68,1.0,9.975,0.5311,0.6475,0.7965,1.0056,0.4676,0.4666,0
9386,npp,1917,835,0.528301447629929,9.08249092102051,7.56845474243164,3670176,1916,626,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-22 00:25:16.892785,97.10400738789222,53.23936843636723,45.154228997464784,0.0003229820787838649,4.0,-53.23,1.9513309067639726,-53.26,0.8738,1.0882,1.3652,0.5984,0.3642,0.3161,0
9971,npp,2550,832,0.773299813270569,9.08259582519531,7.56875610351562,3670176,2551,624,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-08 00:25:17.167960,97.73926418912714,53.2648434453533,45.175789961531876,2.6339745581729798e-05,4.0,-53.31,1.9513309067639726,-53.26,0.8738,1.0882,1.3652,0.5984,0.4898,0.4627,0
154271,npp,726,3782,1.59953916072845,9.08011531829834,7.57286214828491,3670176,727,3048,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-09 01:46:49.668769,-78.77265569871538,65.30101616717528,53.526075592830104,0.00020286901118423965,17.0,65.31,3.0,65.42,1.4685,2.0399,2.3666,0.3192,0.5044,0.5106,0
154463,npp,33,3109,0.670786380767822,9.07871341705322,7.56867790222168,3670176,35,2492,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-10 01:28:02.904182,-79.70711553250759,49.56298822582239,42.35070648329837,2.403742758762826e-11,14.0,49.58,1.7549928774784245,49.76,0.9992,1.1304,1.4449,0.5761,0.3893,0.3864,0
154660,npp,2400,2424,0.512444794178009,9.07804393768311,7.57214164733887,3670176,2400,1962,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-11 01:09:12.577676,-78.5245810422307,21.99465179927768,19.35877354925967,7.27676181850905e-20,11.0,21.98,1.0837787002826917,22.24,0.5811,0.6766,0.8394,0.9625,0.4998,0.4932,0
10169,npp,948,1060,0.980458796024323,9.07842636108398,7.5685076713562,3670176,949,778,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-13 00:31:33.698852,97.84096150141718,46.50449326565669,39.94497019722316,3.998652240065746e-33,5.0,-46.54,1.646109783506203,-46.255,0.8643,0.9762,1.172,0.6671,0.6538,0.654,0
10205,npp,217,382,0.824956595897675,9.08222007751465,7.56999111175537,3670176,217,214,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-14 00:12:41.588553,97.06211834418363,63.653887814932546,52.478349905734284,5.311544896209692e-34,2.0,-63.7,2.7445598364131496,-63.54,0.9791,1.4105,1.7397,0.4617,0.4378,0.3809,0
155242,npp,2181,4005,1.52696883678436,9.07889747619629,7.56755876541138,3670176,2183,3170,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-14 01:53:04.412114,-78.57532470514435,69.01110945948602,55.730513149231804,1.6538685514200065e-31,18.0,69.03,3.5496478698597698,69.18,1.8258,2.2472,3.1213,0.2898,0.4483,0.4425,0
155612,npp,790,2650,0.5475916862487791,9.07804489135742,7.56746339797974,3670176,790,2136,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-16 01:15:29.090736,-80.39470395839349,32.839296499778,28.684032955322273,5.796586825973416e-32,12.0,32.83,1.2365102219381485,33.01,0.6708,0.811,0.9869,0.8029,0.4382,0.4397,0
155794,npp,78,1969,0.393665939569473,9.0811710357666,7.57400131225586,3670176,78,1538,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-17 00:56:38.756786,87.62877415240891,3.838319037217031,3.3967123879197407,5.116864616678268e-29,9.0,-3.78,1.0,-3.285,0.5311,0.6512,0.7841,1.0,0.3937,0.3937,0
10358,npp,2430,1287,0.64864194393158,9.07924652099609,7.56742763519287,3670176,2429,965,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-18 00:37:48.432098,97.44797698028003,38.32630088603473,33.28945675801768,4.824433664351033e-24,6.0,-38.36,1.357151599901897,-38.0,0.6705,0.8519,1.0921,0.7644,0.5014,0.4958,0
156349,npp,2962,3556,2.04824757575989,9.08107376098633,7.56988334655762,3670176,2965,2886,196615,3866791,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-20 01:40:32.335629,-79.30575829357633,60.901268208417214,50.66084917159427,2.2661373462466442e-20,16.0,60.91,2.5331140255951103,61.05,1.2001,1.4787,2.0663,0.4404,0.876,0.902,4
156528,npp,2247,2878,0.895338952541351,9.08205413818359,7.57115697860718,3670176,2248,2321,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-21 01:21:43.783383,-79.61073594170523,41.934445592095145,36.263665191099925,1.889305550341985e-13,13.0,41.95,1.4867838833500562,42.295,0.8025,0.9759,1.1985,0.6673,0.597,0.5974,0
156709,npp,1538,2196,0.571187287569046,9.08282279968262,7.56795358657837,3670176,1539,1756,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-22 01:02:55.229165,-82.01777627276329,9.412544685269593,8.322794445124275,5.46945903585743e-06,10.0,9.39,1.0,9.975,0.5311,0.6475,0.7965,1.0056,0.5748,0.5744,0
169122,npp,2129,2191,0.607180058956146,9.08125591278076,7.57303094863892,3670176,2129,1751,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-07 01:02:49.222195,-82.48754922565448,9.122252779779012,8.066580694099171,1.9483873932370373e-05,10.0,9.1,1.0,9.975,0.5311,0.6475,0.7965,1.0056,0.6108,0.6106,0
169301,npp,1410,1509,0.829846203327179,9.07592868804932,7.57343149185181,3670176,1410,1131,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-08 00:43:58.906008,98.21771156801492,28.672267162247167,25.129124031027526,3.112807318042685e-14,7.0,-28.7,1.184412938166907,-27.99,0.6328,0.7773,0.8555,0.8377,0.6955,0.6952,0
11294,npp,3001,149,0.793585300445557,9.08076190948486,7.56911087036133,3670176,3001,71,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-10 00:06:14.720277,96.83410187500755,67.82585388609793,55.04557893025318,1.4526670852996975e-28,1.0,-67.88,3.3166247903554,-67.6,1.2991,1.4346,1.866,0.4539,0.4579,0.3602,0
169669,npp,1926,3772,2.19066953659058,9.07771110534668,7.56807279586792,3670176,1927,3041,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-10 01:46:39.324266,-78.88194237501634,65.11949799296563,53.41645345895137,3.2389843922934325e-21,17.0,65.13,2.898275349237888,65.42,1.4685,2.0399,2.3666,0.3192,0.7032,0.6993,0
169852,npp,1213,3098,1.124708533287048,9.07600688934326,7.57072639465332,3670176,1211,2484,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-11 01:27:50.791713,-79.12067461021739,49.24219559457884,42.10318928340133,1.2372683332163332e-28,14.0,49.25,1.7549928774784245,49.76,0.9992,1.1304,1.4449,0.5761,0.6479,0.6479,0
170032,npp,504,2413,0.489037990570068,9.08220672607422,7.56821489334106,3670176,504,1953,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-12 01:09:02.258648,-80.18584149375448,21.410100751995262,18.850729293814148,1.4518905486420024e-33,11.0,21.4,1.0837787002826917,22.24,0.5811,0.6766,0.8394,0.9625,0.4782,0.4707,0
170207,npp,2859,1732,0.510301470756531,9.07870006561279,7.57099294662476,3670176,2859,1317,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-13 00:50:11.943273,96.51074158359424,17.268333567875978,15.232633849956079,1.348383243501742e-33,8.0,-17.27,1.0442604737599883,-16.33,0.5507,0.6802,0.8501,0.9574,0.4885,0.4886,0
11465,npp,2133,1048,0.731380522251129,9.07968330383301,7.56877946853638,3670176,2134,770,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-14 00:31:21.624609,97.82491128961681,46.89087719453361,40.252556803527206,5.118545576948988e-32,5.0,-46.93,1.646109783506203,-46.255,0.8643,0.9762,1.172,0.6671,0.5025,0.4879,0
11501,npp,1399,370,0.771080851554871,9.07974338531494,7.56875944137573,3670176,1400,206,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-15 00:12:29.524845,97.15191140684962,63.88220565444225,52.62627296696343,2.0018137889562277e-28,2.0,-63.93,2.7445598364131496,-63.54,0.9791,1.4105,1.7397,0.4617,0.4182,0.356,0
170584,npp,291,3993,2.11331796646118,9.07840919494629,7.56796646118164,3670176,294,3165,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-15 01:52:52.349643,-78.66698743971429,68.83444126326481,55.632430497186164,5.309283050471377e-32,18.0,68.85,3.5496478698597698,69.18,1.8258,2.2472,3.1213,0.2898,0.6135,0.6124,0
170768,npp,2677,3323,1.026004314422607,9.08077621459961,7.56968116760254,3670176,2678,2671,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-16 01:34:05.582222,-79.64593338164215,55.4597086808835,46.811439794893296,1.8350553581400842e-29,15.0,55.47,2.0682789409984763,55.88,1.2368,1.4793,1.7803,0.4402,0.432,0.4516,0
170948,npp,1990,2640,0.476753830909729,9.07689762115479,7.57281970977783,3670176,1990,2129,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-17 01:15:18.815498,-79.90294631402647,32.37603413591888,28.290363772929215,5.021973321148539e-25,12.0,32.38,1.2365102219381485,33.01,0.6708,0.811,0.9869,0.8029,0.3809,0.3828,0
171131,npp,1277,1959,0.411334723234177,9.0763111114502,7.57194757461548,3670176,1277,1529,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-18 00:56:30.266004,92.92074328734387,4.343877411769573,3.843804569530782,4.925400638766013e-19,9.0,-4.35,1.0,-3.285,0.5311,0.6512,0.7841,1.0,0.4113,0.4113,0
171692,npp,1132,3548,1.69025850296021,9.0818042755127,7.56906032562256,3670176,1131,2880,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-01-21 01:40:27.436470,-78.9053192075514,60.73343408709549,50.54609577037698,4.881893545844061e-08,16.0,60.74,2.4157378735459294,61.05,1.2001,1.4787,2.0663,0.4404,0.7387,0.7443,0
12374,npp,693,608,1.37572574615479,9.07606887817383,7.56859540939331,3670176,694,393,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-02-05 00:19:13.586376,97.43602484757224,58.907929274596974,49.27580932729507,6.682653952623145e-09,3.0,-58.95,2.253202848596432,-58.85,1.0713,1.3357,1.5683,0.4875,0.6689,0.6707,0
174665,npp,1966,3557,1.33271682262421,9.07902812957764,7.57111406326294,3670176,1964,2887,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-02-06 01:40:47.843557,-78.6704596826896,60.919839169750276,50.668267061111464,5.216666628538987e-07,16.0,60.93,2.5331140255951103,61.05,1.2001,1.4787,2.0663,0.4404,0.5935,0.5869,0
174858,npp,1281,2881,0.89652556180954,9.08034896850586,7.56989622116089,3670176,1283,2323,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-02-07 01:22:02.834863,-79.96199268891597,42.045978437045676,36.35127883148708,1.5247546822000214e-15,13.0,42.06,1.4867838833500562,42.295,0.8025,0.9759,1.1985,0.6673,0.5978,0.5982,0
175237,npp,2937,1520,0.658273875713348,9.07962894439697,7.5733380317688,3670176,2937,1140,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-02-09 00:44:25.697409,97.6302373993857,28.15616140608553,24.683995929637394,1.2644806763825405e-29,7.0,-28.18,1.184412938166907,-27.99,0.6328,0.7773,0.8555,0.8377,0.5507,0.5515,0
176019,npp,2110,2427,1.04942262172699,9.08085060119629,7.56864929199219,3670176,2110,1965,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-02-13 01:09:36.002983,-79.61114769842291,22.167817137161634,19.507669663776596,1.02365297554567e-31,11.0,22.14,1.0837787002826917,22.24,0.5811,0.6766,0.8394,0.9625,0.9952,1.0101,0
176209,npp,1393,1749,1.044499158859253,9.07660388946533,7.57269954681396,3670176,1393,1332,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-02-14 00:50:49.204796,99.6664183185107,16.300320305201538,14.382400640406964,1.1340264725556706e-28,8.0,-16.33,1.0442604737599883,-16.33,0.5507,0.6802,0.8501,0.9574,1.0001,1.0,0
12779,npp,682,1066,0.869624555110931,9.08071041107178,7.57076549530029,3670176,682,783,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-02-15 00:31:58.842696,97.4290953254848,46.31606160807719,39.79018233151294,6.631083330427264e-24,5.0,-46.34,1.5732132722552272,-46.255,0.8643,0.9762,1.172,0.6671,0.5834,0.5801,0
180407,npp,669,1985,0.649254500865936,9.08196449279785,7.57353210449219,3670176,669,1554,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-03-07 00:57:28.974687,82.92630520843333,2.997990476214664,2.652943607123689,3.03874902881671e-10,9.0,-2.85,1.0,-3.285,0.5311,0.6512,0.7841,1.0,0.6493,0.6493,0
13652,npp,3035,1305,0.921183884143829,9.076904296875,7.56892347335815,3670176,3034,981,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-03-08 00:38:40.371471,97.69909563986349,37.63478646444865,32.710170154804686,2.7345475441801584e-18,6.0,-37.64,1.357151599901897,-38.0,0.6705,0.8519,1.0921,0.7644,0.7023,0.7042,0
14786,npp,2359,408,1.40977489948273,9.08137607574463,7.56970453262329,3670176,2360,232,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-04-05 00:14:00.753952,97.1321473508273,63.17738690679509,52.16697585366747,6.457965208572547e-13,2.0,-63.2,2.7445598364131496,-63.54,0.9791,1.4105,1.7397,0.4617,0.6509,0.6509,0
186338,npp,569,3358,1.37812745571136,9.07971000671387,7.57042121887207,3670176,569,2707,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-04-06 01:35:36.750237,-79.12455083648561,56.34357896433474,47.45296838759696,1.065816476675443e-09,15.0,56.36,2.1127631471468895,55.88,1.2368,1.4793,1.7803,0.4402,0.6033,0.6067,0
187318,npp,2071,3582,1.85964548587799,9.07858371734619,7.5673451423645,3670176,2072,2907,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-04-11 01:41:56.594694,-79.00733696880236,61.43167553759702,51.01804029389234,1.4753453490184935e-30,16.0,61.45,2.5331140255951103,61.05,1.2001,1.4787,2.0663,0.4404,0.8016,0.8189,0
187506,npp,1382,2905,0.798492848873138,9.07996940612793,7.56991481781006,3670176,1383,2343,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-04-12 01:23:09.786257,-79.66691108943465,42.909222914208506,37.05699680754482,6.08043118734252e-31,13.0,42.93,1.4867838833500562,42.295,0.8025,0.9759,1.1985,0.6673,0.5319,0.5328,0
192622,npp,1314,2676,0.729565560817719,9.07929706573486,7.56833934783936,3670176,1315,2154,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-05-09 01:17:08.457553,-80.41573548512368,33.95224530220721,29.62728127803172,1.1081756238223542e-26,12.0,33.97,1.2937979144666532,33.01,0.6708,0.811,0.9869,0.8029,0.5882,0.5858,0
192806,npp,608,1994,1.33477318286896,9.08081150054932,7.56801605224609,3670176,608,1563,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-05-10 00:58:18.098748,85.86252130397627,2.389875752569717,2.1152275115366344,2.6208798985511665e-34,9.0,-2.33,1.0,-3.285,0.5311,0.6512,0.7841,1.0,1.3348,1.3348,0
194292,npp,1909,3805,1.70964097976685,9.08160209655762,7.57137870788574,3670176,1911,3061,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-05-18 01:48:29.802484,-78.73352723745919,65.69309445131118,53.774646347982845,4.552146671557842e-19,17.0,65.72,3.0,65.42,1.4685,2.0399,2.3666,0.3192,0.5411,0.5457,0
17378,npp,2796,1076,1.34645891189575,9.08032512664795,7.57253217697144,3670176,2795,790,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-06-07 00:33:14.398030,97.52972622148465,45.981448279780956,39.52798362348143,2.4282943107187083e-26,5.0,-46.0,1.5732132722552272,-46.255,0.8643,0.9762,1.172,0.6671,0.8865,0.8982,0
17405,npp,2067,399,1.51264357566833,9.08210372924805,7.57259130477905,3670176,2070,226,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-06-08 00:14:24.046758,97.48646121417413,63.333972160773946,52.26987452766595,2.146744690481201e-30,2.0,-63.37,2.7445598364131496,-63.54,0.9791,1.4105,1.7397,0.4617,0.6884,0.6983,0
199507,npp,308,2210,0.787303626537323,9.08081340789795,7.57028961181641,3670176,308,1769,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-06-16 01:04:37.598924,-80.17124080154193,10.183802391273291,9.002777970980631,6.823430645043608e-19,10.0,10.21,1.0,9.975,0.5311,0.6475,0.7965,1.0056,0.791,0.7917,0
215970,npp,45,1966,0.538447767496109,9.07704257965088,7.57368278503418,3670176,45,1535,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2013-07-13 00:58:11.856409,88.12298349467618,4.047220122834047,3.581157197254049,3.309191736858751e-28,9.0,-3.95,1.0,-3.285,0.5311,0.6512,0.7841,1.0,0.5384,0.5384,0
