gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1987,2.28416562080383,9.00831890106201,7.54563140869141,3670176,303,1556,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-04-21 00:57:51.067804,89.63011854152924,2.7392174388891513,2.4243233990152064,4.366194108191959e-31,9.0,-2.74,1.0,-3.43,1.1529,1.4915,1.815,1.0,2.2842,2.2842,0
854,npp,2636,1306,2.64508485794067,9.00903224945068,7.54596757888794,3670176,2636,982,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-04-22 00:39:00.720519,97.36651414337265,37.59034262605832,32.67851453196838,8.64185818461358e-32,6.0,-37.6,1.357151599901897,-38.06,1.395,1.803,2.4251,0.8272,2.112,2.1881,0
115112,npp,3038,2643,3.59573578834534,9.01048278808594,7.54455804824829,3670176,3038,2131,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-23 01:15:39.246734,-79.53408385068079,32.50682418960683,28.39814501517999,5.824597925893147e-30,12.0,32.52,1.2365102219381485,33.01,1.6016,1.9578,2.3558,0.7619,2.8162,2.7395,0
3347,npp,1571,1282,1.4059727191925,9.005539894104,7.54536247253418,3670176,1572,960,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-25 00:37:58.581383,98.1754311347972,38.553629151608064,33.47343661201345,2.92872255590659e-23,6.0,-38.57,1.357151599901897,-38.06,1.395,1.803,2.4251,0.8272,1.199,1.1631,0
115848,npp,689,2190,0.484392106533051,9.00981903076172,7.54514741897583,3670176,689,1750,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-29 01:03:03.690881,-81.33300677057706,9.052320035284504,8.003839473229766,6.5451753653779765e-06,10.0,9.05,1.0,9.74,1.1729,1.4528,1.8819,1.0267,0.5232,0.4973,0
121594,npp,639,1513,3.1303391456604,9.00860691070557,7.54340505599976,3670176,638,1135,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-07-16 00:44:15.265458,97.37017872034014,28.510678856489516,24.988205724423903,2.0331583090603104e-18,7.0,-28.51,1.184412938166907,-28.015,1.4146,1.6974,2.1066,0.8787,2.7014,2.7507,0
122288,npp,2845,2421,0.915272235870361,9.01121139526367,7.54599571228027,3670176,2845,1959,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-07-20 01:09:22.128564,-79.58684543830532,21.8035605746591,19.191243139849078,1.2221456752926088e-31,11.0,21.82,1.0837787002826917,22.19,1.2587,1.5546,1.8241,0.9595,0.9017,0.8782,0
123011,npp,1946,3334,1.61951398849487,9.01048469543457,7.54708480834961,3670176,1946,2682,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-07-24 01:34:27.221256,-79.3087913979822,55.7071353698855,46.987960816544216,2.939882466469944e-29,15.0,55.75,2.0682789409984763,55.88,2.4426,3.2412,3.7807,0.4602,0.7075,0.7453,0
5363,npp,2789,609,2.31166744232178,9.00519943237305,7.54734039306641,3670176,2790,394,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-08-13 00:19:08.759653,97.35157012087623,58.917176725828405,49.28712033504519,7.639633992252919e-13,3.0,-58.92,2.253202848596432,-58.88,2.2643,2.8163,3.1635,0.5296,1.2676,1.2243,0
5615,npp,453,162,5.2524471282959,9.00823402404785,7.54413270950317,3670176,455,77,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-08-19 00:06:33.216624,97.10007710661682,67.6583757516808,54.947921569250994,4.351177505387273e-33,1.0,-67.67,3.1865100272627664,-67.67,2.9603,3.4377,4.2684,0.4339,2.0611,2.2789,0
132977,npp,2450,3786,4.20214939117432,9.00891017913818,7.5446572303772,3670176,2453,3049,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-08-19 01:46:57.820594,-78.89208687029777,65.31220798930215,53.53669571183242,5.608551678739328e-32,17.0,65.38,3.0,65.4,3.7116,4.2691,5.2419,0.3494,1.4692,1.4682,0
6551,npp,1650,1289,3.65339589118958,9.0065393447876,7.54722213745117,3670176,1651,966,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-09-13 00:37:50.708668,98.16851391849376,38.282003972015666,33.251989707456914,2.6027650229422017e-19,6.0,-38.28,1.357151599901897,-38.06,1.395,1.803,2.4251,0.8272,2.855,3.0222,0
139605,npp,1491,1740,0.698510646820068,9.01103401184082,7.54463720321655,3670176,1492,1324,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-09-23 00:50:18.590968,98.58743895527493,16.830193860889114,14.84781167229905,3.132688073685781e-14,8.0,-16.83,1.0442604737599883,-16.44,1.1866,1.5199,1.8787,0.9813,0.7049,0.6855,0
143097,npp,2547,3998,5.56675386428833,9.00791645050049,7.54697418212891,3670176,2550,3167,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-10-11 01:52:48.111165,-78.79499290225655,68.87640532324589,55.64853999087547,0.000250052946344299,18.0,68.92,3.5496478698597698,69.15,4.1281,5.2986,6.3535,0.2815,1.5671,1.567,0
7865,npp,2813,1283,1.017994105815887,9.00663185119629,7.54854440689087,3670176,2812,960,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-10-15 00:37:35.859000,97.22483498771449,38.53936639660526,33.46214782555805,6.0911266515621e-32,6.0,-38.53,1.357151599901897,-38.06,1.395,1.803,2.4251,0.8272,0.9131,0.8421,0
8126,npp,528,828,1.42978966236115,9.00582885742188,7.54575824737549,3670176,525,618,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-10-21 00:25:05.881099,96.97753391299055,53.43624200752296,45.29989894268712,8.362514065202715e-19,4.0,-53.42,1.9513309067639726,-53.26,2.0428,2.7408,3.1584,0.5442,0.8197,0.7781,0
148995,npp,390,1745,2.35387563705444,9.01100730895996,7.54955768585205,3670176,391,1328,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-10 00:50:23.745664,97.65043598189926,16.570402309016075,14.61887173024869,7.529573611786572e-12,8.0,-16.55,1.0442604737599883,-16.44,1.1866,1.5199,1.8787,0.9813,2.2902,2.3099,0
8972,npp,2744,1062,1.003713071346283,9.00760555267334,7.54265594482422,3670176,2744,780,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-11 00:31:33.478334,97.71175214581625,46.47102597056271,39.91254563215709,6.618931610855987e-20,5.0,-46.47,1.646109783506203,-46.31,1.6684,2.0536,2.5888,0.7263,0.8538,0.729,0
149773,npp,2597,2652,1.13816320896149,9.01083660125732,7.54369068145752,3670176,2598,2138,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-14 01:15:30.838529,-79.85604665241992,32.88655457439825,28.720617396217815,1.4565212973943437e-33,12.0,32.92,1.2365102219381485,33.01,1.6016,1.9578,2.3558,0.7619,0.8287,0.8671,0
149961,npp,1889,1972,0.777792394161224,9.01123714447021,7.54591369628906,3670176,1890,1542,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-15 00:56:42.353207,102.17200631158944,3.6107346930332715,3.1950550700849147,4.570810930857997e-33,9.0,-3.6,1.0,-3.43,1.1529,1.4915,1.815,1.0,0.7778,0.7778,0
150147,npp,1157,1292,0.960030019283295,9.00808906555176,7.54726839065552,3670176,1158,969,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-16 00:37:52.092697,98.36460414468884,38.16318433591385,33.150739029128374,5.195701509729651e-32,6.0,-38.16,1.357151599901897,-38.06,1.395,1.803,2.4251,0.8272,0.8704,0.7942,0
9206,npp,432,610,1.54933333396912,9.00533199310303,7.54337549209595,3670176,436,396,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-17 00:19:00.052501,97.16677318839832,58.900399499010824,49.26961961626908,8.114282792840331e-29,3.0,-58.9,2.253202848596432,-58.88,2.2643,2.8163,3.1635,0.5296,0.9293,0.8206,0
150533,npp,1696,3559,2.40008544921875,9.00691604614258,7.54237127304077,3670176,1700,2890,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-18 01:40:34.396351,-78.76550306221128,60.92925326027233,50.673847455369575,1.3517599031322306e-29,16.0,60.97,2.5331140255951103,61.07,2.4463,3.2812,4.0426,0.4546,1.1437,1.091,0
150715,npp,1001,2882,1.007551252841949,9.00493431091309,7.54793310165405,3670176,1001,2324,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-19 01:21:47.690306,-79.545724285696,42.05987637923125,36.3620887370532,3.3336480199285387e-25,13.0,42.09,1.4867838833500562,42.13,1.8642,2.378,2.8332,0.6272,0.5698,0.632,0
150900,npp,295,2200,0.855307638645172,9.0068187713623,7.5432825088501,3670176,295,1760,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-20 01:02:59.204813,-80.39217666106153,9.612018028286379,8.498040213495162,5.366805070900315e-19,10.0,9.63,1.0,9.74,1.1729,1.4528,1.8819,1.0267,0.8941,0.8781,0
9386,npp,1929,834,1.3252432346344,9.00651454925537,7.54251527786255,3670176,1929,625,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-22 00:25:18.672022,97.39875326149892,53.26688370940277,45.174754336708574,0.00032666694092437615,4.0,-53.26,1.9513309067639726,-53.26,2.0428,2.7408,3.1584,0.5442,0.7661,0.7212,0
9971,npp,2562,831,1.53489995002747,9.00680637359619,7.54483938217163,3670176,2564,623,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-08 00:25:18.947240,97.61293930250783,53.30229779819953,45.20384113031852,2.5869451139574248e-05,4.0,-53.34,1.9513309067639726,-53.26,2.0428,2.7408,3.1584,0.5442,0.8735,0.8353,0
154271,npp,738,3782,3.84704852104187,9.00524139404297,7.54893064498901,3670176,741,3048,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-09 01:46:51.448006,-78.98996304301596,65.29782562331692,53.52389996064144,0.0002024050641850287,17.0,65.31,3.0,65.4,3.7116,4.2691,5.2419,0.3494,1.3509,1.3441,0
154463,npp,44,3108,1.3256698846817,9.0057897567749,7.54854583740234,3670176,43,2491,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-10 01:28:02.904182,-79.11851694056713,49.53570295500505,42.329508802521744,2.394573485016181e-11,14.0,49.55,1.7549928774784245,49.745,1.8277,2.707,3.3266,0.551,0.7045,0.7304,0
154660,npp,2411,2423,0.839602112770081,9.00814056396484,7.54632616043091,3670176,2411,1962,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-11 01:09:14.356956,-79.54573693399836,21.938067695733036,19.30950267580552,7.232588291339998e-20,11.0,21.93,1.0837787002826917,22.19,1.2587,1.5546,1.8241,0.9595,0.8319,0.8056,0
154860,npp,1697,1743,0.955848157405853,9.00968837738037,7.54930877685547,3670176,1698,1326,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-12 00:50:25.807044,98.61092126160639,16.643476787083802,14.684545853273567,3.627069402048521e-27,8.0,-16.66,1.0442604737599883,-16.44,1.1866,1.5199,1.8787,0.9813,0.9514,0.938,0
10169,npp,959,1058,1.6158082485199,9.00679111480713,7.54468536376953,3670176,957,777,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-13 00:31:33.698852,97.1978741790273,46.573239680681645,39.999583289690186,4.028417768304781e-33,5.0,-46.6,1.646109783506203,-46.31,1.6684,2.0536,2.5888,0.7263,1.2256,1.1736,0
10205,npp,229,381,2.69884395599365,9.00720596313477,7.54616928100586,3670176,231,213,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-14 00:12:43.367834,97.28549594378659,63.669923165936225,52.48850979762722,5.383861719184575e-34,2.0,-63.72,2.7445598364131496,-63.6,2.5628,3.5506,3.9284,0.4201,1.1812,1.1337,0
155242,npp,2192,4004,3.4433901309967,9.00675773620605,7.54661512374878,3670176,2197,3170,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-14 01:53:04.412114,-78.26359250611286,68.99800131074525,55.72313121608863,1.6651184677415904e-31,18.0,69.01,3.5496478698597698,69.15,4.1281,5.2986,6.3535,0.2815,0.9689,0.9693,0
155424,npp,1502,3333,2.51896858215332,9.01041603088379,7.54367637634277,3670176,1500,2682,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-15 01:34:17.640218,-78.97103137598158,55.70841687201854,46.992600915061125,9.594584834498592e-33,15.0,55.72,2.0682789409984763,55.88,2.4426,3.2412,3.7807,0.4602,1.1424,1.1592,0
155612,npp,801,2650,1.19674921035767,9.00731086730957,7.54859685897827,3670176,802,2136,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-16 01:15:30.870016,-80.22554483785316,32.82214077490806,28.669451202716413,5.8611674804829e-32,12.0,32.83,1.2365102219381485,33.01,1.6016,1.9578,2.3558,0.7619,0.8761,0.9118,0
155794,npp,89,1968,1.120444595813751,9.01020622253418,7.54881763458252,3670176,89,1537,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-17 00:56:40.536066,93.6482851473464,3.8242520901799004,3.384259563478801,5.201604778037117e-29,9.0,-3.83,1.0,-3.43,1.1529,1.4915,1.815,1.0,1.1204,1.1204,0
10358,npp,2441,1286,1.48581719398499,9.00950050354004,7.54329586029053,3670176,2441,964,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-18 00:37:50.211370,97.98837911104756,38.35767823413703,33.315426285142145,4.915664275611593e-24,6.0,-38.4,1.357151599901897,-38.06,1.395,1.803,2.4251,0.8272,1.2578,1.2291,0
156349,npp,2973,3555,3.92359828948975,9.00943470001221,7.54885482788086,3670176,2971,2885,196615,3866791,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-20 01:40:32.335629,-78.90044099132653,60.8800885806292,50.64646476371717,2.282116145088249e-20,16.0,60.89,2.5331140255951103,61.07,2.4463,3.2812,4.0426,0.4546,1.7452,1.7836,4
156528,npp,2259,2877,2.20265984535217,9.00624847412109,7.54416227340698,3670176,2260,2320,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-21 01:21:45.562662,-80.03079856144399,41.9033781019318,36.238187919302554,1.9127258901961826e-13,13.0,41.91,1.4867838833500562,42.13,1.8642,2.378,2.8332,0.6272,1.3736,1.3816,0
156709,npp,1549,2195,1.44163036346436,9.01046085357666,7.54916000366211,3670176,1549,1755,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-22 01:02:55.229165,-78.11639810145032,9.366561417368914,8.282214973763116,5.488189184594129e-06,10.0,9.34,1.0,9.74,1.1729,1.4528,1.8819,1.0267,1.4804,1.4801,0
169122,npp,2140,2189,1.34791374206543,9.01003551483154,7.54744577407837,3670176,2140,1749,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-07 01:02:49.222195,-78.44955953526556,9.013927565587453,7.970966419007153,1.9393839483240313e-05,10.0,8.99,1.0,9.74,1.1729,1.4528,1.8819,1.0267,1.3867,1.3839,0
169301,npp,1420,1506,2.28104209899902,9.01195430755615,7.54346418380737,3670176,1420,1130,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-08 00:43:58.906008,97.13574368664182,28.81959150509331,25.255465060356446,3.081501617390583e-14,7.0,-28.84,1.184412938166907,-28.015,1.4146,1.6974,2.1066,0.8787,1.9843,2.0044,0
11294,npp,3013,148,3.22588396072388,9.0071964263916,7.54415369033813,3670176,3015,70,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-10 00:06:16.499512,97.03717546610443,67.84317152186738,55.05546344578551,1.4582512179238721e-28,1.0,-67.89,3.3166247903554,-67.67,2.9603,3.4377,4.2684,0.4339,1.4277,1.3997,0
169669,npp,1937,3772,3.54479074478149,9.00962162017822,7.54804086685181,3670176,1941,3040,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-10 01:46:41.103541,-79.13535817110369,65.123043814823,53.41846526449688,3.2484087214030163e-21,17.0,65.13,2.898275349237888,65.4,3.7116,4.2691,5.2419,0.3494,1.2416,1.2385,0
169852,npp,1224,3097,2.41741681098938,9.00697898864746,7.5443229675293,3670176,1224,2483,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-11 01:27:52.570993,-79.51035564672861,49.21417024338411,42.08122270255157,1.2361071688184255e-28,14.0,49.22,1.7549928774784245,49.745,1.8277,2.707,3.3266,0.551,1.3265,1.332,0
170032,npp,516,2413,1.71725070476532,9.0048246383667,7.54785108566284,3670176,516,1952,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-12 01:09:04.037885,-81.09475576766664,21.41369761782473,18.853809893174972,1.458329950052071e-33,11.0,21.4,1.0837787002826917,22.19,1.2587,1.5546,1.8241,0.9595,1.6417,1.6476,0
170207,npp,2870,1731,1.60626006126404,9.00883960723877,7.54577827453613,3670176,2870,1316,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-13 00:50:13.722509,97.83628631822623,17.307802568596856,15.267166015168298,1.3529758160443524e-33,8.0,-17.32,1.0442604737599883,-16.44,1.1866,1.5199,1.8787,0.9813,1.5742,1.5763,0
11465,npp,2144,1046,1.75759136676788,9.00765132904053,7.54473161697388,3670176,2147,769,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-14 00:31:21.624609,97.18587229181115,46.95983911163172,40.307197677157525,5.150864658448313e-32,5.0,-46.99,1.646109783506203,-46.31,1.6684,2.0536,2.5888,0.7263,1.3117,1.2766,0
11501,npp,1410,369,2.54432392120361,9.0116548538208,7.54595518112183,3670176,1413,205,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-15 00:12:31.304126,97.40883098737312,63.897921724364274,52.63616391834594,2.0181000470118808e-28,2.0,-63.95,2.7445598364131496,-63.6,2.5628,3.5506,3.9284,0.4201,1.1249,1.0688,0
170584,npp,302,3992,3.33198094367981,9.00673389434814,7.54643869400024,3670176,299,3164,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-15 01:52:52.349643,-78.35487084289377,68.8194472521547,55.623939632841804,5.29171659786858e-32,18.0,68.83,3.5496478698597698,69.15,4.1281,5.2986,6.3535,0.2815,0.9375,0.9379,0
170948,npp,2001,2639,1.4853640794754,9.00736045837402,7.54605770111084,3670176,2002,2128,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-17 01:15:20.594734,-80.56900154068644,32.33088695331888,28.25195558487316,5.032642327328163e-25,12.0,32.34,1.2365102219381485,33.01,1.6016,1.9578,2.3558,0.7619,1.1095,1.1316,0
171131,npp,1288,1958,1.3698353767395,9.0057258605957,7.54705047607422,3670176,1288,1528,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-18 00:56:32.045285,98.24240713179724,4.363258207165178,3.860936984801188,4.937066293254676e-19,9.0,-4.41,1.0,-3.43,1.1529,1.4915,1.815,1.0,1.3698,1.3698,0
171692,npp,1144,3548,3.14476823806763,9.00760841369629,7.54632568359375,3670176,1144,2880,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-01-21 01:40:29.215699,-79.1581644107743,60.73120557923773,50.54439057750655,4.855434908134214e-08,16.0,60.74,2.4157378735459294,61.07,2.4463,3.2812,4.0426,0.4546,1.4351,1.4295,0
12374,npp,703,606,3.4986035823822,9.00832557678223,7.54487800598145,3670176,708,393,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-02-05 00:19:13.586376,97.02205298269122,58.95757817748635,49.310576224737716,6.681416422326623e-09,3.0,-58.99,2.253202848596432,-58.88,2.2643,2.8163,3.1635,0.5296,1.7944,1.8529,0
174665,npp,1977,3556,3.30011081695557,9.01143264770508,7.54452180862427,3670176,1977,2886,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-02-06 01:40:49.622836,-78.95388331159371,60.901582574154936,50.65568312937676,5.209105668435747e-07,16.0,60.91,2.5331140255951103,61.07,2.4463,3.2812,4.0426,0.4546,1.499,1.5002,0
174858,npp,1292,2879,2.25862073898315,9.00940418243408,7.54346895217896,3670176,1291,2322,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-02-07 01:22:02.834863,-79.22295231033007,41.976417672217934,36.29450413242065,1.5198712336589603e-15,13.0,41.98,1.4867838833500562,42.13,1.8642,2.378,2.8332,0.6272,1.4112,1.4167,0
175049,npp,581,2199,1.4202892780304,9.00570201873779,7.54456043243408,3670176,581,1759,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-02-08 01:03:16.047370,-81.53026851791994,9.594609760116237,8.482735498672707,2.2429257929565e-23,10.0,9.57,1.0,9.74,1.1729,1.4528,1.8819,1.0267,1.459,1.4582,0
175237,npp,2948,1519,1.97023570537567,9.00922012329102,7.54897403717041,3670176,2949,1139,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-02-09 00:44:27.476689,98.40007076722695,28.192849635347198,24.71542993456585,1.2591518652806671e-29,7.0,-28.23,1.184412938166907,-28.015,1.4146,1.6974,2.1066,0.8787,1.7219,1.7313,0
176019,npp,2121,2427,1.80343389511108,9.00994873046875,7.54915761947632,3670176,2121,1964,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-02-13 01:09:37.782217,-79.3361832299257,22.142903268078662,19.48597917642639,1.0117279512169685e-31,11.0,22.14,1.0837787002826917,22.19,1.2587,1.5546,1.8241,0.9595,1.7212,1.7303,0
176209,npp,1404,1747,2.36473989486694,9.00530433654785,7.54778718948364,3670176,1404,1330,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-02-14 00:50:49.204796,97.47116790230388,16.414323513451627,14.48236337173358,1.1237024749687978e-28,8.0,-16.44,1.0442604737599883,-16.44,1.1866,1.5199,1.8787,0.9813,2.3006,2.3206,0
12779,npp,694,1065,2.05358219146729,9.00483131408691,7.54580020904541,3670176,694,782,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-02-15 00:32:00.621975,97.79375030988606,46.343795222715826,39.81211507530498,5.569522170070293e-24,5.0,-46.38,1.5732132722552272,-46.31,1.6684,2.0536,2.5888,0.7263,1.4915,1.4915,0
180407,npp,680,1984,1.0573267936706539,9.01123237609863,7.54837799072266,3670176,681,1553,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-03-07 00:57:30.753965,90.69111607622474,2.9543776216474296,2.614351055302536,3.0291854280623167e-10,9.0,-2.91,1.0,-3.43,1.1529,1.4915,1.815,1.0,1.0573,1.0573,0
13652,npp,3046,1304,1.76287221908569,9.00728034973145,7.54520320892334,3670176,3046,980,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-03-08 00:38:42.150744,98.25322398334399,37.66518831620118,32.735397270184,2.715759344854387e-18,6.0,-37.68,1.357151599901897,-38.06,1.395,1.803,2.4251,0.8272,1.4619,1.4583,0
186338,npp,581,3358,2.3116443157196,9.00468254089355,7.54839324951172,3670176,582,2707,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-04-06 01:35:38.529474,-79.40723598965633,56.3429685015343,47.45237221816416,1.052280204016344e-09,15.0,56.36,2.1127631471468895,55.88,2.4426,3.2412,3.7807,0.4602,1.0516,1.0638,0
187318,npp,2082,3582,3.79060816764832,9.01019859313965,7.54745483398438,3670176,2085,2906,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-04-11 01:41:58.373974,-79.28833124261139,61.43522522133243,51.020253870605956,1.4263510722101394e-30,16.0,61.45,2.5331140255951103,61.07,2.4463,3.2812,4.0426,0.4546,1.6927,1.7231,0
187506,npp,1393,2904,1.41040146350861,9.01133441925049,7.54356813430786,3670176,1395,2342,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-04-12 01:23:11.565537,-80.14383445014128,42.87633000998138,37.03016818411687,5.87936066926378e-31,13.0,42.89,1.4867838833500562,42.13,1.8642,2.378,2.8332,0.6272,0.8407,0.8846,0
187891,npp,3042,1542,1.42093276977539,9.0068359375,7.54440307617188,3670176,3042,1157,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-04-14 00:45:34.396270,98.70963876242853,27.122123566023358,23.796891041328646,1.27690108836259e-27,7.0,-27.13,1.1367971201176101,-28.015,1.4146,1.6974,2.1066,0.8787,1.2484,1.2486,0
192622,npp,1325,2674,1.33841228485107,9.00874805450439,7.54239225387573,3670176,1324,2153,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-05-09 01:17:08.457553,-79.44671457080135,33.869715064323245,29.55756132006182,1.0599669734268248e-26,12.0,33.88,1.2937979144666532,33.01,1.6016,1.9578,2.3558,0.7619,1.0128,1.0197,0
192806,npp,619,1993,2.32148909568787,9.01038646697998,7.5431604385376,3670176,619,1562,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-05-10 00:58:19.878029,83.71760619573803,2.4994575159472543,2.2122000452161825,2.51504479493968e-34,9.0,-2.39,1.0,-3.43,1.1529,1.4915,1.815,1.0,2.3215,2.3215,0
193919,npp,1392,1539,0.929648339748383,9.00905132293701,7.5464129447937,3670176,1394,1155,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2013-05-16 00:45:47.684904,96.78558646417484,27.287361861189346,23.94029572006918,6.367492146057862e-21,7.0,-27.28,1.1367971201176101,-28.015,1.4146,1.6974,2.1066,0.8787,0.8162,0.8169,0
