gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1977,16.4231281280518,9.0971622467041,7.49136161804199,3670176,291,1546,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-04-21 00:57:51.067804,103.16336079688212,3.27676201631373,2.899969807422306,4.412618950257674e-31,9.0,-3.31,1.0,-4.12,16.9085,22.8015,28.0847,1.0,16.4231,16.4231,0
854,npp,2623,1295,19.6398067474365,9.10344505310059,7.49081134796143,3670176,2626,973,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-04-22 00:38:58.941238,96.97106509074592,38.04282562738048,33.05528291000003,8.513027130310513e-32,6.0,-38.04,1.357151599901897,-38.57,19.6398,25.2077,30.8551,0.9045,18.6989,17.7651,0
103956,npp,1737,2204,14.4326257705688,9.09895324707031,7.4889554977417,3670176,1737,1764,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-04-26 01:04:03.966512,-77.45683904676163,9.863334636891791,8.720739977919525,1.4111092041035298e-25,10.0,9.86,1.0,9.135,17.5548,21.9468,27.2183,1.0389,15.2873,14.9947,0
108307,npp,2988,1743,21.4118309020996,9.10303592681885,7.48996686935425,3670176,2988,1327,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-05-18 00:51:13.356261,97.2643706194438,16.63975904473538,14.68134319661144,1.7942524953058052e-20,8.0,-16.66,1.0442604737599883,-16.99,20.4438,24.8261,31.495,0.9184,19.5319,19.6657,0
115112,npp,3026,2633,32.3260536193848,9.10235500335693,7.49083089828491,3670176,3027,2124,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-06-23 01:15:39.246734,-80.67672233857922,32.05557362056817,28.015020191686336,6.110053113004117e-30,12.0,32.07,1.2365102219381485,32.54,20.6746,24.631,30.5953,0.9257,29.0247,29.925,0
3347,npp,1558,1271,21.7841091156006,9.09952831268311,7.48989391326904,3670176,1558,950,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-06-25 00:37:56.802146,97.77575362675795,38.99509363855456,33.83945199190692,3.111406175952214e-23,6.0,-39.0,1.4276677814245327,-38.57,19.6398,25.2077,30.8551,0.9045,20.4035,19.7048,0
115848,npp,677,2179,24.3099174499512,9.09971237182617,7.49006605148315,3670176,677,1740,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-06-29 01:03:01.911600,-79.02534096527287,8.41337825248272,7.439849142504378,6.752270007074813e-06,10.0,8.41,1.0,9.135,17.5548,21.9468,27.2183,1.0389,25.1646,25.2567,0
122288,npp,2833,2411,28.9138832092285,9.10264778137207,7.49128484725952,3670176,2834,1951,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-07-20 01:09:22.128564,-81.38713443003059,21.274507468850306,18.730726028249002,1.2510059012975457e-31,11.0,21.3,1.0837787002826917,21.56,17.9326,21.4564,28.5361,1.0627,29.6825,30.7265,0
123011,npp,1934,3323,44.754035949707,9.10068511962891,7.49355506896973,3670176,1932,2671,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-07-24 01:34:25.441982,-79.0367851915378,55.424251918593626,46.780969516768074,3.0278645120006045e-29,15.0,55.47,2.0682789409984763,55.61,23.6838,29.3089,35.2107,0.778,30.2691,34.8174,0
131704,npp,431,1279,8.37376403808594,9.10163879394531,7.49100637435913,3670176,434,958,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-08-12 00:37:57.300839,97.41040965757847,38.67868535028123,33.58177080616353,1.547819860362058e-05,6.0,-38.69,1.357151599901897,-38.57,19.6398,25.2077,30.8551,0.9045,10.3977,7.5745,0
5363,npp,2776,598,27.2672367095947,9.09749221801758,7.48800992965698,3670176,2776,385,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-08-13 00:19:06.980371,97.12167567694733,59.17720699220687,49.469092999253284,7.532689442373097e-13,3.0,-59.18,2.3545700244418297,-59.075,22.3479,27.8798,35.1424,0.8179,22.5414,22.3005,0
5615,npp,440,152,33.6768379211426,9.09871482849121,7.4940710067749,3670176,440,72,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-08-19 00:06:31.437350,96.91842256000659,67.82256752249128,55.04408780487918,4.447554301034161e-33,1.0,-67.83,3.3166247903554,-67.86,17.2988,28.0489,36.791,0.8129,24.4984,27.3765,0
132977,npp,2438,3774,11.2607727050781,9.09914207458496,7.48942279815674,3670176,2439,3042,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-08-19 01:46:56.041357,-78.9800540925917,65.11387376150184,53.413132801506165,5.603335618918413e-32,17.0,65.17,2.898275349237888,65.19,17.9138,28.3915,38.2534,0.8031,16.8909,9.0437,0
6551,npp,1637,1278,15.5452337265015,9.10164546966553,7.49137163162231,3670176,1638,956,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-09-13 00:37:48.929386,97.77657893004134,38.72957010900819,33.62355753357574,2.5566377427410617e-19,6.0,-38.73,1.357151599901897,-38.57,19.6398,25.2077,30.8551,0.9045,15.6819,14.0614,0
139605,npp,1479,1729,19.3717250823975,9.10009765625,7.48845243453979,3670176,1479,1314,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-09-23 00:50:16.811688,97.45761347210323,17.448112333888677,15.389188934490264,3.212684662270034e-14,8.0,-17.43,1.0442604737599883,-16.99,20.4438,24.8261,31.495,0.9184,17.5783,17.7919,0
143097,npp,2535,3986,22.9808597564697,9.09764671325684,7.48988103866577,3670176,2536,3161,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-10-11 01:52:46.331890,-78.60621787443563,68.69034518955738,55.54329003238725,0.00024757870764688085,18.0,68.74,3.5496478698597698,68.96,15.6903,18.7253,31.0049,1.2177,24.0004,27.9835,0
148995,npp,378,1734,47.919921875,9.10029029846191,7.49451017379761,3670176,378,1318,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-11-10 00:50:21.966427,96.5495730131185,17.185745105887474,15.158115535303654,7.102007314444305e-12,8.0,-17.16,1.0442604737599883,-16.99,20.4438,24.8261,31.495,0.9184,44.9165,44.012,0
8972,npp,2731,1051,32.7184066772461,9.10178852081299,7.48964881896973,3670176,2731,772,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-11-11 00:31:31.699096,97.40665812386159,46.82471255172281,40.19336897011507,6.276365388469603e-20,5.0,-46.83,1.646109783506203,-46.635,21.9506,26.9054,31.2742,0.8475,26.3329,27.7279,0
149773,npp,2585,2641,24.4425029754639,9.10085678100586,7.48921394348145,3670176,2585,2130,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-11-14 01:15:29.059247,-80.1251205213779,32.4119467800014,28.31815215819848,1.3956695407007083e-33,12.0,32.43,1.2365102219381485,32.54,20.6746,24.631,30.5953,0.9257,22.6491,22.627,0
149961,npp,1877,1961,38.263355255127,9.100830078125,7.49211454391479,3670176,1877,1531,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-11-15 00:56:40.573969,97.0316344149928,4.254128261217592,3.764177917128021,4.455662454630932e-33,9.0,-4.24,1.0,-4.12,16.9085,22.8015,28.0847,1.0,38.2634,38.2634,0
150147,npp,1144,1281,43.9940719604492,9.10260200500488,7.49199199676514,3670176,1144,959,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-11-16 00:37:50.313468,97.9630546243771,38.60735001689349,33.5196304912629,5.143905645276578e-32,6.0,-38.61,1.357151599901897,-38.57,19.6398,25.2077,30.8551,0.9045,36.644,39.7947,0
9206,npp,420,601,45.0179824829102,9.09718704223633,7.49132442474365,3670176,422,387,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-11-17 00:19:00.052501,97.6509296260665,59.10862951024776,49.41527404536195,8.159664539609029e-29,3.0,-59.11,2.253202848596432,-59.075,22.3479,27.8798,35.1424,0.8179,30.4077,36.818,0
150533,npp,1684,3549,46.4653396606445,9.10033321380615,7.49093770980835,3670176,1686,2881,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-11-18 01:40:34.396351,-79.22493228476634,60.71771556257166,50.530047130275484,1.3601549177440458e-29,16.0,60.76,2.4157378735459294,60.815,25.7928,31.1739,40.0453,0.7314,29.1314,33.9861,0
150715,npp,988,2870,32.4333992004395,9.10241985321045,7.48992347717285,3670176,988,2314,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-11-19 01:21:45.911025,-79.19630069155171,41.62044342566372,36.00321759820297,3.4272406014765827e-25,13.0,41.66,1.4867838833500562,41.855,23.0926,31.7826,37.0147,0.7174,23.2393,23.2684,0
150900,npp,282,2189,26.7108001708984,9.10343742370605,7.48965072631836,3670176,282,1750,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-11-20 01:02:57.425584,-78.53928535387665,8.979577115768814,7.939959813389302,5.589172797294138e-19,10.0,8.99,1.0,9.135,17.5548,21.9468,27.2183,1.0389,27.5655,27.751,0
9971,npp,2549,820,30.2662658691406,9.10034275054932,7.48853492736816,3670176,2550,611,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-08 00:25:17.167960,97.77401345847306,53.5877356507886,45.41785652949576,2.4155890216797998e-05,4.0,-53.64,1.9513309067639726,-53.53,19.9014,24.3257,31.2464,0.9373,25.8459,28.3699,0
154463,npp,31,3096,55.8684997558594,9.10325336456299,7.49036455154419,3670176,35,2484,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-10 01:28:01.124901,-79.31943037732893,49.18465129417959,42.056427116212284,2.2026864549211938e-11,14.0,49.19,1.7549928774784245,49.4,22.6522,29.3274,35.3468,0.7775,37.9247,43.4367,0
154660,npp,2399,2412,32.8015747070312,9.09840965270996,7.49143362045288,3670176,2398,1952,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-11 01:09:12.577676,-78.62662938875614,21.361475491018265,18.807710867675667,6.73188474879118e-20,11.0,21.35,1.0837787002826917,21.56,17.9326,21.4564,28.5361,1.0627,33.2697,34.8579,0
154860,npp,1685,1732,40.4958801269531,9.09884929656982,7.49326515197754,3670176,1685,1317,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-12 00:50:24.027763,99.1522728607654,17.225349235265973,15.19446507797539,3.4233912582790396e-27,8.0,-17.27,1.0442604737599883,-16.99,20.4438,24.8261,31.495,0.9184,37.8071,37.1934,0
10169,npp,946,1048,31.4966564178467,9.10308742523193,7.49044799804688,3670176,948,770,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-13 00:31:33.698852,97.94682315616379,46.89034615353835,40.25116481041488,3.870244353310919e-33,5.0,-46.93,1.646109783506203,-46.635,21.9506,26.9054,31.2742,0.8475,25.5907,26.6925,0
155242,npp,2180,3993,45.131649017334,9.10103607177734,7.49054956436157,3670176,2182,3165,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-14 01:53:04.412114,-78.6151935429461,68.82984565600677,55.62816758348118,1.593593327343139e-31,18.0,68.85,3.5496478698597698,68.96,15.6903,18.7253,31.0049,1.2177,30.2407,54.9562,0
155612,npp,789,2639,14.3768253326416,9.09726715087891,7.49414300918579,3670176,789,2128,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-16 01:15:29.090736,-80.50096729364336,32.3476298642426,28.26693019179918,5.86579571199654e-32,12.0,32.34,1.2365102219381485,32.54,20.6746,24.631,30.5953,0.9257,14.5087,13.309,0
155794,npp,77,1957,59.6684455871582,9.10018539428711,7.49476480484009,3670176,77,1527,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-17 00:56:38.756786,90.05749418147688,4.510057459606074,3.9909189151826845,5.314185300490423e-29,9.0,-4.47,1.0,-4.12,16.9085,22.8015,28.0847,1.0,59.6684,59.6684,0
10358,npp,2429,1276,38.312629699707,9.09661960601807,7.49290704727173,3670176,2428,954,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-18 00:37:48.432098,97.52092977632202,38.768024047444094,33.65601739912222,5.1045799357438294e-24,6.0,-38.81,1.357151599901897,-38.57,19.6398,25.2077,30.8551,0.9045,32.4577,34.6556,0
156349,npp,2962,3544,41.5275344848633,9.09797859191895,7.48853731155396,3670176,2964,2877,196615,3866791,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-20 01:40:32.335629,-79.32756177147438,60.644446293905546,50.48607983804455,2.4381099827450652e-20,16.0,60.65,2.4157378735459294,60.815,25.7928,31.1739,40.0453,0.7314,27.0874,30.3745,4
156528,npp,2246,2866,52.1015205383301,9.10232639312744,7.49332523345947,3670176,2247,2311,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-21 01:21:43.783383,-79.68388318904687,41.50026396844878,35.908705058006085,2.0531236315984631e-13,13.0,41.51,1.4867838833500562,41.855,23.0926,31.7826,37.0147,0.7174,36.4679,37.3788,0
156709,npp,1537,2185,54.3604545593262,9.10144805908203,7.49409627914429,3670176,1537,1745,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2012-12-22 01:02:55.229165,-82.49281314320515,8.775249302752176,7.760288109647182,5.913048113990802e-06,10.0,8.76,1.0,9.135,17.5548,21.9468,27.2183,1.0389,55.2152,56.4775,0
169122,npp,2128,2178,34.7073287963867,9.10012912750244,7.49246883392334,3670176,2128,1739,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-07 01:02:47.442920,-75.92062927415031,8.39369915291919,7.423415833131453,1.7856930470657395e-05,10.0,8.35,1.0,9.135,17.5548,21.9468,27.2183,1.0389,35.562,36.059,0
169301,npp,1408,1496,39.9142799377441,9.09964752197266,7.4943904876709,3670176,1410,1122,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-08 00:43:57.126729,97.4538463228365,29.268118200487486,25.639851009110163,2.857585171062177e-14,7.0,-29.31,1.184412938166907,-28.56,21.5358,26.6714,30.86,0.8549,33.9825,34.1229,0
11294,npp,3000,137,18.8163948059082,9.09750652313232,7.48934602737427,3670176,3000,64,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-10 00:06:14.720277,96.85281616507466,68.01735108983844,55.156928488924564,1.3853816202393913e-28,1.0,-68.07,3.3166247903554,-67.86,17.2988,28.0489,36.791,0.8129,20.0178,15.2962,0
169669,npp,1925,3761,34.0401496887207,9.09897136688232,7.49340152740479,3670176,1927,3033,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-10 01:46:39.324266,-78.92537679893971,64.91493998100908,53.288337995681886,3.0184175517344748e-21,17.0,64.93,2.898275349237888,65.19,17.9138,28.3915,38.2534,0.8031,24.7505,27.338,0
169852,npp,1212,3086,35.1746788024902,9.0968656539917,7.49327945709229,3670176,1211,2476,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-11 01:27:50.791713,-79.18072450619161,48.883087042562316,41.82309399085412,1.1741507806218094e-28,14.0,48.89,1.7549928774784245,49.4,22.6522,29.3274,35.3468,0.7775,26.1333,27.3477,0
170032,npp,503,2402,50.4154472351074,9.10111045837402,7.49489259719849,3670176,503,1943,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-12 01:09:02.258648,-80.33966484066754,20.831648370400824,18.346809812428567,1.4134137008253822e-33,11.0,20.82,1.0837787002826917,21.56,17.9326,21.4564,28.5361,1.0627,49.522,53.576,0
170207,npp,2858,1720,35.7951507568359,9.0977897644043,7.48990726470947,3670176,2858,1306,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-13 00:50:11.943273,96.76208268686143,17.924804092383894,15.807445605315758,1.3440946036007773e-33,8.0,-17.93,1.0442604737599883,-16.99,20.4438,24.8261,31.495,0.9184,33.3056,32.876,0
11465,npp,2132,1036,26.725133895874,9.09779644012451,7.48848628997803,3670176,2133,761,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-14 00:31:21.624609,97.87196882032933,47.2790598553959,40.55978395860571,5.227026890470873e-32,5.0,-47.31,1.646109783506203,-46.635,21.9506,26.9054,31.2742,0.8475,22.692,22.6488,0
11501,npp,1398,359,26.3339538574219,9.09639835357666,7.49257898330688,3670176,1399,198,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-15 00:12:29.524845,97.1750871864538,64.09541301763313,52.762817761715496,2.0897030419789363e-28,2.0,-64.14,2.7445598364131496,-63.73,19.5923,25.4528,30.2187,0.8958,23.1226,23.5909,0
170948,npp,1989,2628,30.6888294219971,9.09712696075439,7.4932541847229,3670176,1989,2120,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-17 01:15:18.815498,-80.00149858960434,31.838392898787394,27.833586645943175,5.322746489650429e-25,12.0,31.84,1.2365102219381485,32.54,20.6746,24.631,30.5953,0.9257,27.7006,28.4094,0
171131,npp,1275,1947,37.5037269592285,9.10193538665771,7.49364376068115,3670176,1275,1517,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-18 00:56:30.266004,95.03389109100523,5.024126742168375,4.445429735594012,5.315568005404585e-19,9.0,-5.05,1.0,-4.12,16.9085,22.8015,28.0847,1.0,37.5037,37.5037,0
171692,npp,1131,3537,29.9147510528564,9.10296440124512,7.49508571624756,3670176,1130,2870,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-01-21 01:40:27.436470,-78.95388766299409,60.49504042803736,50.383441388214614,5.300289734514394e-08,16.0,60.5,2.4157378735459294,60.815,25.7928,31.1739,40.0453,0.7314,22.2803,21.8805,0
12374,npp,691,597,17.7527732849121,9.0986852645874,7.49368810653687,3670176,693,383,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-02-05 00:19:13.586376,97.49847952000951,59.161287117181274,49.45295656509316,6.144976098792555e-09,3.0,-59.2,2.3545700244418297,-59.075,22.3479,27.8798,35.1424,0.8179,18.5005,14.5191,0
174665,npp,1965,3545,28.7500896453857,9.09994697570801,7.49085140228271,3670176,1963,2877,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-02-06 01:40:47.843557,-78.70997085590004,60.66406413782126,50.49429786110302,4.758949747650325e-07,16.0,60.67,2.4157378735459294,60.815,25.7928,31.1739,40.0453,0.7314,21.7982,21.0287,0
174858,npp,1280,2868,33.8227729797363,9.09896564483643,7.49260854721069,3670176,1278,2312,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-02-07 01:22:01.055628,-79.4134426093959,41.59903273732929,35.98618450677428,1.406321711031086e-15,13.0,41.59,1.4867838833500562,41.855,23.0926,31.7826,37.0147,0.7174,24.1737,24.2652,0
175049,npp,568,2188,21.1179370880127,9.10202980041504,7.49002313613892,3670176,568,1749,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-02-08 01:03:14.268093,-79.73088916841618,8.94887068687348,7.912909808272383,2.1014990971429405e-23,10.0,8.93,1.0,9.135,17.5548,21.9468,27.2183,1.0389,21.9726,21.9404,0
175237,npp,2936,1508,27.5489597320557,9.09811496734619,7.49411725997925,3670176,2936,1131,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-02-09 00:44:25.697409,97.74369837095658,28.719636100054984,25.167540147972158,1.2082987023341365e-29,7.0,-28.74,1.184412938166907,-28.56,21.5358,26.6714,30.86,0.8549,23.5424,23.5517,0
176019,npp,2109,2416,39.0251235961914,9.10008430480957,7.49455881118774,3670176,2109,1955,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-02-13 01:09:36.002983,-79.74713185149392,21.588122263170458,19.003370903244658,1.041086649926574e-31,11.0,21.56,1.0837787002826917,21.56,17.9326,21.4564,28.5361,1.0627,39.0121,41.4716,0
176209,npp,1391,1736,25.1370048522949,9.10093116760254,7.49302005767822,3670176,1391,1320,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-02-14 00:50:47.425523,96.54584439981838,17.035213495371238,15.026585734053553,1.1832393608767334e-28,8.0,-17.05,1.0442604737599883,-16.99,20.4438,24.8261,31.495,0.9184,23.0992,23.0871,0
12779,npp,681,1054,22.6385517120361,9.0988073348999,7.4913501739502,3670176,681,774,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-02-15 00:31:58.842696,97.48298130994456,46.705421663516326,40.09949893097533,7.049277189030324e-24,5.0,-46.73,1.646109783506203,-46.635,21.9506,26.9054,31.2742,0.8475,20.2095,19.1855,0
180407,npp,668,1973,51.8159561157227,9.10110282897949,7.49437713623047,3670176,668,1542,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-03-07 00:57:28.974687,86.80083165269569,3.6542146719413293,3.2334854812044562,2.785320352620334e-10,9.0,-3.54,1.0,-4.12,16.9085,22.8015,28.0847,1.0,51.816,51.816,0
13652,npp,3033,1293,26.8559875488281,9.10190582275391,7.49004697799683,3670176,3033,970,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-03-08 00:38:40.371471,97.8485634775898,38.114035630966626,33.10894803681363,2.52632686671656e-18,6.0,-38.12,1.357151599901897,-38.57,19.6398,25.2077,30.8551,0.9045,24.0161,24.2925,0
181208,npp,2890,2883,25.4417762756348,9.1023006439209,7.4895920753479,3670176,2890,2325,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-03-11 01:22:39.171251,-79.79498290435345,42.12729579162883,36.416340245351044,2.222239633020353e-29,13.0,42.13,1.4867838833500562,41.855,23.0926,31.7826,37.0147,0.7174,18.5367,18.2525,0
183209,npp,2870,3342,32.713809967041,9.0998067855835,7.49355459213257,3670176,2871,2690,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-03-21 01:35:22.358259,-79.42394475981455,55.950771422978804,47.16385801781306,2.93660426313133e-09,15.0,55.95,2.0682789409984763,55.61,23.6838,29.3089,35.2107,0.778,24.4477,25.4504,0
186338,npp,568,3346,33.4918212890625,9.10168933868408,7.48918008804321,3670176,568,2695,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-04-06 01:35:36.750237,-79.17813640025717,56.04013390128167,47.23243153528289,9.7463460079602e-10,15.0,56.05,2.0682789409984763,55.61,23.6838,29.3089,35.2107,0.778,24.8239,26.0557,0
187318,npp,2070,3571,45.644660949707,9.09918689727783,7.49477243423462,3670176,2071,2898,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-04-11 01:41:56.594694,-79.05405596389843,61.20374884279106,50.864377765363436,1.4401623605287087e-30,16.0,61.22,2.5331140255951103,60.815,25.7928,31.1739,40.0453,0.7314,28.5142,33.3859,0
187506,npp,1381,2893,26.1062412261963,9.10074996948242,7.48977184295654,3670176,1382,2333,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-04-12 01:23:09.786257,-79.74015676200743,42.47239150725744,36.701717487860016,6.05199204323004e-31,13.0,42.49,1.4867838833500562,41.855,23.0926,31.7826,37.0147,0.7174,18.9837,18.7292,0
192622,npp,1313,2664,28.7376670837402,9.10038185119629,7.49111032485962,3670176,1314,2146,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-05-09 01:17:08.457553,-80.53520953813177,33.443416556469984,29.197127154303093,1.0635880037637786e-26,12.0,33.46,1.2365102219381485,32.54,20.6746,24.631,30.5953,0.9257,26.1227,26.6031,0
192806,npp,607,1982,20.7460231781006,9.09992599487305,7.48904180526733,3670176,607,1552,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-05-10 00:58:18.098748,89.85984111166208,3.0566860789282417,2.705298783013492,2.5652513268217714e-34,9.0,-3.02,1.0,-4.12,16.9085,22.8015,28.0847,1.0,20.746,20.746,0
194292,npp,1909,3793,12.0949211120605,9.09710502624512,7.49106121063232,3670176,1910,3054,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-05-18 01:48:29.802484,-78.7443881635423,65.48152016952342,53.6438717790352,4.906897809193728e-19,17.0,65.51,3.0,65.19,17.9138,28.3915,38.2534,0.8031,17.3693,9.7136,0
17378,npp,2795,1064,22.6997337341309,9.09915733337402,7.49020957946777,3670176,2794,781,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-06-07 00:33:14.398030,97.58567938770959,46.3888667014251,39.85240494363162,2.3372261988963375e-26,5.0,-46.41,1.646109783506203,-46.635,21.9506,26.9054,31.2742,0.8475,20.2466,19.2374,0
17405,npp,2066,387,25.7631568908691,9.09943199157715,7.4920129776001,3670176,2069,218,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-06-08 00:14:24.046758,97.507772377011,63.564064232857696,52.41887380360177,2.1116441592115985e-30,2.0,-63.6,2.7445598364131496,-63.73,19.5923,25.4528,30.2187,0.8958,22.9146,23.0796,0
199507,npp,307,2198,18.2900886535645,9.10064888000488,7.48919630050659,3670176,307,1758,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-06-16 01:04:37.598924,-80.484418555954,9.48564865987021,8.386880930572188,7.368584305104504e-19,10.0,9.51,1.0,9.135,17.5548,21.9468,27.2183,1.0389,19.1448,19.0024,0
215970,npp,44,1954,32.194221496582,9.09619045257568,7.49434566497803,3670176,44,1524,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-07-13 00:58:11.856409,90.3843692639711,4.720401732136969,4.176545373816191,3.460001569857651e-28,9.0,-4.64,1.0,-4.12,16.9085,22.8015,28.0847,1.0,32.1942,32.1942,0
219750,npp,2380,2188,45.1871376037598,9.10205936431885,7.49444580078125,3670176,2380,1748,196611,3866787,914,nga_abuja_30_18,9.1,7.49166667,30,18,nga_abuja,2013-08-03 01:04:51.888007,-76.23302275571477,8.93289258503986,7.899047649865038,5.153539569768461e-14,10.0,8.93,1.0,9.135,17.5548,21.9468,27.2183,1.0389,46.0418,46.9469,0
