gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,282,1980,1.1919881105423,9.1527042388916,7.52760076522827,3670176,282,1549,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-04-21 00:57:49.288530,93.91402588945002,3.124608248385922,2.765348712370375,4.58157281581618e-31,9.0,-3.14,1.0,-4.01,0.6437,0.9142,2.5829,1.0,1.192,1.192,1.192,0
854,npp,2616,1299,1.54324913024902,9.1467342376709,7.52550649642944,3670176,2616,975,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-04-22 00:38:58.941238,97.51619323373842,37.87238167748166,32.913477597751,8.733809677422912e-32,6.0,-37.88,1.357151599901897,-38.32,0.828,1.1056,2.3015,0.8269,1.2367,1.2761,1.2761,0
103956,npp,1729,2208,0.650454640388489,9.14808750152588,7.52483940124512,3670176,1729,1767,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-04-26 01:04:03.966512,-80.16958878499207,10.075059128195182,8.907516145862242,1.4227343050152932e-25,10.0,10.09,1.0,9.39,0.6552,0.9577,2.6581,0.9546,0.607,0.6209,0.6209,0
1097,npp,278,840,1.24653887748718,9.15131759643555,7.52189779281616,3670176,279,632,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-04-28 00:26:21.507894,97.57711995404267,53.07106257672635,45.03328958430299,1.7682125386013973e-15,4.0,-53.1,1.9513309067639726,-53.45,0.9408,1.4255,3.5761,0.6414,0.8225,0.7995,0.7995,0
1520,npp,2431,614,3.29515027999878,9.14812469482422,7.52768802642822,3670144,2436,399,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-05-09 00:19:55.308450,97.06972259251383,58.78745026330439,49.19731403918247,0.06360909829873901,3.0,-58.81,2.253202848596432,-58.97,1.2185,1.9174,3.5182,0.4768,1.5257,1.5711,0.2593792579308918,0
107080,npp,2984,2886,2.24987483024597,9.14738464355469,7.5220422744751,3670144,2984,2328,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-05-11 01:22:41.038176,-79.99946737652948,42.21428882998189,36.492943245225995,0.0286948622568411,13.0,42.24,1.4867838833500562,41.88,0.8658,1.3098,2.4936,0.698,1.5465,1.5704,0.9786663169293721,0
108307,npp,2980,1747,0.606454610824585,9.15225028991699,7.52559185028076,3670176,2980,1330,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-05-18 00:51:13.356261,98.83989589959945,16.41123715780136,14.480986700213224,1.8810772480888116e-20,8.0,-16.44,1.0442604737599883,-16.77,0.619,0.8905,2.1391,1.0266,0.6422,0.6226,0.6226,0
112790,npp,188,3330,9.59219932556152,9.14733028411865,7.5245361328125,3670144,187,2678,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-06-06 01:34:46.689164,-79.03649845598493,55.605655246843554,46.91255094652664,0.11973914563141187,15.0,55.65,2.0682789409984763,55.685,0.8982,1.2597,2.8242,0.7258,4.9429,6.9616,4.492388438083074,0
113127,npp,1829,1964,3.11793684959412,9.15133571624756,7.52421998977661,3670144,1829,1534,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-06-08 00:57:07.837763,95.06259683803866,4.071572782302191,3.602714697959971,0.057446356137327764,9.0,-4.06,1.0,-4.01,0.6437,0.9142,2.5829,1.0,3.1179,3.1179,1.9332647997378443,0
113299,npp,1100,1283,1.95361185073853,9.15002536773682,7.52290773391724,3670144,1099,961,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-06-09 00:38:15.745079,97.34438526579063,38.51884434928507,33.44595050651741,0.032661533121067704,6.0,-38.53,1.357151599901897,-38.32,0.828,1.1056,2.3015,0.8269,1.5391,1.6154,0.9418672569092054,0
2816,npp,347,603,2.3613555431366,9.14637565612793,7.52786874771118,3670144,346,388,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-06-10 00:19:23.654243,97.11231681330824,59.06059892110921,49.381254991261024,0.014456811714475713,3.0,-59.06,2.253202848596432,-58.97,1.2185,1.9174,3.5182,0.4768,1.1112,1.1259,0.8277775568708008,0
113644,npp,1615,3550,1.75385189056396,9.14741706848145,7.52583789825439,3670144,1620,2882,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-06-11 01:40:56.163100,-78.88498033267255,60.744241704263835,50.54727173978338,0.014927272159153402,16.0,60.78,2.4157378735459294,60.85,0.9457,1.6895,3.4402,0.5411,0.9409,0.9491,0.6412759144939743,0
3347,npp,1550,1274,0.50996133685112,9.14694595336914,7.52517890930176,3670176,1549,952,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-06-25 00:37:55.022864,97.68618971370215,38.85668443584987,33.72485345561143,3.055600666256272e-23,6.0,-38.89,1.357151599901897,-38.32,0.828,1.1056,2.3015,0.8269,0.4753,0.4217,0.4217,0
4463,npp,1377,1052,0.628398478031158,9.14838314056396,7.52742862701416,3670176,1379,772,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-07-22 00:31:41.487078,98.10184908107566,46.78945283200256,40.16837364266701,1.2269332654975429e-30,5.0,-46.8,1.646109783506203,-46.57,0.8626,1.228,2.5539,0.7445,0.5499,0.4678,0.4678,0
123011,npp,1926,3326,0.447986423969269,9.15081787109375,7.52247714996338,3670176,1927,2674,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-07-24 01:34:25.441982,-79.38875046151549,55.49404942891936,46.8321427073035,2.997418771028734e-29,15.0,55.54,2.0682789409984763,55.685,0.8982,1.2597,2.8242,0.7258,0.5218,0.3251,0.3251,0
124080,npp,2697,2872,1.63034558296204,9.1474437713623,7.52613687515259,3670144,2697,2315,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-07-30 01:21:53.431415,-79.66554636827127,41.6883775850963,36.060698131083335,0.013836358598202128,13.0,41.73,1.4867838833500562,41.88,0.8658,1.3098,2.4936,0.698,1.1299,1.138,0.8526722866164607,0
4958,npp,2890,154,8.39197826385498,9.15272331237793,7.52519512176514,3670144,2889,73,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-08-03 00:06:32.116553,96.92211008660725,67.78311118255655,55.0173500827726,0.1849674310915323,1.0,-67.8,3.3166247903554,-67.78,1.0183,2.0061,3.8949,0.4557,2.8397,3.8245,0.010177482323134868,0
130059,npp,1800,3776,13.7167510986328,9.15224361419678,7.52842092514038,3670144,1800,3043,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-08-03 01:46:56.720118,-78.68811902970916,65.13825090408663,53.42469931555836,0.16243789132106806,17.0,65.21,2.898275349237888,65.21,1.235,1.933,3.1032,0.4729,4.98,6.4873,3.1375724131834377,0
131354,npp,1870,2644,1.5539835691452,9.14880657196045,7.52378845214844,3670144,1869,2132,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-08-10 01:15:36.161052,-79.5767289484237,32.52337242597951,28.41573321421296,0.00887128534727582,12.0,32.56,1.2365102219381485,32.7,0.6987,1.0046,2.3937,0.91,1.3585,1.4142,1.2312599912581037,0
131704,npp,423,1283,0.424639582633972,9.1519947052002,7.52737092971802,3670176,424,960,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-08-12 00:37:57.300839,98.02745650602287,38.5087156504235,33.44075185769711,1.6417353227063002e-05,6.0,-38.53,1.357151599901897,-38.32,0.828,1.1056,2.3015,0.8269,0.4125,0.3511,0.3511,0
5363,npp,2767,601,1.059785783290863,9.1496057510376,7.52445697784424,3670176,2772,388,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-08-13 00:19:05.201091,97.09964955300163,59.09463006286484,49.41151364663234,7.986791910911394e-13,3.0,-59.11,2.253202848596432,-58.97,1.2185,1.9174,3.5182,0.4768,0.5336,0.5053,0.5053,0
132248,npp,260,2874,0.554632663726807,9.15067481994629,7.52404546737671,3670176,261,2317,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-08-15 01:21:52.719196,-79.83796420132236,41.75154169485682,36.11439050854977,9.437376946602673e-18,13.0,41.8,1.4867838833500562,41.88,0.8658,1.3098,2.4936,0.698,0.4063,0.3871,0.3871,0
5615,npp,431,154,1.25482439994812,9.15098762512207,7.52276992797852,3670176,437,74,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-08-19 00:06:29.658069,96.62498652690564,67.79063097078811,55.0256596208273,4.47794513647795e-33,1.0,-67.8,3.3166247903554,-67.78,1.0183,2.0061,3.8949,0.4557,0.6877,0.5719,0.5719,0
134998,npp,1572,3553,7.68384265899658,9.14691162109375,7.52379608154297,3670144,1574,2884,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-08-30 01:40:37.047916,-79.32805254192883,60.79178316628604,50.58777369613138,0.07454785009769169,16.0,60.85,2.5331140255951103,60.85,0.9457,1.6895,3.4402,0.5411,3.2806,4.158,2.6207048037915786,0
135187,npp,872,2874,8.6620397567749,9.15202903747559,7.52722644805908,3670144,872,2317,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-08-31 01:21:48.509359,-79.68382998511187,41.760444708176536,36.122279311689944,0.16526958078843001,13.0,41.8,1.4867838833500562,41.88,0.8658,1.3098,2.4936,0.698,5.8593,6.0462,2.638078474127852,0
136311,npp,1617,2417,2.26335072517395,9.14975261688232,7.52226877212524,3670144,1617,1956,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-09-06 01:09:14.774276,-80.49072447219756,21.566957823104985,18.986921132021294,0.04334941361680386,11.0,21.61,1.0837787002826917,21.87,0.6304,0.9784,2.6863,0.9345,2.0999,2.115,1.2210661679145058,0
139605,npp,1471,1732,0.423394352197647,9.14820098876953,7.52416753768921,3670176,1471,1317,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-09-23 00:50:15.032407,97.24622518000422,17.25853744319097,15.22317464252117,3.0543705306067104e-14,8.0,-17.27,1.0442604737599883,-16.77,0.619,0.8905,2.1391,1.0266,0.4669,0.4347,0.4347,0
141525,npp,1279,2184,9.81039142608643,9.1481990814209,7.52724313735962,3670144,1279,1744,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-10-03 01:02:41.214949,-77.20777985225105,8.704073074119602,7.696842504532569,0.11083166282210515,10.0,8.7,1.0,9.39,0.6552,0.9577,2.6581,0.9546,9.7669,9.3653,7.079774896044125,0
7451,npp,2896,817,3.57606601715088,9.15103054046631,7.52494239807129,3670144,2900,606,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-10-05 00:24:58.850732,96.93980308830336,53.72724475955873,45.51951567905801,0.050563869638933834,4.0,-53.72,1.9513309067639726,-53.45,0.9408,1.4255,3.5761,0.6414,2.0163,2.2935,1.2507926141293408,0
8126,npp,507,821,1.39673256874084,9.14970684051514,7.52589225769043,3670176,506,610,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-10-21 00:25:04.101817,97.5253511115136,53.602741802218,45.42465601043333,8.1849560908587325e-19,4.0,-53.61,1.9513309067639726,-53.45,0.9408,1.4255,3.5761,0.6414,0.8995,0.8958,0.8958,0
146438,npp,2580,3325,4.1148350238799996,9.14959335327148,7.52312469482422,3670144,2582,2673,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-10-28 01:34:10.275363,-79.5344174654048,55.47782558819572,46.815973149046286,0.07702197981342188,15.0,55.52,2.0682789409984763,55.685,0.8982,1.2597,2.8242,0.7258,2.2947,2.9864,1.3980843153159985,0
147007,npp,447,1281,4.08245873451233,9.15003776550293,7.52425956726074,3670144,450,960,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-10-31 00:37:43.017981,97.60282858415569,38.601156103491185,33.51317329261147,0.18648803121755836,6.0,-38.61,1.357151599901897,-38.32,0.828,1.1056,2.3015,0.8269,3.1077,3.3758,-0.4698797099504244,0
8567,npp,2796,601,3.32078504562378,9.15019416809082,7.52186870574951,3670144,2795,387,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-01 00:18:52.750092,97.05122828534752,59.119896496640315,49.420736160733036,0.135288015314152,3.0,-59.11,2.253202848596432,-58.97,1.2185,1.9174,3.5182,0.4768,1.5371,1.5833,-1.2065539766669557,0
147401,npp,991,3549,2.59308505058289,9.14839267730713,7.52777767181396,3670144,996,2881,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-02 01:40:27.083003,-78.87515184796013,60.71797717156924,50.52727774865555,0.1028486905878549,16.0,60.76,2.4157378735459294,60.85,0.9457,1.6895,3.4402,0.5411,1.2883,1.4032,-0.7177035239760907,0
147588,npp,298,2871,1.83353567123413,9.15261554718018,7.52416563034058,3670144,298,2315,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-03 01:21:40.363634,-79.65222313773681,41.65595281132195,36.03068859087548,0.07631421999822645,13.0,41.69,1.4867838833500562,41.88,0.8658,1.3098,2.4936,0.698,1.2665,1.2798,-0.2939205519934751,0
147777,npp,2667,2190,1.60412704944611,9.15040683746338,7.52215576171875,3670144,2667,1751,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-04 01:02:51.870517,-76.68227548980475,9.03317832241721,7.986936875431058,0.051014896131629184,10.0,9.05,1.0,9.39,0.6552,0.9577,2.6581,0.9546,1.5607,1.5314,0.47939173074136043,0
147965,npp,1955,1510,1.36608731746674,9.1484432220459,7.5225772857666,3670144,1955,1133,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-05 00:44:03.379106,98.57065248973227,28.645629121098462,25.10295663223441,0.029477452686558277,7.0,-28.65,1.184412938166907,-28.46,0.8119,1.095,2.2749,0.8349,1.1431,1.1406,0.5327280579906324,0
8783,npp,1234,826,1.23833584785461,9.14999198913574,7.52391672134399,3670144,1236,616,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-06 00:25:13.105197,97.97249114608252,53.4637042073954,45.31981104024359,0.012918821878502127,4.0,-53.48,1.9513309067639726,-53.45,0.9408,1.4255,3.5761,0.6414,0.8183,0.7942,0.5277933526122099,0
148995,npp,370,1737,0.492486089468002,9.15067100524902,7.52353239059448,3670176,370,1321,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-10 00:50:21.966427,98.06654605898348,17.006350430732468,15.000959377346687,7.324608052535315e-12,8.0,-16.99,1.0442604737599883,-16.77,0.619,0.8905,2.1391,1.0266,0.5331,0.5056,0.5056,0
8972,npp,2723,1055,0.548544228076935,9.15158176422119,7.52513456344604,3670176,2725,775,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-11 00:31:31.699096,97.87483543807198,46.68828482203935,40.085172157839374,6.471452420130725e-20,5.0,-46.7,1.646109783506203,-46.57,0.8626,1.228,2.5539,0.7445,0.5014,0.4084,0.4084,0
149773,npp,2577,2645,0.48492756485939,9.15017890930176,7.5249605178833,3670176,2578,2133,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-14 01:15:29.059247,-80.87357367815163,32.58744127023261,28.467054696375353,1.405301445446404e-33,12.0,32.61,1.2365102219381485,32.7,0.6987,1.0046,2.3937,0.91,0.494,0.4413,0.4413,0
149961,npp,1869,1964,0.391797184944153,9.14989280700684,7.52760076522827,3670176,1869,1534,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-15 00:56:38.794688,89.05135999008758,4.1550716970454875,3.676572493112023,4.434551759981895e-33,9.0,-4.06,1.0,-4.01,0.6437,0.9142,2.5829,1.0,0.3918,0.3918,0.3918,0
150147,npp,1136,1284,0.409775227308273,9.14977264404297,7.5277099609375,3670176,1138,962,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-16 00:37:48.534186,97.19553708149246,38.49291451972754,33.42477066894404,5.063034907329071e-32,6.0,-38.49,1.357151599901897,-38.32,0.828,1.1056,2.3015,0.8269,0.4015,0.3388,0.3388,0
9206,npp,411,604,0.6242623031139369,9.1489953994751,7.52846240997314,3670176,410,389,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-17 00:18:58.273219,97.27371882041237,59.03722881077892,49.36554075563523,8.897375064314412e-29,3.0,-59.04,2.253202848596432,-58.97,1.2185,1.9174,3.5182,0.4768,0.3403,0.2976,0.2976,0
150533,npp,1675,3552,0.54899138212204,9.15063381195068,7.52661275863647,3670176,1674,2883,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-18 01:40:32.617069,-78.85429332444782,60.773328146475954,50.56807338885159,1.330323413381082e-29,16.0,60.83,2.4157378735459294,60.85,0.9457,1.6895,3.4402,0.5411,0.4421,0.2971,0.2971,0
150715,npp,980,2874,0.632332682609558,9.15108489990234,7.52473497390747,3670176,981,2317,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-19 01:21:45.911025,-79.73666008971342,41.756586793141025,36.11452116124563,3.326044835656786e-25,13.0,41.8,1.4867838833500562,41.88,0.8658,1.3098,2.4936,0.698,0.4586,0.4414,0.4414,0
150900,npp,274,2193,0.646628081798553,9.1525297164917,7.52544546127319,3670176,274,1753,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-20 01:02:57.425584,-81.48417181460889,9.200829998103972,8.13523099500718,5.384580538382919e-19,10.0,9.22,1.0,9.39,0.6552,0.9577,2.6581,0.9546,0.6032,0.6173,0.6173,0
9386,npp,1908,827,0.696982026100159,9.15020847320557,7.52448129653931,3670176,1910,617,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-22 00:25:16.892785,97.5262468104275,53.445613080286925,45.30896721186589,0.00032894642008068724,4.0,-53.45,1.9513309067639726,-53.45,0.9408,1.4255,3.5761,0.6414,0.5409,0.447,0.447,0
9422,npp,1167,154,2.80314755439758,9.1519603729248,7.52484846115112,3670144,1173,75,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-23 00:06:24.037357,96.80991992967236,67.74762594072448,54.992801963203284,0.0100419357468807,1.0,-67.8,3.3166247903554,-67.78,1.0183,2.0061,3.8949,0.4557,1.1546,1.2775,1.070419318745165,0
151583,npp,2457,3101,1.03341543674469,9.15267181396484,7.52388143539429,3670144,2457,2487,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-24 01:28:01.825880,-79.28084479191482,49.32316513428351,42.16089647471031,0.004262711137858233,14.0,49.34,1.7549928774784245,49.49,0.8235,1.2132,2.7869,0.7536,0.8118,0.7788,0.6908961188489525,0
151761,npp,1754,2417,1.95150315761566,9.15323734283447,7.52374219894409,3670144,1754,1957,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-25 01:09:13.272381,-79.83031806325198,21.62408005263153,19.035036747597733,0.028257936888967692,11.0,21.61,1.0837787002826917,21.87,0.6304,0.9784,2.6863,0.9345,1.8121,1.8236,1.2408764127034713,0
9602,npp,2648,377,5.61481237411499,9.15034675598145,7.52783584594727,3670144,2648,212,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-28 00:12:42.292101,97.17249972852755,63.741178986186355,52.5302052711157,0.22191107407305125,2.0,-63.79,2.7445598364131496,-63.76,1.1862,1.8733,4.4038,0.488,2.2775,2.7402,-1.8359591744215318,0
152316,npp,1556,3998,7.33830261230469,9.15019416809082,7.52661085128784,3670144,1558,3168,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-28 01:53:05.116529,-78.67606767274482,68.90928057421863,55.66809519310634,0.16342737758166076,18.0,68.92,3.5496478698597698,69.0,1.2168,1.8564,3.6804,0.4925,2.4586,3.614,0.24386763325846283,0
152497,npp,852,3328,5.93754577636719,9.15067100524902,7.52488803863525,3670144,854,2677,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-11-29 01:34:18.352497,-79.52431847317384,55.58533995453207,46.89965317474717,0.2182300053349861,15.0,55.6,2.0682789409984763,55.685,0.8982,1.2597,2.8242,0.7258,3.1759,4.3092,-0.19104968433530178,0
152859,npp,2514,1963,3.41852736473083,9.14968109130859,7.52197885513306,3670144,2514,1534,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-01 00:56:41.262792,101.55902984450742,4.090602628652979,3.619712704373931,0.1275717210968382,9.0,-4.12,1.0,-4.01,0.6437,0.9142,2.5829,1.0,3.4185,3.4185,0.7877682785994589,0
153704,npp,910,2191,0.816141724586487,9.14950847625732,7.52828645706177,3670144,910,1751,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-06 01:02:56.034953,-78.31904984832266,9.140051006387834,8.081993135730972,0.013844935284901619,10.0,9.1,1.0,9.39,0.6552,0.9577,2.6581,0.9546,0.7727,0.7791,0.49359542170023263,0
153881,npp,194,1510,0.812556982040405,9.14756393432617,7.52705526351929,3670144,194,1133,196611,3866755,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-07 00:44:07.490449,98.58652075016363,28.608614408729554,25.073551928964118,0.003506991887824953,7.0,-28.65,1.184412938166907,-28.46,0.8119,1.095,2.2749,0.8349,0.6758,0.6784,0.6060802513388358,0
9971,npp,2541,823,0.971250057220459,9.14740562438965,7.52411556243896,3670176,2539,614,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-08 00:25:15.388687,97.2936645590466,53.50720509601152,45.35769832909533,2.498188739958862e-05,4.0,-53.56,1.9513309067639726,-53.45,0.9408,1.4255,3.5761,0.6414,0.6815,0.6229,0.6229,0
154271,npp,717,3773,1.17716085910797,9.14701747894287,7.52684926986694,3670176,715,3042,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-09 01:46:47.889490,-78.46299568008018,65.12910756555067,53.41909986240119,0.00019992550550662394,17.0,65.15,2.898275349237888,65.21,1.235,1.933,3.1032,0.4729,0.6534,0.5567,0.5567,0
154463,npp,23,3100,0.5730128884315491,9.1523380279541,7.52536487579346,3670176,24,2486,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-10 01:28:01.124901,-79.74668084122943,49.29775065817253,42.14451115042066,2.258298273428652e-11,14.0,49.31,1.7549928774784245,49.49,0.8235,1.2132,2.7869,0.7536,0.5495,0.4318,0.4318,0
154660,npp,2391,2416,0.462949842214584,9.14750289916992,7.52716159820557,3670176,2391,1955,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-11 01:09:12.577676,-79.83718197119512,21.557565840572025,18.978433803530816,6.869126777612575e-20,11.0,21.56,1.0837787002826917,21.87,0.6304,0.9784,2.6863,0.9345,0.4387,0.4326,0.4326,0
154860,npp,1677,1734,0.540319442749023,9.14800548553467,7.52224111557007,3670176,1677,1319,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-12 00:50:22.248484,97.26111157306796,17.126168299837243,15.107615164501775,3.448204553883316e-27,8.0,-17.16,1.0442604737599883,-16.77,0.619,0.8905,2.1391,1.0266,0.5789,0.5547,0.5547,0
10169,npp,938,1051,1.018255591392517,9.15075302124023,7.52600240707397,3670176,938,772,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-13 00:31:31.919572,97.36217785254432,46.79471235293251,40.17546683310651,3.8779503288863226e-33,5.0,-46.83,1.646109783506203,-46.57,0.8626,1.228,2.5539,0.7445,0.7868,0.758,0.758,0
10205,npp,207,373,0.834315776824951,9.15155792236328,7.52402496337891,3670176,204,208,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-14 00:12:39.809274,96.75800669560267,63.828443698987,52.59089762389397,5.2348709582099546e-34,2.0,-63.87,2.7445598364131496,-63.76,1.1862,1.8733,4.4038,0.488,0.5357,0.4072,0.4072,0
155242,npp,2171,3996,1.0869491696357731,9.15275859832764,7.52530002593994,3670176,2170,3166,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-14 01:53:02.632834,-78.33041375017922,68.86659588313398,55.649172302153445,1.5991560572436023e-31,18.0,68.89,3.5496478698597698,69.0,1.2168,1.8564,3.6804,0.4925,0.6975,0.5353,0.5353,0
155612,npp,780,2641,0.31419566273689303,9.15206050872803,7.52355051040649,3670176,780,2130,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-16 01:15:27.311463,-79.63970885000244,32.42748469843318,28.33479436576282,5.799718010601889e-32,12.0,32.43,1.2365102219381485,32.7,0.6987,1.0046,2.3937,0.91,0.3559,0.2859,0.2859,0
155794,npp,69,1960,0.649672567844391,9.14956760406494,7.52325248718262,3670176,69,1530,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-17 00:56:38.756786,95.76870107622305,4.282250267480148,3.7894176784592557,5.225793032118617e-29,9.0,-4.3,1.0,-4.01,0.6437,0.9142,2.5829,1.0,0.6497,0.6497,0.6497,0
10358,npp,2421,1279,0.869836688041687,9.14798736572266,7.52241706848145,3670176,2421,957,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-18 00:37:48.432098,98.13609624383083,38.639111263662166,33.54911265614762,4.990170827239042e-24,6.0,-38.69,1.357151599901897,-38.32,0.828,1.1056,2.3015,0.8269,0.7405,0.7193,0.7193,0
156349,npp,2953,3547,1.43721234798431,9.14842319488525,7.5242395401001,3670176,2953,2879,196615,3866791,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-20 01:40:30.556349,-78.95642454986525,60.69990361780073,50.52405671952966,2.3826003117361485e-20,16.0,60.72,2.4157378735459294,60.85,0.9457,1.6895,3.4402,0.5411,0.8098,0.7777,0.7777,4
156528,npp,2238,2868,0.701949775218964,9.15117740631104,7.5225944519043,3670176,2237,2313,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-21 01:21:42.004147,-79.60659193617029,41.589640953545725,35.9818910333434,2.012487272333949e-13,13.0,41.59,1.4867838833500562,41.88,0.8658,1.3098,2.4936,0.698,0.5054,0.49,0.49,0
156709,npp,1529,2187,0.5838064253330231,9.15024375915527,7.52276277542114,3670176,1529,1748,196611,3866787,298,nga_abuja_38_6,9.15,7.525,38,6,nga_abuja,2012-12-22 01:02:53.449893,-78.72200391387017,8.887337723666409,7.859258134288967,5.805740947308709e-06,10.0,8.87,1.0,9.39,0.6552,0.9577,2.6581,0.9546,0.5404,0.5573,0.5573,0
