lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.723,0.731,0.869
2,0.512,0.596,0.705
3,0.39,0.482,0.559
4,0.35,0.386,0.428
5,0.307,0.306,0.301
6,0.248,0.241,0.182
7,0.212,0.188,0.088
8,0.174,0.147,0.011
9,0.141,0.114,-0.05
10,0.115,0.089,-0.097
11,0.095,0.071,-0.132
12,0.081,0.059,-0.156
13,0.073,0.051,-0.172
14,0.064,0.046,-0.185
15,0.049,0.044,-0.196
16,0.048,0.045,-0.198
17,0.037,0.046,-0.198
18,0.037,0.048,-0.192
19,0.035,0.051,-0.181
20,0.028,0.054,-0.164
21,0.024,0.056,-0.135
22,0.024,0.057,-0.091
23,0.023,0.058,-0.033
24,0.028,0.058,0.036
25,0.052,0.058,0.124
26,0.084,0.051,0.228
27,0.115,0.046,0.333
28,0.061,0.044,0.395
29,-0.005,0.043,0.421
30,-0.006,0.04,0.426
31,0.056,0.036,0.397
32,0.104,0.033,0.326
33,0.052,0.031,0.208
34,0.02,0.028,0.101
35,0.003,0.022,0.017
36,-0.005,0.013,-0.054
37,-0.001,0.005,-0.112
38,-0.008,-0.003,-0.159
39,-0.008,-0.009,-0.192
40,-0.017,-0.016,-0.219
41,-0.025,-0.022,-0.238
42,-0.032,-0.027,-0.251
43,-0.034,-0.03,-0.257
44,-0.037,-0.033,-0.258
45,-0.035,-0.033,-0.254
46,-0.028,-0.032,-0.244
47,-0.029,-0.03,-0.233
48,-0.025,-0.026,-0.216
49,-0.023,-0.02,-0.192
50,-0.022,-0.013,-0.162
51,-0.023,-0.006,-0.124
52,-0.026,-0.0,-0.073
53,-0.013,0.004,-0.004
54,-0.01,0.009,0.073
55,-0.016,0.016,0.156
56,-0.024,0.023,0.238
57,0.021,0.028,0.33
58,0.091,0.029,0.412
59,0.134,0.03,0.453
60,0.09,0.031,0.418
61,0.044,0.031,0.346
62,0.025,0.029,0.263
63,0.031,0.025,0.171
64,0.041,0.021,0.083
65,0.023,0.018,-0.002
66,0.007,0.014,-0.074
67,-0.003,0.008,-0.129
68,-0.012,0.002,-0.172
69,-0.02,-0.005,-0.204
70,-0.027,-0.01,-0.226
71,-0.03,-0.016,-0.239
72,-0.034,-0.02,-0.248
73,-0.038,-0.024,-0.251
74,-0.041,-0.027,-0.251
75,-0.039,-0.029,-0.244
76,-0.037,-0.029,-0.233
77,-0.031,-0.028,-0.217
78,-0.026,-0.026,-0.197
79,-0.021,-0.022,-0.17
80,-0.013,-0.016,-0.133
81,-0.009,-0.009,-0.087
82,-0.005,0.001,-0.03
83,-0.003,0.01,0.035
84,0.016,0.017,0.119
85,0.05,0.022,0.215
86,0.051,0.026,0.297
87,0.023,0.03,0.355
88,0.007,0.035,0.391
89,0.024,0.038,0.398
90,0.063,0.039,0.37
91,0.087,0.04,0.31
92,0.065,0.041,0.217
93,0.046,0.04,0.125
94,0.031,0.036,0.044
95,0.031,0.031,-0.023
96,0.028,0.026,-0.08
97,0.017,0.021,-0.127
98,0.01,0.015,-0.163
99,0.005,0.008,-0.188
100,0.001,0.002,-0.205
101,-0.006,-0.004,-0.217
102,-0.015,-0.009,-0.224
103,-0.02,-0.013,-0.225
104,-0.023,-0.016,-0.222
105,-0.024,-0.018,-0.215
106,-0.024,-0.019,-0.203
107,-0.021,-0.019,-0.186
108,-0.021,-0.017,-0.164
109,-0.021,-0.015,-0.135
110,-0.022,-0.011,-0.097
111,-0.023,-0.009,-0.048
112,-0.02,-0.007,0.014
113,-0.021,-0.003,0.082
114,-0.021,0.002,0.157
115,-0.007,0.006,0.237
116,0.025,0.01,0.321
117,0.055,0.011,0.391
118,0.055,0.013,0.417
119,0.024,0.015,0.393
120,0.008,0.015,0.343
121,0.025,0.014,0.283
122,0.065,0.012,0.211
123,0.033,0.011,0.119
124,0.008,0.01,0.039
125,0.002,0.009,-0.026
126,-0.005,0.006,-0.079
127,-0.009,0.002,-0.122
128,-0.015,-0.001,-0.156
129,-0.024,-0.005,-0.181
130,-0.027,-0.008,-0.198
131,-0.029,-0.012,-0.21
132,-0.03,-0.015,-0.215
133,-0.027,-0.018,-0.214
134,-0.023,-0.021,-0.208
135,-0.02,-0.023,-0.199
136,-0.018,-0.025,-0.186
137,-0.018,-0.026,-0.167
138,-0.022,-0.026,-0.142
139,-0.023,-0.026,-0.106
140,-0.026,-0.024,-0.061
141,-0.023,-0.022,-0.004
142,-0.014,-0.02,0.064
143,-0.003,-0.019,0.145
144,0.006,-0.019,0.229
145,-0.005,-0.018,0.305
146,-0.032,-0.016,0.363
147,-0.05,-0.015,0.397
148,-0.037,-0.017,0.404
149,-0.006,-0.018,0.376
150,0.0,-0.019,0.314
151,-0.011,-0.021,0.235
152,-0.021,-0.024,0.153
153,-0.025,-0.027,0.078
154,-0.028,-0.03,0.009
155,-0.028,-0.031,-0.048
156,-0.029,-0.031,-0.095
157,-0.029,-0.03,-0.132
158,-0.029,-0.029,-0.16
159,-0.029,-0.028,-0.18
160,-0.029,-0.027,-0.195
161,-0.028,-0.025,-0.204
162,-0.031,-0.023,-0.21
163,-0.034,-0.021,-0.212
164,-0.033,-0.018,-0.207
165,-0.029,-0.015,-0.197
166,-0.023,-0.012,-0.182
167,-0.016,-0.008,-0.159
168,-0.008,-0.005,-0.128
169,-0.002,-0.002,-0.089
170,0.003,-0.0,-0.04
171,0.009,0.001,0.021
172,0.015,0.004,0.089
173,0.019,0.006,0.16
174,0.031,0.009,0.232
175,0.042,0.009,0.296
176,0.044,0.009,0.343
177,0.016,0.009,0.356
178,-0.014,0.007,0.336
179,-0.029,0.005,0.291
180,-0.018,0.003,0.235
181,-0.001,0.001,0.17
182,0.004,-0.0,0.101
183,-0.002,-0.002,0.033
184,-0.008,-0.004,-0.028
185,-0.01,-0.008,-0.078
186,-0.012,-0.013,-0.119
187,-0.016,-0.017,-0.152
188,-0.018,-0.02,-0.175
189,-0.022,-0.022,-0.193
190,-0.023,-0.024,-0.205
191,-0.026,-0.024,-0.212
192,-0.026,-0.023,-0.216
193,-0.024,-0.022,-0.215
194,-0.019,-0.02,-0.21
195,-0.017,-0.017,-0.2
196,-0.015,-0.014,-0.186
197,-0.015,-0.011,-0.165
198,-0.012,-0.007,-0.134
199,-0.008,-0.004,-0.094
200,-0.004,-0.002,-0.046
201,0.003,-0.0,0.015
202,0.002,0.001,0.081
203,-0.004,0.001,0.151
204,-0.016,0.002,0.219
205,-0.022,0.003,0.276
206,-0.009,0.003,0.322
207,0.03,0.003,0.347
208,0.058,0.002,0.333
209,0.047,0.002,0.279
210,0.018,0.0,0.203
211,-0.007,-0.003,0.125
212,-0.017,-0.007,0.054
213,-0.02,-0.011,-0.009
214,-0.022,-0.013,-0.064
215,-0.025,-0.016,-0.109
216,-0.029,-0.018,-0.147
217,-0.032,-0.021,-0.175
218,-0.033,-0.024,-0.194
219,-0.032,-0.026,-0.207
220,-0.032,-0.027,-0.215
221,-0.03,-0.028,-0.218
222,-0.028,-0.028,-0.217
223,-0.026,-0.027,-0.213
224,-0.028,-0.025,-0.205
225,-0.03,-0.023,-0.192
226,-0.027,-0.021,-0.172
227,-0.006,-0.018,-0.138
228,-0.012,-0.014,-0.102
229,-0.015,-0.01,-0.055
230,-0.014,-0.005,0.004
231,-0.009,0.001,0.073
232,-0.005,0.006,0.149
233,0.009,0.01,0.233
234,0.037,0.011,0.315
235,0.041,0.012,0.372
236,0.021,0.011,0.396
237,-0.002,0.011,0.38
238,-0.002,0.01,0.336
239,0.021,0.01,0.277
240,0.036,0.011,0.204
241,0.029,0.012,0.125
242,0.017,0.013,0.048
243,0.01,0.011,-0.017
244,0.003,0.008,-0.071
245,-0.003,0.004,-0.116
246,-0.007,0.002,-0.151
247,-0.005,-0.0,-0.174
248,-0.005,-0.001,-0.192
249,-0.007,-0.002,-0.204
250,-0.01,-0.001,-0.212
251,-0.011,0.001,-0.215
252,-0.01,0.004,-0.214
253,-0.0,0.008,-0.208
254,0.011,0.012,-0.195
255,0.022,0.018,-0.177
256,0.036,0.025,-0.152
257,0.043,0.032,-0.119
258,0.046,0.039,-0.078
259,0.048,0.047,-0.026
260,0.044,0.053,0.037
261,0.042,0.058,0.112
262,0.026,0.062,0.194
263,0.02,0.067,0.281
264,0.036,0.071,0.361
265,0.079,0.073,0.424
266,0.14,0.074,0.456
267,0.155,0.074,0.434
268,0.118,0.073,0.362
269,0.078,0.069,0.274
270,0.06,0.062,0.189
271,0.054,0.054,0.109
272,0.05,0.045,0.035
273,0.036,0.036,-0.031
274,0.028,0.027,-0.084
275,0.017,0.018,-0.127
276,0.005,0.009,-0.159
277,-0.009,0.001,-0.184
278,-0.019,-0.006,-0.202
279,-0.024,-0.012,-0.214
280,-0.03,-0.017,-0.222
281,-0.032,-0.021,-0.226
282,-0.037,-0.024,-0.228
283,-0.038,-0.027,-0.224
284,-0.041,-0.028,-0.214
285,-0.04,-0.028,-0.198
286,-0.036,-0.026,-0.172
287,-0.034,-0.023,-0.138
288,-0.029,-0.018,-0.092
289,-0.036,-0.011,-0.037
290,-0.03,-0.003,0.032
291,-0.004,0.005,0.116
292,0.038,0.01,0.216
293,0.069,0.013,0.307
294,0.075,0.015,0.378
295,0.048,0.018,0.409
296,0.008,0.018,0.393
297,0.012,0.017,0.348
298,0.035,0.015,0.282
299,0.038,0.014,0.201
300,0.02,0.013,0.11
301,0.004,0.01,0.03
302,-0.001,0.005,-0.035
303,-0.003,-0.0,-0.089
304,-0.006,-0.005,-0.13
305,-0.016,-0.008,-0.163
306,-0.02,-0.012,-0.187
307,-0.023,-0.015,-0.204
308,-0.029,-0.016,-0.217
309,-0.033,-0.017,-0.225
310,-0.035,-0.017,-0.23
311,-0.032,-0.015,-0.229
312,-0.028,-0.012,-0.224
313,-0.026,-0.008,-0.215
314,-0.02,-0.003,-0.2
315,-0.004,0.003,-0.175
316,0.006,0.011,-0.142
317,0.022,0.019,-0.097
318,0.041,0.026,-0.041
319,0.051,0.031,0.022
320,0.068,0.034,0.099
321,0.048,0.037,0.176
322,0.014,0.039,0.252
323,0.016,0.041,0.329
324,0.062,0.042,0.401
325,0.118,0.041,0.438
326,0.085,0.039,0.404
327,0.05,0.038,0.328
328,0.015,0.034,0.235
329,0.023,0.027,0.152
330,0.024,0.02,0.07
331,0.012,0.016,-0.006
332,0.0,0.013,-0.07
333,-0.01,0.007,-0.121
334,-0.016,0.001,-0.158
335,-0.021,-0.005,-0.186
336,-0.022,-0.01,-0.206
337,-0.029,-0.013,-0.221
338,-0.027,-0.016,-0.228
339,-0.024,-0.017,-0.231
340,-0.018,-0.015,-0.23
341,-0.008,-0.013,-0.225
342,-0.005,-0.009,-0.218
343,0.005,-0.003,-0.205
344,0.012,0.003,-0.188
345,0.02,0.009,-0.164
346,0.016,0.016,-0.135
347,0.017,0.024,-0.092
348,0.009,0.034,-0.037
349,0.048,0.044,0.043
350,0.043,0.053,0.118
351,0.058,0.058,0.214
352,0.114,0.063,0.329
353,0.079,0.067,0.402
354,0.023,0.072,0.439
355,0.011,0.075,0.438
356,0.077,0.075,0.415
357,0.141,0.075,0.357
358,0.123,0.075,0.256
359,0.097,0.075,0.155
360,0.077,0.07,0.068
361,0.069,0.064,0.0
362,0.067,0.057,-0.057
363,0.058,0.052,-0.104
364,0.042,0.048,-0.141
365,0.037,0.043,-0.165
366,0.029,0.038,-0.184
367,0.022,0.034,-0.196
368,0.018,0.03,-0.204
369,0.009,0.026,-0.21
370,0.011,0.023,-0.208
371,0.009,0.02,-0.204
372,0.006,0.018,-0.196
373,0.006,0.017,-0.183
374,0.004,0.017,-0.165
375,0.003,0.016,-0.138
376,0.007,0.018,-0.101
377,0.016,0.019,-0.051
378,0.008,0.02,0.004
379,0.034,0.022,0.086
380,0.034,0.022,0.17
381,-0.004,0.023,0.242
382,0.028,0.022,0.325
383,0.053,0.021,0.39
384,0.105,0.02,0.427
385,0.042,0.017,0.382
386,-0.005,0.013,0.304
387,-0.033,0.009,0.219
388,-0.018,0.003,0.136
389,-0.001,-0.003,0.053
390,-0.018,-0.01,-0.027
391,-0.025,-0.017,-0.087
392,-0.032,-0.025,-0.134
393,-0.037,-0.032,-0.169
394,-0.04,-0.04,-0.194
395,-0.042,-0.046,-0.211
396,-0.047,-0.051,-0.221
397,-0.048,-0.055,-0.227
398,-0.052,-0.056,-0.231
399,-0.055,-0.054,-0.232
400,-0.05,-0.048,-0.227
