gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1967,9.05603408813477,9.08140087127686,7.42037963867188,3670176,295,1537,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-04-21 00:57:51.067804,99.12430683178651,3.851336712674852,3.4083207533745483,4.250986628249061e-31,9.0,-3.89,1.0,-4.7,7.975,10.2687,13.0832,1.0,9.056,9.056,9.056,0
854,npp,2628,1286,13.1366405487061,9.08241558074951,7.417893409729,3670176,2629,964,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-04-22 00:39:00.720519,97.98145429068894,38.39277349221196,33.34601682606725,8.72433142479536e-32,6.0,-38.4,1.357151599901897,-38.81,9.7537,11.9178,14.5817,0.8616,11.1668,11.3189,11.3189,0
103956,npp,1741,2195,9.12377262115479,9.08207321166992,7.42328786849976,3670176,1742,1755,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-04-26 01:04:03.966512,-75.85531053813291,9.361650331370825,8.278065991648026,1.4437014510151853e-25,10.0,9.34,1.0,8.7,8.2466,10.7001,12.7364,0.9597,8.6924,8.7559,8.7559,0
1520,npp,2444,602,13.0157155990601,9.0767822265625,7.42322492599487,3670144,2442,387,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-05-09 00:19:57.087724,97.2766748908058,59.07037353796084,49.39530979463655,0.06358460624977291,3.0,-59.09,2.253202848596432,-59.28,12.9549,15.8084,18.3844,0.6496,9.0292,8.4546,7.003060725163538,0
112790,npp,201,3318,15.4063119888306,9.07920932769775,7.42409181594849,3670144,201,2665,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-06-06 01:34:48.468447,-79.28742852801065,55.314476280898205,46.69891382973432,0.11988152997599186,15.0,55.34,2.0682789409984763,55.37,12.4089,14.3479,16.0089,0.7157,10.7804,11.0261,8.289388092025288,0
113127,npp,1842,1952,7.11713361740112,9.07884311676025,7.42316484451294,3670144,1842,1522,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-06-08 00:57:09.617044,99.03671545138971,4.746877315094034,4.199967524861284,0.05741435689389583,9.0,-4.76,1.0,-4.7,7.975,10.2687,13.0832,1.0,7.1171,7.1171,5.806418077341007,0
113299,npp,1113,1271,7.22055006027222,9.07817935943604,7.42029333114624,3670144,1113,950,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-06-09 00:38:17.524361,97.72793652179345,38.99693947396526,33.842176314383174,0.03260150360573235,6.0,-39.0,1.4276677814245327,-38.81,9.7537,11.9178,14.5817,0.8616,6.9785,6.2214,5.477157553698588,0
2816,npp,359,590,15.3967695236206,9.08219242095947,7.41858625411987,3670144,360,378,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-06-10 00:19:25.433524,97.35353720266643,59.359319055445226,49.58938363941416,0.014389727530685001,3.0,-59.36,2.3545700244418297,-59.28,12.9549,15.8084,18.3844,0.6496,10.0938,10.0013,9.672804537074029,0
3347,npp,1562,1261,9.88703536987305,9.08222675323486,7.42036914825439,3670176,1562,941,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-06-25 00:37:56.802146,97.47697306389605,39.37615899489335,34.15473146394934,3.2717302383669143e-23,6.0,-39.38,1.4276677814245327,-38.81,9.7537,11.9178,14.5817,0.8616,8.8462,8.5189,8.5189,0
122288,npp,2838,2401,9.76070880889893,9.0802583694458,7.41837501525879,3670176,2838,1943,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-07-20 01:09:22.128564,-80.64087686544352,20.750299238964896,18.274031322818125,1.2192885467432601e-31,11.0,20.77,1.0837787002826917,21.215,9.0467,10.8598,13.2958,0.9456,9.2545,9.2294,9.2294,0
123905,npp,350,3537,19.4203548431396,9.08041572570801,7.41800022125244,3670176,348,2871,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-07-29 01:40:41.976794,-78.63357724850425,60.44802749242114,50.34776219827049,4.5807471080505154e-05,16.0,60.5,2.4157378735459294,60.6,12.5219,15.5988,19.4204,0.6583,11.8506,12.7844,12.7844,0
4931,npp,563,812,21.7311038970947,9.08127117156982,7.41920852661133,3670144,565,600,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-08-02 00:25:26.003804,97.9410422931558,53.84654169005808,45.61141383190839,0.22739070789298768,4.0,-53.85,1.9513309067639726,-53.83,11.4383,13.2932,16.6368,0.7725,14.5928,16.7867,11.595718051586726,0
130251,npp,1121,3089,17.1751861572266,9.08062648773193,7.42211866378784,3670144,1123,2478,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-08-04 01:28:11.732635,-79.78962347237854,48.935851242116506,41.861348351833264,0.13068435435543818,14.0,48.98,1.7549928774784245,49.1,10.9514,13.8813,16.7927,0.7398,12.1456,12.7053,9.721976140001395,0
131354,npp,1883,2632,5.50612831115723,9.07857131958008,7.42283535003662,3670144,1883,2123,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-08-10 01:15:37.940335,-79.21324896098531,31.97856365172847,27.953026498874678,0.008825054074629054,12.0,32.02,1.2365102219381485,32.16,9.1717,11.4453,14.2825,0.8972,5.4655,4.9401,4.738637518003025,0
5615,npp,444,142,11.0970077514648,9.07954883575439,7.4213433265686,3670176,442,67,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-08-19 00:06:31.437350,96.78619455637617,67.98768140982423,55.14014291464889,4.4652321956127584e-33,1.0,-67.99,3.3166247903554,-67.97,12.6954,15.9209,19.8113,0.645,8.8142,7.1574,7.1574,0
132977,npp,2443,3765,8.84259510040283,9.07758331298828,7.42220783233643,3670176,2442,3036,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-08-19 01:46:56.041357,-78.8271095776806,64.95086949441182,53.311077040158295,5.467103447324861e-32,17.0,65.0,2.898275349237888,64.97,10.0348,13.5699,16.7084,0.7567,8.6376,6.6914,6.6914,0
6209,npp,1051,141,20.4368495941162,9.07784843444824,7.41778612136841,3670144,1050,67,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-09-04 00:06:27.243909,96.86874124804946,67.99785491709288,55.14503080799844,0.0809978554582255,1.0,-68.0,3.3166247903554,-67.97,12.6954,15.9209,19.8113,0.645,11.6303,13.1814,11.33234288838879,0
139605,npp,1484,1720,2.96719169616699,9.07589340209961,7.42129850387573,3670176,1483,1306,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-09-23 00:50:16.811688,96.57193847308058,17.953605576144454,15.831716517419034,3.456813751862659e-14,8.0,-17.93,1.0442604737599883,-17.49,8.7375,11.46,15.1983,0.896,2.1358,2.6587,2.6587,0
7451,npp,2909,805,10.9927625656128,9.07901763916016,7.42167997360229,3670144,2908,592,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-10-05 00:25:00.630014,97.17912473109988,54.05403670558973,45.76314091414114,0.05064291371533476,4.0,-54.04,1.9513309067639726,-53.83,11.4383,13.2932,16.6368,0.7725,9.0898,8.4916,7.335499764650582,0
8126,npp,520,809,8.26704788208008,9.07743263244629,7.42233657836914,3670176,520,596,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-10-21 00:25:05.881099,97.34226095585552,53.94973152179783,45.68372580501257,9.156046093881207e-19,4.0,-53.94,1.9513309067639726,-53.83,11.4383,13.2932,16.6368,0.7725,7.6929,6.3861,6.3861,0
146438,npp,2593,3313,14.3113288879395,9.08128452301025,7.42158603668213,3670144,2596,2660,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-10-28 01:34:12.054601,-79.78822649380727,55.182824164167386,46.59923859992556,0.07725936732951585,15.0,55.21,2.0682789409984763,55.37,12.4089,14.3479,16.0089,0.7157,10.251,10.2425,8.47878685239818,0
147401,npp,1005,3536,16.4542675018311,9.07632255554199,7.41873168945312,3670144,1003,2870,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-02 01:40:28.862284,-78.72237226325494,60.44020075155159,50.33760998277944,0.10281165265170882,16.0,60.48,2.4157378735459294,60.6,12.5219,15.5988,19.4204,0.6583,10.6228,10.8318,8.484767274050979,0
147588,npp,312,2858,15.5392694473267,9.07669544219971,7.41827058792114,3670144,312,2304,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-03 01:21:42.142909,-79.94837569030145,41.20205948762085,35.65903439540891,0.07623382271935414,13.0,41.23,1.4867838833500562,41.495,10.2506,12.3053,16.1462,0.8345,12.4438,12.9673,11.226998466742366,0
147777,npp,2680,2178,13.5899333953857,9.0787935256958,7.4199914932251,3670144,2680,1739,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-04 01:02:53.649798,-78.32166848178862,8.330140414669854,7.3663121864385115,0.05092411046451343,10.0,8.35,1.0,8.7,8.2466,10.7001,12.7364,0.9597,13.1585,13.042,11.879480473104042,0
147965,npp,1967,1497,4.41378116607666,9.08090972900391,7.42170763015747,3670144,1967,1122,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-05 00:44:03.379106,97.27652846305516,29.271720913069892,25.639501233400416,0.02939234429451915,7.0,-29.26,1.184412938166907,-29.03,9.1525,11.2894,13.5701,0.9096,4.4636,4.0147,3.343717750689267,0
8783,npp,1246,813,10.7009210586548,9.0808277130127,7.42111158370972,3670144,1244,601,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-06 00:25:13.105197,97.38905761461753,53.82664958468737,45.59123833052566,0.012848079074813508,4.0,-53.83,1.9513309067639726,-53.83,11.4383,13.2932,16.6368,0.7725,8.9402,8.2662,7.972898012565534,0
148995,npp,383,1724,6.61931180953979,9.07707500457764,7.42065191268921,3670176,383,1310,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-10 00:50:21.966427,95.68598493397633,17.749681375868022,15.65191120801809,6.5660557750270384e-12,8.0,-17.71,1.0442604737599883,-17.49,8.7375,11.46,15.1983,0.896,5.6331,5.9312,5.9312,0
8972,npp,2736,1042,4.89779996871948,9.07651329040527,7.42301893234253,3670176,2739,766,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-11 00:31:31.699096,97.11185512833171,47.1232220345499,40.42975131109051,5.908461185725548e-20,5.0,-47.12,1.646109783506203,-46.99,11.3477,13.5282,16.6251,0.7591,5.0258,3.7177,3.7177,0
149773,npp,2590,2632,6.95348119735718,9.07756519317627,7.42336750030518,3670176,2589,2123,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-14 01:15:29.059247,-79.65425605894096,32.014958751339464,27.981020291589036,1.3602175143953322e-33,12.0,32.02,1.2365102219381485,32.16,9.1717,11.4453,14.2825,0.8972,6.636,6.2386,6.2386,0
149961,npp,1882,1951,13.4938278198242,9.0784158706665,7.41981315612793,3670176,1882,1522,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-15 00:56:40.573969,93.86348947680172,4.853858157613325,4.294577362780665,4.430492124791598e-33,9.0,-4.82,1.0,-4.7,7.975,10.2687,13.0832,1.0,13.4938,13.4938,13.4938,0
150147,npp,1149,1271,20.334981918335,9.07914257049561,7.41808366775513,3670176,1148,950,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-16 00:37:50.313468,97.58385032010266,39.011494053188194,33.85458313762508,5.235435928039429e-32,6.0,-39.0,1.4276677814245327,-38.81,9.7537,11.9178,14.5817,0.8616,16.1644,17.5211,17.5211,0
9206,npp,424,591,15.3612337112427,9.07810688018799,7.41833925247192,3670176,424,378,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-17 00:19:00.052501,97.47454234862526,59.33641646629535,49.57408988350672,8.486421741898654e-29,3.0,-59.33,2.3545700244418297,-59.28,12.9549,15.8084,18.3844,0.6496,10.0787,9.9782,9.9782,0
151583,npp,2471,3088,17.0304279327393,9.07775497436523,7.41755104064941,3670144,2471,2478,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-24 01:28:03.605161,-79.52166087451026,48.948976714951606,41.869137868510464,0.004342629789967137,14.0,48.95,1.7549928774784245,49.1,10.9514,13.8813,16.7927,0.7398,12.0631,12.5983,12.499164406214128,0
152497,npp,866,3316,12.5008335113525,9.07559680938721,7.42315340042114,3670144,868,2664,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-11-29 01:34:20.131769,-79.73366338881871,55.29514851634134,46.68669445958949,0.21839181694703816,15.0,55.29,2.0682789409984763,55.37,12.4089,14.3479,16.0089,0.7157,9.3756,8.9467,3.961148963381711,0
152859,npp,2527,1950,11.5017175674438,9.07833385467529,7.42128849029541,3670144,2527,1521,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-01 00:56:41.262792,92.4071069069829,4.881659850830665,4.319368716806461,0.12750853165873988,9.0,-4.87,1.0,-4.7,7.975,10.2687,13.0832,1.0,11.5017,11.5017,8.590875313088452,0
153881,npp,206,1496,16.0245199203491,9.08120155334473,7.41949224472046,3670144,206,1122,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-07 00:44:07.490449,97.29322633963821,29.281985169854615,25.65069475748077,0.0034710119243910645,7.0,-29.31,1.184412938166907,-29.03,9.1525,11.2894,13.5701,0.9096,14.2665,14.5757,14.496462108490727,0
9971,npp,2553,811,20.9925079345703,9.08166599273682,7.42186498641968,3670176,2553,600,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-08 00:25:17.167960,97.57498315773367,53.836358371608746,45.60369186950977,2.2503886572081182e-05,4.0,-53.88,1.9513309067639726,-53.83,11.4383,13.2932,16.6368,0.7725,14.2143,16.2162,16.2162,0
154463,npp,37,3087,17.2351970672607,9.07724857330322,7.41928625106812,3670176,38,2477,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-10 01:28:02.904182,-79.5068376014651,48.90837400729098,41.840862275548936,2.058027605429027e-11,14.0,48.92,1.7549928774784245,49.1,10.9514,13.8813,16.7927,0.7398,12.1797,12.7497,12.7497,0
154660,npp,2404,2403,17.8913631439209,9.07725524902344,7.41851854324341,3670176,2404,1945,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-11 01:09:14.356956,-80.5916344223647,20.884109701746713,18.39182385053233,6.336407934363519e-20,11.0,20.87,1.0837787002826917,21.215,9.0467,10.8598,13.2958,0.9456,16.7567,16.9175,16.9175,0
154860,npp,1689,1722,11.8718996047974,9.08245372772217,7.42050361633301,3670176,1689,1308,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-12 00:50:24.027763,98.39114398471223,17.777105610956763,15.67763046838732,3.277727090255127e-27,8.0,-17.82,1.0442604737599883,-17.49,8.7375,11.46,15.1983,0.896,10.6631,10.6377,10.6377,0
10169,npp,951,1039,10.3819761276245,9.07809925079346,7.4238224029541,3670176,951,763,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-13 00:31:33.698852,97.64979225424133,47.187224436416315,40.48619724824862,3.802320546910346e-33,5.0,-47.22,1.646109783506203,-46.99,11.3477,13.5282,16.6251,0.7591,8.3574,7.8805,7.8805,0
10205,npp,220,361,19.4060897827148,9.08011913299561,7.41970825195312,3670176,219,200,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-14 00:12:41.588553,96.93709881212098,64.06474556264148,52.74218139832329,5.289376086808247e-34,2.0,-64.1,2.7445598364131496,-63.98,13.9078,16.4861,19.3897,0.6229,11.3326,12.0874,12.0874,0
155242,npp,2185,3983,21.0737628936768,9.08045864105225,7.42048072814941,3670176,2185,3160,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-14 01:53:04.412114,-78.48196741762217,68.68257986575672,55.54459842790066,1.5543505508171037e-31,18.0,68.69,3.3985290935932855,68.82,11.2536,14.568,18.5975,0.7049,12.183,14.8544,14.8544,0
155424,npp,1495,3313,21.340518951416,9.08186054229736,7.41898727416992,3670176,1496,2661,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-15 01:34:17.640218,-79.29621422872738,55.20453218781849,46.62311473835168,9.362132242961245e-33,15.0,55.21,2.0682789409984763,55.37,12.4089,14.3479,16.0089,0.7157,13.6495,15.2732,15.2732,0
155612,npp,793,2629,10.9998292922974,9.08174228668213,7.42271900177002,3670176,793,2121,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-16 01:15:29.090736,-80.12971577704445,31.903231718812716,27.88938193596804,5.956008589202366e-32,12.0,31.89,1.2365102219381485,32.16,9.1717,11.4453,14.2825,0.8972,9.9084,9.869,9.869,0
155794,npp,82,1948,4.5606951713562,9.07709884643555,7.42217016220093,3670176,82,1518,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-17 00:56:40.536066,99.48101801464159,4.960996849816957,4.389734181034737,5.514787244808096e-29,9.0,-4.99,1.0,-4.7,7.975,10.2687,13.0832,1.0,4.5607,4.5607,4.5607,0
10358,npp,2433,1267,14.7833690643311,9.08111667633057,7.42198038101196,3670176,2435,946,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-18 00:37:50.211370,98.56386953711682,39.11074097837179,33.93983685870934,5.387694014750081e-24,6.0,-39.15,1.4276677814245327,-38.81,9.7537,11.9178,14.5817,0.8616,12.2758,12.7377,12.7377,0
156349,npp,2966,3535,17.3127708435059,9.08170604705811,7.42325592041016,3670176,2967,2869,196615,3866791,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-20 01:40:32.335629,-79.18171707693917,60.454309766068164,50.35620885664709,2.5736182691221397e-20,16.0,60.46,2.4157378735459294,60.6,12.5219,15.5988,19.4204,0.6583,10.9782,11.3969,11.3969,4
156528,npp,2251,2856,9.61900329589844,9.08000755310059,7.42299556732178,3670176,2251,2302,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-21 01:21:43.783383,-79.34117891365875,41.145367623244866,35.6179786660684,2.195542988920398e-13,13.0,41.15,1.4276677814245327,41.495,10.2506,12.3053,16.1462,0.8345,8.387,8.027,8.027,0
156709,npp,1542,2175,10.7764987945557,9.07893848419189,7.42090034484863,3670176,1542,1736,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-22 01:02:55.229165,-80.59028145339293,8.194631673492303,7.247622203434185,6.33179113215007e-06,10.0,8.17,1.0,8.7,8.2466,10.7001,12.7364,0.9597,10.3451,10.342,10.342,0
156894,npp,824,1493,7.71455097198486,9.07695388793945,7.42227983474731,3670144,824,1119,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-23 00:44:04.897028,97.57882805235533,29.43259395334247,25.78076873732262,0.006169733433953506,7.0,-29.45,1.184412938166907,-29.03,9.1525,11.2894,13.5701,0.9096,7.2504,7.017,6.876154425530674,0
10610,npp,97,807,23.0022678375244,9.08142852783203,7.41966485977173,3670144,100,594,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-24 00:25:14.567506,97.8156347716929,53.950386228525964,45.691165674847674,0.02733071305697583,4.0,-53.99,1.9513309067639726,-53.83,11.4383,13.2932,16.6368,0.7725,15.2443,17.7686,17.14468163750125,0
10637,npp,2435,134,23.7314529418945,9.07985973358154,7.41845083236694,3670144,2438,63,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-25 00:06:22.459368,97.08046891159545,68.06303130535638,55.18295957138264,0.05959278669938139,1.0,-68.12,3.3166247903554,-67.97,12.6954,15.9209,19.8113,0.645,12.6236,15.3063,13.94588785792728,0
157268,npp,1344,3757,15.1387872695923,9.07975482940674,7.42067956924438,3670144,1349,3031,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-25 01:46:45.283115,-78.57111141250658,64.84056801149758,53.241174537560084,0.022078480184281452,17.0,64.85,2.898275349237888,64.97,10.0348,13.5699,16.7084,0.7567,10.81,11.4559,10.951882077953066,0
157473,npp,649,3083,16.3482437133789,9.078444480896,7.42251873016357,3670144,649,2474,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-26 01:27:58.508914,-79.46740387531997,48.79908050159917,41.756859055620254,0.06239546978042905,14.0,48.8,1.7549928774784245,49.1,10.9514,13.8813,16.7927,0.7398,11.6744,12.0936,10.66920689135371,0
157673,npp,2998,2399,12.8516883850098,9.08043956756592,7.42222785949707,3670144,2998,1940,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-27 01:09:09.960116,-79.34070997253642,20.665010421818945,18.201330753843646,0.12441458893431638,11.0,20.66,1.0837787002826917,21.215,9.0467,10.8598,13.2958,0.9456,12.1066,12.1521,9.311905291686633,0
157874,npp,2282,1718,15.2589530944824,9.08100509643555,7.42463445663452,3670144,2282,1304,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-28 00:50:19.638562,97.25273999108602,18.01911080204548,15.890001298549628,0.22678809041803338,8.0,-18.04,1.0442604737599883,-17.49,8.7375,11.46,15.1983,0.896,13.9066,13.6727,8.495474886521944,0
10808,npp,1558,1034,14.5794162750244,9.07869911193848,7.4229679107666,3670144,1559,759,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-29 00:31:29.314301,97.88471546413575,47.33898142928341,40.60748100034295,0.22797700765656553,5.0,-47.38,1.646109783506203,-46.99,11.3477,13.5282,16.6251,0.7591,10.9073,11.0666,5.862233725035774,0
10844,npp,826,356,18.9631290435791,9.07584571838379,7.41938829421997,3670144,825,196,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-30 00:12:37.212108,97.12447599969464,64.15094925882748,52.79896799659551,0.16073493525982774,2.0,-64.2,2.7445598364131496,-63.98,13.9078,16.4861,19.3897,0.6229,11.1712,11.8115,8.14216735600381,0
158244,npp,2791,3979,26.9957637786865,9.07697105407715,7.41710805892944,3670144,2792,3158,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-30 01:53:00.036146,-78.64822339659213,68.61250520230429,55.506843693525504,0.15104801966040013,18.0,68.63,3.3985290935932855,68.82,11.2536,14.568,18.5975,0.7049,13.9255,19.0287,15.580504817944849,0
158423,npp,2099,3309,12.6846609115601,9.07840347290039,7.42156028747559,3670144,2101,2656,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2012-12-31 01:34:13.272200,-79.59864260719431,55.105683389527144,46.551390216935516,0.12044340760873373,15.0,55.11,2.0682789409984763,55.37,12.4089,14.3479,16.0089,0.7157,9.4645,9.0783,6.328761285354926,0
168058,npp,1395,2624,9.54321002960205,9.0804500579834,7.42048406600952,3670144,1396,2118,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2013-01-01 01:15:24.729681,-80.11540561345345,31.68171305650407,27.700244267327115,0.08837986191296228,12.0,31.67,1.2365102219381485,32.16,9.1717,11.4453,14.2825,0.8972,8.7304,8.5621,6.544522975659362,0
168234,npp,682,1942,8.69839000701904,9.0777530670166,7.42131042480469,3670144,682,1513,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2013-01-02 00:56:34.403805,95.42910073012091,5.32061998253601,4.707843849740936,0.058337392783169205,9.0,-5.34,1.0,-4.7,7.975,10.2687,13.0832,1.0,8.6984,8.6984,7.366646580254105,0
11006,npp,3016,1261,7.54112195968628,9.07582092285156,7.42264461517334,3670144,3016,941,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2013-01-03 00:37:44.082030,98.12212572550906,39.33687197378076,34.127826746201094,0.03278889405705966,6.0,-39.38,1.4276677814245327,-38.81,9.7537,11.9178,14.5817,0.8616,7.2031,6.4976,5.749079716406297,0
11042,npp,2285,578,17.3659858703613,9.07853889465332,7.41754674911499,3670144,2283,367,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2013-01-04 00:18:51.988682,96.93923361933022,59.5950941759305,49.76099418584163,0.013583896013017297,3.0,-59.63,2.3545700244418297,-59.28,12.9549,15.8084,18.3844,0.6496,10.9302,11.2804,10.97030043768244,0
168771,npp,473,3529,15.9879283905029,9.07794857025146,7.41970491409302,3670144,473,2864,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2013-01-05 01:40:26.283948,-79.10052418967291,60.32293198743969,50.26689936798904,0.012287002240940524,16.0,60.33,2.4157378735459294,60.6,12.5219,15.5988,19.4204,0.6583,10.4297,10.5248,10.244306538222961,0
168946,npp,2844,2850,12.2735748291016,9.07850742340088,7.42095422744751,3670144,2843,2297,196611,3866755,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2013-01-06 01:21:37.754898,-79.25446994776793,40.91835279919811,35.43184544155765,0.0029427846263924183,13.0,40.93,1.4276677814245327,41.495,10.2506,12.3053,16.1462,0.8345,10.2464,10.2422,10.175020729504654,0
169122,npp,2133,2169,12.1929578781128,9.07841682434082,7.41940546035767,3670176,2133,1730,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2013-01-07 01:02:49.222195,-81.08169056013696,7.8446834216319905,6.938535403343163,1.6657018609668202e-05,10.0,7.83,1.0,8.7,8.2466,10.7001,12.7364,0.9597,11.7615,11.7013,11.7013,0
169301,npp,1413,1487,9.53605461120605,9.07800579071045,7.42106485366821,3670176,1413,1115,196611,3866787,1157,nga_abuja_13_23,9.07916667,7.42083333,13,23,nga_abuja,2013-01-08 00:43:58.906008,97.89271350055026,29.712922295905695,26.020532230504795,2.6751021021621524e-14,7.0,-29.73,1.184412938166907,-29.03,9.1525,11.2894,13.5701,0.9096,8.7883,8.6738,8.6738,0
