lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.697,0.749,0.761
2,0.572,0.637,0.635
3,0.496,0.544,0.539
4,0.422,0.468,0.44
5,0.389,0.405,0.369
6,0.363,0.354,0.308
7,0.324,0.313,0.244
8,0.315,0.281,0.207
9,0.296,0.257,0.168
10,0.275,0.239,0.134
11,0.272,0.226,0.118
12,0.233,0.217,0.078
13,0.2,0.211,0.045
14,0.184,0.207,0.029
15,0.194,0.204,0.035
16,0.202,0.203,0.047
17,0.207,0.202,0.058
18,0.189,0.201,0.055
19,0.178,0.2,0.055
20,0.196,0.198,0.079
21,0.187,0.196,0.09
22,0.185,0.192,0.111
23,0.179,0.188,0.137
24,0.191,0.183,0.179
25,0.176,0.177,0.208
26,0.164,0.165,0.244
27,0.163,0.158,0.286
28,0.151,0.151,0.309
29,0.128,0.145,0.313
30,0.114,0.139,0.308
31,0.107,0.134,0.288
32,0.136,0.127,0.281
33,0.129,0.12,0.239
34,0.115,0.113,0.191
35,0.116,0.106,0.153
36,0.105,0.097,0.108
37,0.095,0.088,0.07
38,0.09,0.081,0.038
39,0.09,0.075,0.015
40,0.082,0.07,-0.006
41,0.053,0.066,-0.041
42,0.042,0.062,-0.06
43,0.037,0.059,-0.073
44,0.043,0.057,-0.077
45,0.054,0.056,-0.069
46,0.048,0.057,-0.071
47,0.066,0.058,-0.049
48,0.068,0.06,-0.041
49,0.057,0.062,-0.037
50,0.054,0.064,-0.024
51,0.064,0.067,0.002
52,0.059,0.071,0.024
53,0.068,0.074,0.062
54,0.071,0.078,0.1
55,0.087,0.082,0.149
56,0.102,0.088,0.198
57,0.095,0.093,0.227
58,0.109,0.097,0.264
59,0.114,0.1,0.277
60,0.123,0.103,0.275
61,0.101,0.104,0.239
62,0.098,0.105,0.208
63,0.111,0.105,0.181
64,0.109,0.105,0.145
65,0.104,0.103,0.105
66,0.113,0.102,0.081
67,0.097,0.1,0.044
68,0.103,0.098,0.023
69,0.084,0.097,-0.011
70,0.084,0.095,-0.022
71,0.096,0.093,-0.025
72,0.092,0.092,-0.035
73,0.087,0.09,-0.045
74,0.082,0.087,-0.052
75,0.078,0.085,-0.052
76,0.077,0.083,-0.047
77,0.08,0.082,-0.036
78,0.071,0.082,-0.033
79,0.071,0.083,-0.021
80,0.085,0.085,0.005
81,0.088,0.086,0.029
82,0.086,0.086,0.055
83,0.094,0.087,0.091
84,0.095,0.087,0.128
85,0.099,0.086,0.171
86,0.091,0.085,0.202
87,0.078,0.083,0.221
88,0.084,0.082,0.243
89,0.073,0.08,0.241
90,0.076,0.077,0.231
91,0.083,0.074,0.208
92,0.078,0.071,0.169
93,0.071,0.067,0.129
94,0.065,0.062,0.09
95,0.064,0.057,0.057
96,0.064,0.051,0.029
97,0.064,0.046,0.005
98,0.052,0.041,-0.026
99,0.033,0.037,-0.056
100,0.02,0.034,-0.076
101,0.006,0.032,-0.097
102,0.01,0.03,-0.103
103,0.01,0.029,-0.108
104,0.022,0.029,-0.102
105,0.026,0.029,-0.098
106,0.032,0.03,-0.09
107,0.029,0.03,-0.087
108,0.026,0.031,-0.083
109,0.03,0.032,-0.064
110,0.035,0.033,-0.037
111,0.034,0.034,-0.013
112,0.034,0.036,0.014
113,0.036,0.038,0.048
114,0.044,0.041,0.089
115,0.057,0.044,0.134
116,0.063,0.046,0.171
117,0.071,0.048,0.2
118,0.072,0.049,0.211
119,0.065,0.049,0.202
120,0.046,0.049,0.174
121,0.034,0.049,0.141
122,0.025,0.047,0.104
123,0.019,0.045,0.067
124,0.021,0.041,0.039
125,0.027,0.037,0.015
126,0.03,0.033,-0.008
127,0.033,0.029,-0.031
128,0.036,0.024,-0.049
129,0.034,0.02,-0.064
130,0.032,0.016,-0.077
131,0.029,0.012,-0.088
132,0.026,0.008,-0.096
133,0.011,0.005,-0.107
134,-0.002,0.001,-0.113
135,-0.01,-0.001,-0.109
136,-0.017,-0.003,-0.102
137,-0.02,-0.004,-0.092
138,-0.019,-0.003,-0.077
139,-0.007,-0.002,-0.05
140,-0.009,-0.002,-0.026
141,-0.006,-0.001,0.0
142,-0.013,-0.001,0.022
143,-0.013,-0.001,0.053
144,-0.011,-0.002,0.088
145,-0.006,-0.003,0.124
146,0.004,-0.004,0.155
147,0.012,-0.005,0.179
148,0.009,-0.005,0.185
149,0.005,-0.006,0.176
150,0.007,-0.006,0.159
151,0.011,-0.008,0.135
152,0.012,-0.008,0.109
153,0.001,-0.009,0.072
154,-0.009,-0.011,0.036
155,-0.012,-0.012,0.007
156,-0.01,-0.013,-0.019
157,-0.01,-0.014,-0.044
158,-0.021,-0.015,-0.072
159,-0.034,-0.015,-0.098
160,-0.039,-0.015,-0.111
161,-0.039,-0.014,-0.12
162,-0.031,-0.012,-0.121
163,-0.019,-0.01,-0.114
164,-0.008,-0.007,-0.105
165,-0.005,-0.004,-0.101
166,-0.008,-0.001,-0.098
167,-0.002,0.002,-0.087
168,0.016,0.006,-0.059
169,0.017,0.011,-0.035
170,0.014,0.015,-0.01
171,0.019,0.019,0.022
172,0.037,0.024,0.067
173,0.05,0.027,0.108
174,0.053,0.031,0.142
175,0.049,0.035,0.166
176,0.04,0.038,0.177
177,0.042,0.039,0.186
178,0.042,0.04,0.18
179,0.032,0.04,0.158
180,0.031,0.04,0.133
181,0.029,0.039,0.101
182,0.018,0.037,0.06
183,0.023,0.035,0.032
184,0.031,0.032,0.009
185,0.033,0.029,-0.017
186,0.03,0.026,-0.047
187,0.021,0.023,-0.075
188,0.02,0.02,-0.091
189,0.019,0.017,-0.1
190,0.017,0.014,-0.107
191,0.023,0.011,-0.108
192,0.018,0.009,-0.115
193,0.014,0.007,-0.117
194,0.009,0.006,-0.117
195,0.0,0.004,-0.114
196,-0.005,0.004,-0.107
197,0.0,0.004,-0.09
198,-0.004,0.004,-0.074
199,-0.003,0.004,-0.048
200,0.002,0.004,-0.015
201,0.002,0.004,0.014
202,0.001,0.004,0.043
203,-0.004,0.004,0.071
204,-0.005,0.003,0.102
205,-0.003,0.003,0.128
206,0.002,0.002,0.147
207,0.011,0.001,0.158
208,0.014,0.001,0.153
209,0.01,0.0,0.132
210,0.011,-0.0,0.108
211,0.013,-0.001,0.08
212,0.008,-0.001,0.047
213,0.003,-0.001,0.014
214,-0.004,-0.001,-0.018
215,-0.001,-0.001,-0.039
216,0.002,-0.001,-0.057
217,-0.005,-0.001,-0.076
218,-0.012,-0.002,-0.09
219,-0.015,-0.003,-0.099
220,-0.012,-0.003,-0.104
221,-0.014,-0.004,-0.11
222,-0.014,-0.004,-0.113
223,-0.019,-0.004,-0.115
224,-0.016,-0.004,-0.107
225,-0.003,-0.003,-0.086
226,0.007,-0.003,-0.064
227,0.01,-0.003,-0.044
228,0.015,-0.003,-0.016
229,0.009,-0.003,0.005
230,0.006,-0.003,0.03
231,0.01,-0.002,0.063
232,0.01,-0.001,0.097
233,0.005,0.0,0.126
234,-0.008,0.001,0.149
235,-0.012,0.002,0.171
236,-0.008,0.002,0.187
237,-0.004,0.003,0.189
238,-0.004,0.003,0.173
239,0.002,0.003,0.151
240,0.002,0.004,0.12
241,-0.001,0.004,0.085
242,0.003,0.003,0.055
243,0.003,0.002,0.025
244,0.0,0.001,-0.005
245,-0.001,0.001,-0.032
246,-0.002,-0.0,-0.053
247,0.001,-0.001,-0.065
248,0.008,-0.002,-0.074
249,0.007,-0.002,-0.084
250,0.012,-0.001,-0.089
251,0.008,-0.0,-0.097
252,0.01,0.0,-0.094
253,0.005,0.001,-0.094
254,-0.003,0.002,-0.096
255,-0.008,0.003,-0.089
256,-0.008,0.003,-0.073
257,-0.006,0.003,-0.051
258,-0.006,0.003,-0.023
259,0.003,0.003,0.012
260,-0.005,0.003,0.036
261,-0.007,0.003,0.067
262,-0.007,0.004,0.102
263,-0.002,0.005,0.142
264,0.012,0.006,0.18
265,0.012,0.007,0.198
266,0.02,0.008,0.21
267,0.025,0.008,0.208
268,0.022,0.008,0.184
269,0.019,0.008,0.152
270,0.02,0.008,0.118
271,0.014,0.008,0.075
272,0.009,0.009,0.034
273,0.003,0.01,-0.0
274,-0.002,0.011,-0.029
275,0.005,0.013,-0.043
276,0.008,0.015,-0.057
277,0.01,0.018,-0.069
278,0.014,0.021,-0.077
279,0.023,0.024,-0.081
280,0.032,0.027,-0.082
281,0.029,0.03,-0.085
282,0.035,0.034,-0.078
283,0.031,0.038,-0.074
284,0.029,0.042,-0.063
285,0.031,0.045,-0.048
286,0.045,0.05,-0.023
287,0.049,0.054,0.003
288,0.056,0.059,0.033
289,0.068,0.064,0.072
290,0.084,0.068,0.117
291,0.098,0.073,0.16
292,0.097,0.076,0.193
293,0.099,0.079,0.226
294,0.091,0.081,0.245
295,0.081,0.083,0.254
296,0.083,0.084,0.252
297,0.083,0.086,0.238
298,0.07,0.087,0.2
299,0.075,0.089,0.169
300,0.069,0.09,0.124
301,0.078,0.09,0.094
302,0.086,0.089,0.069
303,0.102,0.089,0.054
304,0.087,0.088,0.022
305,0.085,0.088,0.003
306,0.087,0.087,-0.007
307,0.099,0.087,-0.009
308,0.097,0.086,-0.021
309,0.088,0.085,-0.035
310,0.08,0.086,-0.047
311,0.087,0.087,-0.042
312,0.089,0.089,-0.036
313,0.096,0.09,-0.024
314,0.101,0.092,-0.012
315,0.092,0.095,-0.005
316,0.096,0.096,0.018
317,0.082,0.097,0.034
318,0.086,0.097,0.062
319,0.093,0.098,0.094
320,0.09,0.098,0.123
321,0.078,0.1,0.147
322,0.099,0.1,0.195
323,0.108,0.1,0.229
324,0.113,0.1,0.255
325,0.128,0.1,0.279
326,0.112,0.099,0.259
327,0.096,0.099,0.225
328,0.091,0.097,0.191
329,0.085,0.094,0.152
330,0.104,0.092,0.127
331,0.102,0.09,0.091
332,0.089,0.088,0.051
333,0.079,0.085,0.022
334,0.062,0.081,-0.009
335,0.087,0.077,-0.004
336,0.084,0.073,-0.015
337,0.073,0.07,-0.031
338,0.075,0.068,-0.039
339,0.07,0.065,-0.05
340,0.075,0.063,-0.047
341,0.056,0.062,-0.057
342,0.042,0.061,-0.058
343,0.042,0.063,-0.048
344,0.048,0.065,-0.032
345,0.053,0.068,-0.015
346,0.066,0.071,0.014
347,0.077,0.076,0.044
348,0.083,0.08,0.071
349,0.072,0.084,0.093
350,0.088,0.087,0.134
351,0.082,0.09,0.167
352,0.094,0.092,0.21
353,0.091,0.094,0.236
354,0.087,0.095,0.251
355,0.101,0.095,0.261
356,0.117,0.094,0.255
357,0.125,0.092,0.232
358,0.122,0.091,0.192
359,0.116,0.088,0.147
360,0.097,0.086,0.096
361,0.096,0.083,0.063
362,0.084,0.079,0.029
363,0.08,0.075,0.004
364,0.048,0.07,-0.033
365,0.053,0.066,-0.038
366,0.03,0.062,-0.064
367,0.037,0.058,-0.07
368,0.04,0.055,-0.077
369,0.034,0.053,-0.085
370,0.04,0.051,-0.081
371,0.038,0.05,-0.079
372,0.041,0.049,-0.068
373,0.035,0.048,-0.06
374,0.06,0.048,-0.028
375,0.052,0.049,-0.014
376,0.06,0.052,0.016
377,0.065,0.055,0.043
378,0.074,0.058,0.077
379,0.085,0.06,0.115
380,0.068,0.063,0.141
381,0.055,0.066,0.168
382,0.066,0.068,0.21
383,0.078,0.07,0.244
384,0.076,0.071,0.253
385,0.07,0.071,0.24
386,0.06,0.071,0.208
387,0.062,0.07,0.177
388,0.056,0.069,0.134
389,0.048,0.067,0.089
390,0.049,0.065,0.051
391,0.063,0.062,0.029
392,0.061,0.059,0.004
393,0.069,0.056,-0.012
394,0.065,0.054,-0.034
395,0.064,0.052,-0.05
396,0.055,0.052,-0.072
397,0.051,0.052,-0.087
398,0.055,0.055,-0.097
399,0.065,0.06,-0.094
400,0.057,0.069,-0.097
