lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.693,0.722,0.87
2,0.512,0.582,0.724
3,0.377,0.461,0.56
4,0.315,0.359,0.413
5,0.265,0.272,0.274
6,0.217,0.2,0.148
7,0.164,0.141,0.04
8,0.119,0.092,-0.046
9,0.084,0.054,-0.112
10,0.059,0.024,-0.163
11,0.033,0.002,-0.203
12,0.008,-0.014,-0.233
13,-0.013,-0.025,-0.254
14,-0.024,-0.032,-0.267
15,-0.03,-0.035,-0.273
16,-0.034,-0.035,-0.275
17,-0.043,-0.032,-0.274
18,-0.051,-0.029,-0.267
19,-0.055,-0.024,-0.251
20,-0.051,-0.018,-0.224
21,-0.043,-0.013,-0.185
22,-0.024,-0.007,-0.13
23,-0.022,-0.002,-0.062
24,-0.005,0.002,0.026
25,0.023,0.006,0.133
26,0.046,0.003,0.253
27,0.054,0.004,0.371
28,0.009,0.005,0.455
29,-0.051,0.007,0.49
30,-0.042,0.008,0.494
31,0.008,0.008,0.453
32,0.07,0.007,0.372
33,0.051,0.006,0.246
34,0.02,0.004,0.117
35,-0.003,-0.002,0.012
36,-0.013,-0.011,-0.075
37,-0.027,-0.02,-0.146
38,-0.035,-0.028,-0.2
39,-0.042,-0.034,-0.239
40,-0.047,-0.039,-0.266
41,-0.047,-0.044,-0.283
42,-0.047,-0.048,-0.292
43,-0.051,-0.05,-0.297
44,-0.057,-0.05,-0.298
45,-0.06,-0.048,-0.294
46,-0.059,-0.044,-0.284
47,-0.054,-0.039,-0.269
48,-0.045,-0.032,-0.247
49,-0.039,-0.024,-0.22
50,-0.035,-0.015,-0.184
51,-0.032,-0.007,-0.139
52,-0.016,-0.0,-0.075
53,-0.005,0.005,0.002
54,-0.002,0.012,0.094
55,0.001,0.02,0.197
56,0.01,0.029,0.303
57,0.049,0.035,0.414
58,0.12,0.037,0.509
59,0.152,0.037,0.548
60,0.109,0.036,0.513
61,0.035,0.033,0.42
62,0.012,0.027,0.315
63,0.01,0.02,0.203
64,0.024,0.013,0.096
65,0.008,0.007,-0.003
66,-0.009,0.001,-0.085
67,-0.027,-0.007,-0.15
68,-0.034,-0.017,-0.198
69,-0.041,-0.028,-0.235
70,-0.053,-0.038,-0.263
71,-0.061,-0.046,-0.282
72,-0.07,-0.053,-0.295
73,-0.072,-0.057,-0.3
74,-0.07,-0.06,-0.3
75,-0.069,-0.061,-0.295
76,-0.068,-0.06,-0.285
77,-0.067,-0.057,-0.271
78,-0.062,-0.052,-0.248
79,-0.056,-0.046,-0.217
80,-0.042,-0.037,-0.174
81,-0.03,-0.028,-0.119
82,-0.014,-0.016,-0.052
83,0.0,-0.006,0.029
84,0.015,0.002,0.125
85,0.032,0.006,0.23
86,0.035,0.009,0.332
87,-0.001,0.013,0.403
88,-0.028,0.016,0.445
89,-0.012,0.017,0.455
90,0.045,0.017,0.43
91,0.103,0.015,0.367
92,0.078,0.013,0.257
93,0.032,0.008,0.14
94,-0.006,-0.0,0.037
95,-0.022,-0.01,-0.046
96,-0.027,-0.019,-0.114
97,-0.037,-0.028,-0.169
98,-0.045,-0.036,-0.213
99,-0.051,-0.042,-0.246
100,-0.057,-0.048,-0.269
101,-0.063,-0.052,-0.286
102,-0.067,-0.054,-0.296
103,-0.07,-0.055,-0.3
104,-0.07,-0.053,-0.299
105,-0.068,-0.05,-0.292
106,-0.064,-0.045,-0.28
107,-0.055,-0.038,-0.26
108,-0.045,-0.031,-0.233
109,-0.035,-0.022,-0.197
110,-0.026,-0.013,-0.151
111,-0.015,-0.005,-0.092
112,-0.006,0.004,-0.021
113,0.004,0.014,0.062
114,0.019,0.026,0.155
115,0.05,0.038,0.254
116,0.092,0.047,0.35
117,0.129,0.052,0.43
118,0.126,0.055,0.461
119,0.093,0.058,0.441
120,0.055,0.058,0.379
121,0.043,0.057,0.297
122,0.048,0.054,0.204
123,0.047,0.051,0.111
124,0.038,0.047,0.026
125,0.03,0.043,-0.046
126,0.024,0.038,-0.105
127,0.018,0.031,-0.151
128,0.015,0.025,-0.187
129,0.008,0.018,-0.214
130,0.005,0.013,-0.232
131,0.001,0.008,-0.244
132,-0.002,0.004,-0.25
133,-0.006,0.001,-0.252
134,-0.009,-0.001,-0.249
135,-0.013,-0.002,-0.242
136,-0.013,-0.001,-0.228
137,-0.009,0.0,-0.205
138,-0.002,0.003,-0.173
139,0.005,0.007,-0.13
140,0.013,0.011,-0.076
141,0.019,0.016,-0.011
142,0.03,0.02,0.065
143,0.043,0.021,0.153
144,0.05,0.021,0.246
145,0.039,0.021,0.332
146,0.015,0.021,0.398
147,0.003,0.021,0.44
148,0.008,0.02,0.448
149,0.032,0.018,0.419
150,0.037,0.016,0.355
151,0.032,0.013,0.27
152,0.015,0.008,0.175
153,-0.001,0.002,0.083
154,-0.012,-0.004,0.001
155,-0.018,-0.011,-0.067
156,-0.021,-0.016,-0.123
157,-0.024,-0.021,-0.168
158,-0.025,-0.025,-0.203
159,-0.027,-0.028,-0.228
160,-0.029,-0.03,-0.247
161,-0.031,-0.03,-0.259
162,-0.032,-0.029,-0.266
163,-0.032,-0.026,-0.267
164,-0.031,-0.022,-0.263
165,-0.029,-0.016,-0.253
166,-0.024,-0.01,-0.236
167,-0.021,-0.004,-0.211
168,-0.015,0.003,-0.178
169,-0.008,0.009,-0.134
170,-0.001,0.015,-0.08
171,0.006,0.02,-0.015
172,0.013,0.025,0.06
173,0.031,0.03,0.145
174,0.055,0.035,0.233
175,0.079,0.037,0.313
176,0.096,0.038,0.377
177,0.08,0.037,0.404
178,0.057,0.035,0.391
179,0.037,0.031,0.346
180,0.027,0.027,0.28
181,0.031,0.021,0.202
182,0.025,0.016,0.118
183,0.009,0.01,0.036
184,-0.01,0.003,-0.039
185,-0.022,-0.005,-0.1
186,-0.03,-0.013,-0.149
187,-0.037,-0.02,-0.187
188,-0.042,-0.026,-0.215
189,-0.042,-0.031,-0.235
190,-0.043,-0.034,-0.249
191,-0.045,-0.036,-0.257
192,-0.045,-0.036,-0.261
193,-0.045,-0.035,-0.259
194,-0.042,-0.032,-0.251
195,-0.038,-0.029,-0.238
196,-0.032,-0.024,-0.218
197,-0.023,-0.017,-0.188
198,-0.014,-0.01,-0.148
199,-0.004,-0.003,-0.097
200,0.005,0.004,-0.036
201,0.017,0.009,0.039
202,0.026,0.013,0.125
203,0.03,0.015,0.214
204,0.025,0.017,0.296
205,0.026,0.018,0.363
206,0.03,0.019,0.407
207,0.047,0.018,0.417
208,0.058,0.016,0.388
209,0.046,0.013,0.325
210,0.014,0.008,0.241
211,-0.01,0.001,0.153
212,-0.026,-0.006,0.067
213,-0.031,-0.013,-0.009
214,-0.034,-0.019,-0.076
215,-0.04,-0.025,-0.13
216,-0.043,-0.031,-0.174
217,-0.046,-0.037,-0.208
218,-0.049,-0.042,-0.233
219,-0.052,-0.046,-0.251
220,-0.055,-0.049,-0.263
221,-0.056,-0.05,-0.269
222,-0.053,-0.05,-0.269
223,-0.049,-0.048,-0.264
224,-0.044,-0.045,-0.254
225,-0.04,-0.041,-0.237
226,-0.038,-0.036,-0.213
227,-0.036,-0.031,-0.179
228,-0.036,-0.025,-0.137
229,-0.029,-0.02,-0.081
230,-0.024,-0.014,-0.014
231,-0.016,-0.008,0.066
232,-0.003,-0.002,0.157
233,0.021,0.001,0.255
234,0.043,0.003,0.346
235,0.038,0.003,0.404
236,0.003,0.003,0.426
237,-0.009,0.002,0.412
238,-0.006,-0.001,0.364
239,0.005,-0.004,0.295
240,0.013,-0.006,0.209
241,0.009,-0.009,0.119
242,-0.006,-0.013,0.032
243,-0.02,-0.018,-0.045
244,-0.029,-0.025,-0.109
245,-0.039,-0.033,-0.161
246,-0.046,-0.039,-0.2
247,-0.049,-0.043,-0.229
248,-0.052,-0.046,-0.249
249,-0.053,-0.048,-0.263
250,-0.052,-0.048,-0.271
251,-0.052,-0.046,-0.274
252,-0.051,-0.042,-0.273
253,-0.049,-0.037,-0.267
254,-0.044,-0.03,-0.255
255,-0.036,-0.021,-0.235
256,-0.024,-0.012,-0.207
257,-0.015,-0.001,-0.169
258,-0.003,0.01,-0.119
259,0.009,0.02,-0.056
260,0.022,0.028,0.021
261,0.036,0.036,0.115
262,0.035,0.043,0.216
263,0.027,0.049,0.313
264,0.045,0.055,0.403
265,0.086,0.058,0.467
266,0.124,0.059,0.486
267,0.136,0.059,0.452
268,0.117,0.056,0.376
269,0.075,0.049,0.277
270,0.044,0.04,0.178
271,0.028,0.03,0.086
272,0.018,0.021,0.004
273,0.002,0.012,-0.067
274,-0.011,0.004,-0.124
275,-0.022,-0.006,-0.168
276,-0.034,-0.015,-0.202
277,-0.044,-0.023,-0.227
278,-0.052,-0.031,-0.244
279,-0.059,-0.037,-0.257
280,-0.062,-0.041,-0.263
281,-0.063,-0.044,-0.265
282,-0.061,-0.046,-0.262
283,-0.058,-0.045,-0.254
284,-0.055,-0.043,-0.241
285,-0.053,-0.04,-0.219
286,-0.047,-0.035,-0.189
287,-0.038,-0.03,-0.147
288,-0.024,-0.023,-0.091
289,-0.016,-0.014,-0.023
290,0.006,-0.005,0.062
291,0.036,0.003,0.162
292,0.063,0.008,0.269
293,0.076,0.011,0.369
294,0.048,0.013,0.434
295,-0.001,0.014,0.453
296,-0.026,0.013,0.436
297,-0.007,0.011,0.386
298,0.021,0.008,0.308
299,0.027,0.007,0.213
300,0.012,0.005,0.11
301,-0.002,-0.0,0.013
302,-0.011,-0.008,-0.066
303,-0.015,-0.016,-0.128
304,-0.02,-0.023,-0.175
305,-0.03,-0.028,-0.212
306,-0.035,-0.031,-0.237
307,-0.037,-0.031,-0.255
308,-0.036,-0.03,-0.265
309,-0.035,-0.025,-0.27
310,-0.033,-0.019,-0.27
311,-0.03,-0.011,-0.266
312,-0.024,-0.002,-0.257
313,-0.013,0.01,-0.241
314,0.002,0.022,-0.218
315,0.016,0.034,-0.189
316,0.028,0.047,-0.15
317,0.04,0.059,-0.1
318,0.058,0.068,-0.036
319,0.073,0.075,0.043
320,0.101,0.081,0.143
321,0.092,0.087,0.245
322,0.087,0.093,0.349
323,0.092,0.096,0.444
324,0.177,0.096,0.53
325,0.219,0.094,0.555
326,0.186,0.091,0.512
327,0.122,0.085,0.413
328,0.06,0.075,0.296
329,0.031,0.062,0.186
330,0.019,0.049,0.084
331,0.011,0.037,-0.007
332,-0.002,0.026,-0.082
333,-0.017,0.015,-0.14
334,-0.019,0.004,-0.182
335,-0.024,-0.006,-0.214
336,-0.029,-0.015,-0.239
337,-0.039,-0.023,-0.257
338,-0.042,-0.029,-0.269
339,-0.047,-0.033,-0.276
340,-0.046,-0.035,-0.278
341,-0.041,-0.035,-0.274
342,-0.035,-0.033,-0.266
343,-0.036,-0.029,-0.255
344,-0.031,-0.023,-0.235
345,-0.025,-0.015,-0.207
346,-0.01,-0.008,-0.167
347,0.005,0.002,-0.113
348,0.015,0.012,-0.046
349,0.03,0.024,0.039
350,0.057,0.031,0.141
351,0.085,0.035,0.256
352,0.117,0.036,0.374
353,0.057,0.037,0.445
354,0.002,0.037,0.479
355,-0.022,0.036,0.467
356,0.023,0.034,0.42
357,0.051,0.032,0.327
358,0.044,0.031,0.211
359,0.03,0.029,0.099
360,0.022,0.023,0.002
361,0.013,0.013,-0.076
362,0.005,0.001,-0.138
363,-0.008,-0.01,-0.187
364,-0.021,-0.021,-0.222
365,-0.031,-0.03,-0.247
366,-0.034,-0.037,-0.263
367,-0.035,-0.043,-0.272
368,-0.038,-0.046,-0.277
369,-0.045,-0.047,-0.28
370,-0.048,-0.045,-0.278
371,-0.051,-0.041,-0.272
372,-0.045,-0.035,-0.26
373,-0.041,-0.028,-0.244
374,-0.031,-0.019,-0.218
375,-0.029,-0.009,-0.185
376,-0.032,0.001,-0.142
377,-0.02,0.011,-0.082
378,-0.012,0.021,-0.004
379,-0.009,0.03,0.091
380,-0.011,0.038,0.195
381,-0.021,0.046,0.298
382,0.028,0.052,0.408
383,0.119,0.056,0.498
384,0.2,0.059,0.54
385,0.165,0.06,0.495
386,0.112,0.058,0.399
387,0.066,0.055,0.287
388,0.046,0.05,0.177
389,0.031,0.042,0.073
390,0.015,0.033,-0.019
391,-0.006,0.022,-0.094
392,-0.022,0.01,-0.15
393,-0.032,-0.004,-0.193
394,-0.036,-0.018,-0.223
395,-0.046,-0.032,-0.246
396,-0.055,-0.046,-0.26
397,-0.06,-0.058,-0.27
398,-0.062,-0.068,-0.274
399,-0.063,-0.074,-0.274
400,-0.058,-0.076,-0.269
