gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1984,3.93122863769531,9.01140689849854,7.52567052841187,3670176,303,1554,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-04-21 00:57:51.067804,90.1741943664741,2.909766225554164,2.575238972995986,4.333128882149066e-31,9.0,-2.91,1.0,-3.515,2.3669,3.4191,5.3409,1.0,3.9312,3.9312,0
854,npp,2636,1303,4.99677276611328,9.01180076599121,7.52634859085083,3670176,2635,980,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-04-22 00:39:00.720519,97.36626531532315,37.70750679506192,32.77611712431507,8.621545361664941e-32,6.0,-37.72,1.357151599901897,-38.22,3.1003,4.0941,6.4505,0.8351,4.0843,4.173,0
103956,npp,1749,2213,2.48873519897461,9.01164817810059,7.53036737442017,3670176,1749,1772,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-04-26 01:04:05.745749,-79.54769658122687,10.372460518856222,9.169803753399894,1.3223692965641702e-25,10.0,10.38,1.0,9.74,1.9659,2.9823,5.0586,1.1465,2.9256,2.8533,0
115112,npp,3038,2641,4.39858102798462,9.01287937164307,7.53057193756104,3670176,3037,2130,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-23 01:15:39.246734,-79.53393236972694,32.41429435503065,28.319627968481225,5.850221214664877e-30,12.0,32.43,1.2365102219381485,32.88,3.1524,4.3986,6.7629,0.7773,3.4191,3.4191,0
3347,npp,1570,1279,6.87079954147339,9.0152416229248,7.52636671066284,3670176,1571,957,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-25 00:37:58.581383,98.24942229085505,38.67046522498305,33.5703475253417,2.97728282542235e-23,6.0,-38.69,1.357151599901897,-38.22,3.1003,4.0941,6.4505,0.8351,5.4651,5.7381,0
115848,npp,689,2188,1.29901444911957,9.01199817657471,7.53140783309937,3670176,689,1748,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-29 01:03:03.690881,-81.3404531871898,8.935321400518886,7.900578088114099,6.6310781020718355e-06,10.0,8.93,1.0,9.74,1.9659,2.9823,5.0586,1.1465,1.7359,1.4893,0
122288,npp,2845,2419,1.36808085441589,9.01352691650391,7.53206253051758,3670176,2845,1957,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-07-20 01:09:22.128564,-79.58408033275128,21.696162420870944,19.097790843497986,1.2193039551400712e-31,11.0,21.72,1.0837787002826917,22.03,2.2923,3.5576,6.2032,0.9611,1.3989,1.3148,0
123011,npp,1946,3332,2.42353200912476,9.01317977905273,7.53242015838623,3670176,1946,2680,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-07-24 01:34:27.221256,-79.3107237410087,55.65233027864509,46.94788431331849,2.959902251168604e-29,15.0,55.7,2.0682789409984763,55.82,4.1511,6.2074,8.913,0.5508,1.5897,1.3349,0
123905,npp,357,3556,5.79248476028442,9.01474285125732,7.52955198287964,3670176,359,2886,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-07-29 01:40:43.756075,-79.05518386125371,60.8488403492067,50.62087366517795,4.1441746436223776e-05,16.0,60.91,2.5331140255951103,61.02,4.0912,6.4307,10.1376,0.5317,3.1671,3.0798,0
5363,npp,2788,606,4.45269441604614,9.01473712921143,7.52871227264404,3670176,2790,392,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-08-13 00:19:08.759653,97.39005996144213,58.982029944743566,49.332530581534876,7.538381850830232e-13,3.0,-58.99,2.253202848596432,-58.95,3.4049,4.8297,5.9107,0.7079,3.2518,3.1522,0
132248,npp,280,2879,2.21209669113159,9.0143346786499,7.52728891372681,3670176,280,2322,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-08-15 01:21:54.498477,-79.71006307506853,41.939543432734595,36.26788350949294,8.935266260102435e-18,13.0,41.98,1.4867838833500562,42.075,2.8056,4.0962,5.734,0.8347,2.1519,1.8464,0
5615,npp,453,160,2.03737556934357,9.00974941253662,7.53188800811768,3670176,455,76,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-08-19 00:06:33.216624,97.09815570562829,67.68777313918763,54.96513562964442,4.3578439766274807e-33,1.0,-67.7,3.3166247903554,-67.715,3.8434,5.0858,7.3519,0.6723,2.5,1.3697,0
132977,npp,2450,3784,5.14384841918945,9.01171588897705,7.5299220085144,3670176,2453,3048,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-08-19 01:46:57.820594,-78.89406446452261,65.27296635328682,53.51227357091784,5.585790137190611e-32,17.0,65.35,3.0,65.36,5.754,7.2792,9.1166,0.4697,2.7073,2.4161,0
6551,npp,1650,1286,4.18375778198242,9.00941276550293,7.52745389938354,3670176,1651,964,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-09-13 00:37:50.708668,98.16600721415644,38.39841286284648,33.3486745561588,2.5601072352793227e-19,6.0,-38.4,1.357151599901897,-38.22,3.1003,4.0941,6.4505,0.8351,3.4852,3.494,0
139605,npp,1491,1738,1.1077911853790279,9.01307487487793,7.53125524520874,3670176,1491,1322,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-09-23 00:50:18.590968,98.5862468866471,16.938281720001758,14.942533419841592,3.171544061170967e-14,8.0,-16.94,1.0442604737599883,-16.61,2.5088,3.7838,5.8059,0.9036,0.8565,1.001,0
8126,npp,527,825,2.50239276885986,9.01510143280029,7.52747583389282,3670176,525,615,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-10-21 00:25:05.881099,97.02314909173744,53.5121029474287,45.356733671465,8.478574774795029e-19,4.0,-53.5,1.9513309067639726,-53.26,3.8584,5.0836,7.7832,0.6726,2.0963,1.6831,0
148995,npp,390,1742,4.59757852554321,9.01406574249268,7.52945852279663,3670176,390,1326,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-10 00:50:23.745664,97.65800403099726,16.73292788059821,14.761327358735414,7.370454595099739e-12,8.0,-16.72,1.0442604737599883,-16.61,2.5088,3.7838,5.8059,0.9036,4.1984,4.1545,0
8972,npp,2744,1060,1.18201184272766,9.00932025909424,7.53028011322021,3670176,2744,778,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-11 00:31:33.478334,97.71023097425241,46.53104337053892,39.960226656086434,6.54314874017411e-20,5.0,-46.54,1.646109783506203,-46.41,3.2121,4.9415,7.5097,0.6919,1.1353,0.8179,0
149773,npp,2597,2650,5.175537109375,9.0132007598877,7.52957057952881,3670176,2598,2136,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-14 01:15:30.838529,-79.85627582643205,32.793805940048806,28.642006871065586,1.4464002257456055e-33,12.0,32.83,1.2365102219381485,32.88,3.1524,4.3986,6.7629,0.7773,4.0475,4.0231,0
149961,npp,1889,1970,0.947960317134857,9.01332759857178,7.5325870513916,3670176,1889,1539,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-15 00:56:42.353207,102.07079023057464,3.726081788310422,3.2970922408471255,4.560280804920371e-33,9.0,-3.72,1.0,-3.515,2.3669,3.4191,5.3409,1.0,0.948,0.948,0
150147,npp,1157,1289,1.46771991252899,9.0109338760376,7.52754831314087,3670176,1157,966,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-16 00:37:52.092697,98.36109946153559,38.27952640063053,33.247408122928924,5.210273268464161e-32,6.0,-38.28,1.357151599901897,-38.22,3.1003,4.0941,6.4505,0.8351,1.4839,1.2258,0
9206,npp,431,608,2.04789090156555,9.01391983032227,7.53149700164795,3670176,436,394,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-17 00:19:00.052501,97.20609863184244,58.94275094559614,49.29928036831873,8.145917391317224e-29,3.0,-58.95,2.253202848596432,-58.95,3.4049,4.8297,5.9107,0.7079,2.1845,1.4498,0
150533,npp,1696,3557,3.06708025932312,9.00973320007324,7.5277099609375,3670176,1700,2888,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-18 01:40:34.396351,-78.76737792563384,60.88332918825965,50.64267243495483,1.3591754972988113e-29,16.0,60.93,2.5331140255951103,61.02,4.0912,6.4307,10.1376,0.5317,2.0912,1.6307,0
150715,npp,1000,2879,5.56480836868286,9.01518726348877,7.52842903137207,3670176,1000,2322,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-19 01:21:47.690306,-79.61437751045891,41.94671687619482,36.26972721694437,3.374287924645615e-25,13.0,41.98,1.4867838833500562,42.075,2.8056,4.0962,5.734,0.8347,4.4069,4.6449,0
150900,npp,295,2198,1.24620270729065,9.00903129577637,7.52947378158569,3670176,295,1758,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-20 01:02:59.204813,-80.38866923310752,9.494688264358981,8.394519118524185,5.434273165314462e-19,10.0,9.51,1.0,9.74,1.9659,2.9823,5.0586,1.1465,1.683,1.4287,0
9386,npp,1928,832,1.7843531370163,9.01492881774902,7.53097248077393,3670176,1928,622,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-22 00:25:18.672022,97.44482739991638,53.31648720211419,45.211989330358705,0.00032824976650798737,4.0,-53.31,1.9513309067639726,-53.26,3.8584,5.0836,7.7832,0.6726,1.7283,1.2001,0
9971,npp,2561,828,12.7381620407104,9.01617050170898,7.52670240402222,3670176,2564,620,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-08 00:25:18.947240,97.65808843836386,53.378289437361,45.260861066198764,2.5358346975212705e-05,4.0,-53.42,1.9513309067639726,-53.26,3.8584,5.0836,7.7832,0.6726,7.3419,8.5674,0
154271,npp,737,3779,12.8790330886841,9.01609992980957,7.52839517593384,3670176,741,3046,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-09 01:46:51.448006,-79.02544993131731,65.23957588391016,53.487633055558355,0.00020127445064289825,17.0,65.26,3.0,65.36,5.754,7.2792,9.1166,0.4697,5.2857,6.0494,0
154463,npp,44,3105,1.45137143135071,9.00959205627441,7.52744483947754,3670176,43,2489,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-10 01:28:02.904182,-79.12004152126212,49.440620942934316,42.25560383579229,2.340403477030329e-11,14.0,49.46,1.7549928774784245,49.655,3.6739,4.9376,7.6317,0.6925,1.4326,1.005,0
154660,npp,2411,2421,1.12710618972778,9.01045989990234,7.53233194351196,3670176,2411,1959,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-11 01:09:14.356956,-79.54263374442239,21.83032303702203,19.215763740545498,7.137720109603806e-20,11.0,21.82,1.0837787002826917,22.03,2.2923,3.5576,6.2032,0.9611,1.1765,1.0832,0
154860,npp,1697,1740,6.97320556640625,9.012770652771,7.52920866012573,3670176,1697,1324,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-12 00:50:25.807044,98.60938782182403,16.806105295821816,14.827095512719897,3.577175624542508e-27,8.0,-16.83,1.0442604737599883,-16.61,2.5088,3.7838,5.8059,0.9036,6.4733,6.3011,0
10169,npp,958,1055,12.2491683959961,9.01606559753418,7.52654886245728,3670176,957,775,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-13 00:31:33.698852,97.25468353326664,46.66502792404029,40.072461274119846,3.99481814572029e-33,5.0,-46.7,1.646109783506203,-46.41,3.2121,4.9415,7.5097,0.6919,7.8585,8.4755,0
10205,npp,229,378,3.94860935211182,9.00962829589844,7.52724313735962,3670176,230,212,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-14 00:12:43.367834,97.28261720747011,63.72289498484818,52.52264089480872,5.378199640461523e-34,2.0,-63.77,2.7445598364131496,-63.66,3.9251,4.9085,5.785,0.6966,3.0694,2.7505,0
155242,npp,2192,4002,5.14416408538818,9.00987243652344,7.53124666213989,3670176,2197,3169,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-14 01:53:04.412114,-78.26575239662161,68.96249865543426,55.70312260064757,1.6532769064016737e-31,18.0,68.98,3.5496478698597698,69.125,7.0823,7.8458,10.0556,0.4358,2.658,2.2418,0
155424,npp,1502,3331,10.664381980896,9.01308345794678,7.52934074401855,3670176,1500,2679,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-15 01:34:17.640218,-78.97257467147445,55.654804718616745,46.95339255273958,9.57570720708203e-33,15.0,55.67,2.0682789409984763,55.82,4.1511,6.2074,8.913,0.5508,5.5741,5.8741,0
155612,npp,801,2647,6.34967994689941,9.0108003616333,7.52752208709717,3670176,802,2134,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-16 01:15:30.870016,-80.22722809315691,32.68342225487206,28.55182898676849,5.882428213292262e-32,12.0,32.7,1.2365102219381485,32.88,3.1524,4.3986,6.7629,0.7773,4.997,4.9357,0
155794,npp,89,1965,8.79791259765625,9.01332378387451,7.52882719039917,3670176,89,1535,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-17 00:56:40.536066,93.87351143373641,3.9964808678141464,3.536620319299979,5.251981344349064e-29,9.0,-4.01,1.0,-3.515,2.3669,3.4191,5.3409,1.0,8.7979,8.7979,0
10358,npp,2441,1284,3.3243260383606,9.01136875152588,7.5301833152771,3670176,2441,961,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-18 00:37:50.211370,97.98675970067197,38.43477926271265,33.379449534928064,4.964758428994605e-24,6.0,-38.49,1.357151599901897,-38.22,3.1003,4.0941,6.4505,0.8351,2.8519,2.7763,0
156349,npp,2973,3552,10.8910932540894,9.01221179962158,7.52757835388184,3670176,2971,2883,196615,3866791,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-20 01:40:32.335629,-78.89634875420187,60.814062845775126,50.60158959060765,2.3255955598336765e-20,16.0,60.83,2.4157378735459294,61.02,4.0912,6.4307,10.1376,0.5317,5.2655,5.7906,4
156528,npp,2258,2875,4.08764886856079,9.01527404785156,7.53136253356934,3670176,2260,2318,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-21 01:21:45.562662,-80.0999247932288,41.82685610107299,36.175676242260245,1.941262120052662e-13,13.0,41.84,1.4867838833500562,42.075,2.8056,4.0962,5.734,0.8347,3.4134,3.412,0
156709,npp,1549,2192,9.38104820251465,9.01377487182617,7.52860116958618,3670176,1549,1752,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-22 01:02:55.229165,-78.06792598382779,9.191733875701045,8.127921772452222,5.606496773262251e-06,10.0,9.16,1.0,9.74,1.9659,2.9823,5.0586,1.1465,9.8179,10.7552,0
169122,npp,2140,2186,1.81259846687317,9.01333713531494,7.52692842483521,3670176,2140,1747,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-07 01:02:49.222195,-78.40547436981682,8.83912974290994,7.816666145522193,1.8980945945783805e-05,10.0,8.81,1.0,9.74,1.9659,2.9823,5.0586,1.1465,2.2494,2.0781,0
169301,npp,1420,1504,5.61446285247803,9.01388168334961,7.5302414894104,3670176,1420,1128,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-08 00:43:58.906008,97.13811522191949,28.91203257691602,25.334715665805014,3.039599469832355e-14,7.0,-28.93,1.184412938166907,-28.13,2.625,4.1721,5.751,0.8195,4.6369,4.6012,0
11294,npp,3013,145,3.40564560890198,9.00943374633789,7.5261058807373,3670176,3015,69,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-10 00:06:16.499512,97.03444727106148,67.88617467104814,55.08050875574603,1.4432057706711977e-28,1.0,-67.94,3.3166247903554,-67.715,3.8434,5.0858,7.3519,0.6723,2.9125,2.2896,0
169669,npp,1937,3770,5.85254907608032,9.01254940032959,7.53263235092163,3670176,1941,3039,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-10 01:46:41.103541,-79.13771331474162,65.08171299512969,53.39263004961209,3.202832303657272e-21,17.0,65.1,2.898275349237888,65.36,5.754,7.2792,9.1166,0.4697,2.9269,2.749,0
169852,npp,1224,3095,3.14859914779663,9.00949668884277,7.53017807006836,3670176,1224,2482,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-11 01:27:52.570993,-79.51189932145547,49.14988940300182,42.031132776511704,1.2246852696818703e-28,14.0,49.16,1.7549928774784245,49.655,3.6739,4.9376,7.6317,0.6925,2.3997,2.1803,0
170032,npp,515,2410,11.5608987808228,9.01488590240479,7.52819299697876,3670176,516,1950,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-12 01:09:04.037885,-81.25276429549658,21.25315375023272,18.71400077509828,1.4468056654753824e-33,11.0,21.24,1.0837787002826917,22.03,2.2923,3.5576,6.2032,0.9611,10.8037,11.1109,0
170207,npp,2870,1729,2.43750143051147,9.0108814239502,7.53235149383545,3670176,2870,1314,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-13 00:50:13.722509,97.8398034610254,17.415820294216978,15.361775675371907,1.3523407736551292e-33,8.0,-17.43,1.0442604737599883,-16.61,2.5088,3.7838,5.8059,0.9036,2.1299,2.2026,0
11465,npp,2144,1044,2.22317504882812,9.00936126708984,7.53204536437988,3670176,2147,767,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-14 00:31:21.624609,97.18489722866443,47.020595996409114,40.355315694536166,5.167939606493768e-32,5.0,-47.05,1.646109783506203,-46.41,3.2121,4.9415,7.5097,0.6919,1.7678,1.5383,0
11501,npp,1410,366,10.9541473388672,9.01418304443359,7.52638530731201,3670176,1413,203,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-15 00:12:31.304126,97.4057580167439,63.952239145056765,52.670997040878994,2.0402598493870035e-28,2.0,-64.01,2.7445598364131496,-63.66,3.9251,4.9085,5.785,0.6966,5.6219,7.6304,0
170584,npp,302,3990,4.22480487823486,9.00979232788086,7.53126621246338,3670176,299,3163,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-15 01:52:52.349643,-78.3570369597567,68.78415109539083,55.60393662049706,5.303982505224536e-32,18.0,68.8,3.5496478698597698,69.125,7.0823,7.8458,10.0556,0.4358,2.399,1.8411,0
170948,npp,2001,2637,1.84066212177277,9.00968456268311,7.53200912475586,3670176,2002,2127,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-17 01:15:20.594734,-80.57126246892287,32.23767280124325,28.1728043752875,5.083131789129854e-25,12.0,32.25,1.2365102219381485,32.88,3.1524,4.3986,6.7629,0.7773,1.3504,1.4308,0
171131,npp,1287,1955,8.35681438446045,9.01541519165039,7.52807664871216,3670176,1287,1526,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-18 00:56:32.045285,98.9882663394467,4.535297239568709,4.013102135689494,5.033955365276067e-19,9.0,-4.59,1.0,-3.515,2.3669,3.4191,5.3409,1.0,8.3568,8.3568,0
171692,npp,1144,3546,4.40800523757935,9.01047897338867,7.5310583114624,3670176,1144,2878,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-01-21 01:40:29.215699,-79.16035780234587,60.6830599576266,50.511591971887434,4.93574967576528e-08,16.0,60.7,2.4157378735459294,61.02,4.0912,6.4307,10.1376,0.5317,2.5818,2.3437,0
12374,npp,703,604,2.79797172546387,9.00994682312012,7.53213405609131,3670176,708,390,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-02-05 00:19:13.586376,97.02040917438876,58.99982960121258,49.34014290335616,6.591896957446991e-09,3.0,-59.04,2.253202848596432,-58.95,3.4049,4.8297,5.9107,0.7079,2.5174,1.9808,0
174665,npp,1977,3554,4.0916416645049996,9.01415061950684,7.53011655807495,3670176,1977,2885,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-02-06 01:40:49.622836,-78.95572031157973,60.856444351742404,50.62502677610845,5.125832774217753e-07,16.0,60.87,2.5331140255951103,61.02,4.0912,6.4307,10.1376,0.5317,2.4957,2.1755,0
174858,npp,1292,2877,2.61793422698975,9.01183891296387,7.52960729598999,3670176,1291,2320,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-02-07 01:22:02.834863,-79.223273369158,41.900674056563396,36.232659532989224,1.498409997378663e-15,13.0,41.91,1.4867838833500562,42.075,2.8056,4.0962,5.734,0.8347,2.4248,2.1852,0
175049,npp,580,2197,1.92946302890778,9.01459407806396,7.5318431854248,3670176,580,1757,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-02-08 01:03:16.047370,-81.89179613048285,9.47782965963228,8.379697560353534,2.2158742875939976e-23,10.0,9.45,1.0,9.74,1.9659,2.9823,5.0586,1.1465,2.3663,2.2121,0
175237,npp,2948,1516,2.12387752532959,9.01214218139648,7.52936315536499,3670176,2948,1137,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-02-09 00:44:27.476689,98.39769984289596,28.331225224656237,24.834228150503627,1.245318197075493e-29,7.0,-28.37,1.184412938166907,-28.13,2.625,4.1721,5.751,0.8195,1.6898,1.7406,0
176019,npp,2121,2424,2.27335691452026,9.01341342926025,7.52818822860718,3670176,2121,1962,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-02-13 01:09:37.782217,-79.32970922126849,21.981913941886305,19.345972697443006,1.0161384134306233e-31,11.0,21.98,1.0837787002826917,22.03,2.2923,3.5576,6.2032,0.9611,2.2342,2.1849,0
176209,npp,1403,1744,3.77627849578857,9.01500606536865,7.52879858016968,3670176,1403,1328,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-02-14 00:50:49.204796,97.6769115915922,16.575131153458255,14.623343105667356,1.1363847805587612e-28,8.0,-16.61,1.0442604737599883,-16.61,2.5088,3.7838,5.8059,0.9036,3.4119,3.4123,0
12779,npp,693,1062,3.20387315750122,9.01365280151367,7.52753305435181,3670176,694,780,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-02-15 00:32:00.621975,97.84517388562297,46.436744667250174,39.886016267702246,5.656927630063565e-24,5.0,-46.47,1.646109783506203,-46.41,3.2121,4.9415,7.5097,0.6919,2.3635,2.2168,0
180407,npp,680,1981,8.093362808227539,9.01436328887939,7.52837562561035,3670176,680,1550,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-03-07 00:57:30.753965,91.14519553440782,3.1255963241352136,2.765832030252572,2.9648533681287165e-10,9.0,-3.08,1.0,-3.515,2.3669,3.4191,5.3409,1.0,8.0934,8.0934,0
13652,npp,3046,1301,2.18501019477844,9.01009941101074,7.52566480636597,3670176,3046,978,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-03-08 00:38:42.150744,98.25018753036883,37.78163401196937,32.832351133605044,2.664947747079677e-18,6.0,-37.8,1.357151599901897,-38.22,3.1003,4.0941,6.4505,0.8351,2.0125,1.8248,0
182611,npp,3027,1759,6.7765908241272,9.0146017074585,7.52667617797852,3670176,3027,1341,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-03-18 00:51:27.141924,99.54959751305027,15.755891401827078,13.904582500076954,3.846018435623994e-19,8.0,-15.78,1.0442604737599883,-16.61,2.5088,3.7838,5.8059,0.9036,6.2851,6.1235,0
186338,npp,580,3355,3.29895448684692,9.015456199646,7.5278525352478,3670176,582,2704,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-04-06 01:35:38.529474,-79.45396925000462,56.26303642898861,47.394359243545274,1.0279869613983215e-09,15.0,56.28,2.1127631471468895,55.82,4.1511,6.2074,8.913,0.5508,2.0425,1.8171,0
187318,npp,2082,3580,3.61486029624939,9.01295280456543,7.53264093399048,3670176,2085,2905,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-04-11 01:41:58.373974,-79.29048340857717,61.389695790391436,50.98960992726148,1.4185755239854407e-30,16.0,61.4,2.5331140255951103,61.02,4.0912,6.4307,10.1376,0.5317,2.3075,1.922,0
187506,npp,1393,2902,2.10981118679047,9.01370906829834,7.52964687347412,3670176,1395,2340,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-04-12 01:23:11.565537,-80.14573084246294,42.80188104659989,36.96966733251424,5.871458485478563e-31,13.0,42.82,1.4867838833500562,42.075,2.8056,4.0962,5.734,0.8347,2.0831,1.7611,0
187891,npp,3042,1540,1.86300444602966,9.00884532928467,7.53102731704712,3670176,3042,1155,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-04-14 00:45:34.396270,98.70708193543571,27.218102973139313,23.87951490793753,1.2845350317704315e-27,7.0,-27.23,1.1367971201176101,-28.13,2.625,4.1721,5.751,0.8195,1.3879,1.5268,0
192622,npp,1325,2672,3.78697824478149,9.01105403900146,7.52899551391602,3670176,1324,2151,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-05-09 01:17:08.457553,-79.44653828325544,33.7830967213416,29.48436706297165,1.0518751058296594e-26,12.0,33.8,1.2937979144666532,32.88,3.1524,4.3986,6.7629,0.7773,2.9464,2.9437,0
192806,npp,619,1991,4.08234119415283,9.01247406005859,7.52986288070679,3670176,619,1560,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2013-05-10 00:58:19.878029,84.38515907914136,2.6103647673237163,2.310346543577841,2.5046850397129156e-34,9.0,-2.51,1.0,-3.515,2.3669,3.4191,5.3409,1.0,4.0823,4.0823,0
