lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.808,0.775,0.902
2,0.587,0.622,0.74
3,0.421,0.493,0.574
4,0.336,0.384,0.421
5,0.277,0.295,0.28
6,0.227,0.221,0.156
7,0.178,0.162,0.056
8,0.141,0.115,-0.022
9,0.112,0.079,-0.084
10,0.087,0.052,-0.134
11,0.059,0.033,-0.174
12,0.037,0.02,-0.204
13,0.021,0.012,-0.225
14,0.01,0.008,-0.24
15,0.001,0.007,-0.25
16,-0.0,0.008,-0.253
17,-0.001,0.011,-0.251
18,-0.0,0.015,-0.243
19,-0.002,0.019,-0.228
20,-0.003,0.023,-0.204
21,-0.0,0.026,-0.168
22,0.008,0.029,-0.117
23,0.013,0.031,-0.052
24,0.021,0.031,0.026
25,0.052,0.031,0.125
26,0.092,0.027,0.24
27,0.093,0.022,0.345
28,0.03,0.018,0.421
29,-0.05,0.016,0.459
30,-0.06,0.013,0.459
31,-0.0,0.009,0.414
32,0.044,0.005,0.327
33,0.031,0.001,0.213
34,0.001,-0.003,0.1
35,-0.016,-0.012,0.003
36,-0.023,-0.022,-0.076
37,-0.028,-0.032,-0.14
38,-0.039,-0.039,-0.191
39,-0.047,-0.044,-0.23
40,-0.051,-0.047,-0.257
41,-0.053,-0.047,-0.275
42,-0.051,-0.045,-0.287
43,-0.051,-0.041,-0.293
44,-0.044,-0.035,-0.293
45,-0.032,-0.026,-0.288
46,-0.023,-0.016,-0.278
47,-0.017,-0.004,-0.264
48,-0.009,0.01,-0.244
49,-0.003,0.025,-0.217
50,0.009,0.04,-0.179
51,0.021,0.053,-0.13
52,0.035,0.064,-0.068
53,0.057,0.073,0.011
54,0.075,0.081,0.105
55,0.085,0.091,0.209
56,0.099,0.1,0.318
57,0.146,0.105,0.431
58,0.218,0.107,0.531
59,0.239,0.105,0.573
60,0.178,0.101,0.531
61,0.102,0.095,0.437
62,0.064,0.085,0.33
63,0.066,0.073,0.219
64,0.061,0.063,0.111
65,0.044,0.055,0.014
66,0.023,0.046,-0.066
67,0.007,0.036,-0.129
68,-0.006,0.025,-0.178
69,-0.017,0.013,-0.216
70,-0.031,0.002,-0.244
71,-0.042,-0.009,-0.263
72,-0.046,-0.018,-0.275
73,-0.049,-0.026,-0.28
74,-0.048,-0.032,-0.28
75,-0.046,-0.036,-0.275
76,-0.042,-0.038,-0.264
77,-0.036,-0.038,-0.248
78,-0.028,-0.035,-0.225
79,-0.018,-0.031,-0.193
80,-0.004,-0.026,-0.15
81,0.009,-0.019,-0.094
82,0.021,-0.01,-0.026
83,0.03,-0.002,0.052
84,0.044,0.002,0.145
85,0.041,0.002,0.243
86,0.011,0.003,0.33
87,-0.053,0.003,0.394
88,-0.083,0.004,0.436
89,-0.061,0.003,0.443
90,0.005,0.001,0.403
91,0.046,-0.001,0.326
92,0.035,-0.003,0.221
93,0.015,-0.008,0.118
94,-0.002,-0.014,0.029
95,-0.013,-0.023,-0.048
96,-0.024,-0.03,-0.112
97,-0.034,-0.037,-0.162
98,-0.043,-0.042,-0.2
99,-0.045,-0.046,-0.226
100,-0.047,-0.049,-0.243
101,-0.049,-0.05,-0.254
102,-0.053,-0.049,-0.26
103,-0.056,-0.047,-0.262
104,-0.058,-0.043,-0.259
105,-0.056,-0.038,-0.251
106,-0.051,-0.032,-0.238
107,-0.043,-0.025,-0.219
108,-0.035,-0.018,-0.193
109,-0.028,-0.011,-0.159
110,-0.021,-0.004,-0.115
111,-0.014,0.001,-0.058
112,-0.005,0.007,0.012
113,0.003,0.014,0.092
114,0.007,0.023,0.178
115,0.029,0.032,0.269
116,0.071,0.038,0.36
117,0.115,0.041,0.433
118,0.117,0.042,0.458
119,0.084,0.042,0.43
120,0.049,0.04,0.367
121,0.036,0.036,0.285
122,0.038,0.032,0.191
123,0.031,0.028,0.098
124,0.018,0.025,0.014
125,0.009,0.021,-0.056
126,0.001,0.016,-0.113
127,-0.004,0.011,-0.157
128,-0.012,0.005,-0.191
129,-0.022,-0.0,-0.217
130,-0.028,-0.005,-0.234
131,-0.035,-0.009,-0.247
132,-0.038,-0.013,-0.253
133,-0.037,-0.016,-0.253
134,-0.031,-0.019,-0.247
135,-0.023,-0.02,-0.236
136,-0.016,-0.02,-0.221
137,-0.011,-0.019,-0.2
138,-0.003,-0.017,-0.17
139,0.008,-0.013,-0.129
140,0.013,-0.009,-0.078
141,0.018,-0.004,-0.014
142,0.022,-0.001,0.062
143,0.026,0.001,0.149
144,0.022,0.001,0.241
145,0.001,0.001,0.327
146,-0.028,0.002,0.394
147,-0.037,0.002,0.434
148,-0.018,0.001,0.441
149,0.009,-0.0,0.406
150,0.01,-0.002,0.339
151,0.0,-0.004,0.251
152,-0.009,-0.007,0.159
153,-0.011,-0.011,0.073
154,-0.008,-0.015,-0.002
155,-0.007,-0.016,-0.066
156,-0.012,-0.017,-0.119
157,-0.016,-0.016,-0.16
158,-0.018,-0.015,-0.19
159,-0.02,-0.013,-0.21
160,-0.018,-0.011,-0.223
161,-0.015,-0.008,-0.231
162,-0.01,-0.004,-0.234
163,-0.003,0.001,-0.232
164,-0.001,0.006,-0.226
165,0.002,0.012,-0.216
166,0.006,0.017,-0.2
167,0.013,0.023,-0.176
168,0.02,0.028,-0.145
169,0.03,0.032,-0.102
170,0.039,0.036,-0.047
171,0.047,0.04,0.021
172,0.052,0.044,0.1
173,0.056,0.048,0.185
174,0.07,0.051,0.27
175,0.077,0.051,0.343
176,0.083,0.05,0.399
177,0.056,0.048,0.42
178,0.024,0.045,0.404
179,0.013,0.04,0.358
180,0.03,0.035,0.293
181,0.045,0.029,0.212
182,0.041,0.024,0.125
183,0.031,0.019,0.043
184,0.021,0.013,-0.027
185,0.014,0.007,-0.086
186,0.002,0.002,-0.134
187,-0.006,-0.003,-0.172
188,-0.016,-0.006,-0.201
189,-0.019,-0.009,-0.221
190,-0.025,-0.01,-0.236
191,-0.032,-0.01,-0.245
192,-0.034,-0.009,-0.25
193,-0.032,-0.007,-0.249
194,-0.024,-0.003,-0.242
195,-0.014,0.001,-0.229
196,-0.003,0.005,-0.21
197,0.01,0.01,-0.182
198,0.022,0.014,-0.146
199,0.033,0.019,-0.1
200,0.04,0.022,-0.042
201,0.048,0.024,0.03
202,0.053,0.025,0.114
203,0.047,0.026,0.203
204,0.031,0.026,0.288
205,0.019,0.027,0.355
206,0.024,0.026,0.4
207,0.041,0.024,0.411
208,0.057,0.02,0.382
209,0.039,0.017,0.318
210,0.011,0.013,0.234
211,-0.006,0.007,0.149
212,-0.014,0.001,0.069
213,-0.017,-0.005,-0.004
214,-0.023,-0.009,-0.068
215,-0.03,-0.012,-0.12
216,-0.034,-0.016,-0.161
217,-0.036,-0.018,-0.191
218,-0.036,-0.021,-0.212
219,-0.034,-0.022,-0.227
220,-0.03,-0.023,-0.236
221,-0.024,-0.023,-0.24
222,-0.019,-0.022,-0.24
223,-0.015,-0.02,-0.236
224,-0.011,-0.017,-0.227
225,-0.007,-0.014,-0.212
226,-0.001,-0.011,-0.19
227,0.004,-0.007,-0.16
228,0.008,-0.003,-0.12
229,0.013,0.001,-0.068
230,0.013,0.005,-0.005
231,0.008,0.009,0.071
232,0.005,0.013,0.156
233,0.012,0.015,0.248
234,0.027,0.015,0.335
235,0.028,0.014,0.398
236,-0.004,0.012,0.425
237,-0.026,0.011,0.411
238,-0.029,0.008,0.365
239,0.009,0.005,0.303
240,0.024,0.003,0.221
241,0.03,0.001,0.134
242,0.024,-0.001,0.051
243,0.015,-0.006,-0.023
244,0.004,-0.01,-0.084
245,-0.006,-0.014,-0.134
246,-0.014,-0.016,-0.173
247,-0.019,-0.017,-0.201
248,-0.02,-0.015,-0.221
249,-0.024,-0.013,-0.237
250,-0.028,-0.009,-0.248
251,-0.03,-0.005,-0.254
252,-0.025,0.0,-0.255
253,-0.015,0.006,-0.251
254,-0.002,0.012,-0.24
255,0.011,0.018,-0.223
256,0.023,0.025,-0.198
257,0.029,0.032,-0.163
258,0.032,0.038,-0.117
259,0.04,0.044,-0.058
260,0.05,0.049,0.018
261,0.061,0.052,0.11
262,0.061,0.055,0.213
263,0.046,0.058,0.314
264,0.056,0.061,0.405
265,0.1,0.061,0.474
266,0.14,0.06,0.498
267,0.13,0.057,0.462
268,0.078,0.052,0.381
269,0.03,0.045,0.284
270,0.008,0.034,0.188
271,0.004,0.024,0.1
272,0.001,0.014,0.02
273,-0.005,0.007,-0.048
274,-0.01,-0.001,-0.103
275,-0.015,-0.009,-0.147
276,-0.023,-0.017,-0.182
277,-0.036,-0.023,-0.209
278,-0.045,-0.029,-0.229
279,-0.048,-0.033,-0.243
280,-0.051,-0.035,-0.252
281,-0.051,-0.037,-0.258
282,-0.047,-0.038,-0.259
283,-0.044,-0.037,-0.255
284,-0.042,-0.035,-0.246
285,-0.037,-0.032,-0.229
286,-0.031,-0.028,-0.202
287,-0.022,-0.023,-0.164
288,-0.01,-0.018,-0.112
289,-0.006,-0.011,-0.048
290,0.001,-0.004,0.029
291,0.017,0.001,0.118
292,0.043,0.003,0.222
293,0.063,0.004,0.323
294,0.038,0.004,0.397
295,-0.017,0.005,0.432
296,-0.046,0.005,0.42
297,-0.025,0.004,0.373
298,0.017,0.004,0.304
299,0.019,0.004,0.212
300,0.003,0.005,0.111
301,-0.006,0.002,0.023
302,-0.007,-0.005,-0.049
303,-0.01,-0.013,-0.107
304,-0.012,-0.019,-0.153
305,-0.02,-0.024,-0.188
306,-0.023,-0.027,-0.214
307,-0.024,-0.028,-0.232
308,-0.024,-0.027,-0.245
309,-0.025,-0.024,-0.255
310,-0.021,-0.019,-0.261
311,-0.016,-0.012,-0.262
312,-0.011,-0.004,-0.259
313,-0.004,0.006,-0.25
314,0.005,0.016,-0.235
315,0.012,0.027,-0.212
316,0.015,0.038,-0.18
317,0.019,0.049,-0.137
318,0.026,0.058,-0.081
319,0.041,0.064,-0.009
320,0.055,0.07,0.08
321,0.055,0.076,0.178
322,0.047,0.082,0.278
323,0.079,0.087,0.376
324,0.155,0.088,0.467
325,0.233,0.088,0.511
326,0.214,0.086,0.472
327,0.133,0.083,0.376
328,0.071,0.076,0.267
329,0.051,0.065,0.167
330,0.046,0.055,0.074
331,0.032,0.046,-0.011
332,0.014,0.039,-0.082
333,0.001,0.031,-0.137
334,-0.009,0.022,-0.18
335,-0.019,0.012,-0.211
336,-0.025,0.003,-0.234
337,-0.031,-0.006,-0.25
338,-0.034,-0.014,-0.26
339,-0.032,-0.02,-0.265
340,-0.035,-0.025,-0.267
341,-0.034,-0.028,-0.265
342,-0.029,-0.029,-0.257
343,-0.026,-0.028,-0.244
344,-0.025,-0.025,-0.226
345,-0.023,-0.021,-0.2
346,-0.012,-0.015,-0.162
347,-0.0,-0.007,-0.111
348,0.009,0.003,-0.045
349,0.02,0.013,0.034
350,0.042,0.021,0.131
351,0.073,0.025,0.244
352,0.093,0.026,0.358
353,0.043,0.027,0.44
354,-0.038,0.029,0.477
355,-0.053,0.03,0.468
356,0.008,0.029,0.423
357,0.067,0.029,0.343
358,0.071,0.03,0.237
359,0.043,0.03,0.126
360,0.029,0.026,0.033
361,0.021,0.017,-0.043
362,0.015,0.008,-0.104
363,0.002,0.0,-0.153
364,-0.009,-0.006,-0.19
365,-0.013,-0.012,-0.216
366,-0.017,-0.016,-0.234
367,-0.018,-0.018,-0.246
368,-0.017,-0.019,-0.253
369,-0.017,-0.018,-0.256
370,-0.011,-0.015,-0.254
371,-0.011,-0.01,-0.251
372,-0.014,-0.004,-0.243
373,-0.014,0.004,-0.228
374,-0.01,0.012,-0.204
375,-0.007,0.02,-0.17
376,-0.003,0.029,-0.125
377,0.004,0.038,-0.066
378,0.019,0.046,0.009
379,0.026,0.054,0.097
380,0.017,0.061,0.19
381,0.013,0.067,0.286
382,0.061,0.072,0.386
383,0.159,0.075,0.478
384,0.23,0.077,0.518
385,0.183,0.077,0.47
386,0.097,0.075,0.369
387,0.05,0.072,0.261
388,0.047,0.066,0.159
389,0.046,0.059,0.061
390,0.031,0.05,-0.027
391,0.013,0.04,-0.098
392,0.002,0.029,-0.151
393,-0.005,0.017,-0.192
394,-0.011,0.004,-0.223
395,-0.017,-0.009,-0.245
396,-0.022,-0.021,-0.258
397,-0.026,-0.032,-0.266
398,-0.03,-0.041,-0.27
399,-0.038,-0.046,-0.271
400,-0.041,-0.048,-0.267
