gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1977,3.33340644836426,9.12309741973877,7.50238227844238,3670176,287,1546,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-04-21 00:57:49.288530,89.27174615827076,3.338504534059977,2.9546067434340424,4.479033968959856e-31,9.0,-3.31,1.0,-4.12,2.2204,2.7944,3.9336,1.0,3.3334,3.3334,0
854,npp,2620,1296,4.08467221260071,9.12261772155762,7.50145626068115,3670176,2620,973,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-04-22 00:38:58.941238,97.20426765210335,37.994588057321636,33.01516068269988,8.602813199851195e-32,6.0,-38.0,1.357151599901897,-38.53,2.4453,3.1969,4.0403,0.8741,3.4485,3.5704,0
103956,npp,1734,2205,1.69329929351807,9.11794376373291,7.49883937835693,3670176,1734,1765,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-04-26 01:04:03.966512,-78.48094556573865,9.909894347778627,8.76181567929305,1.418291261345555e-25,10.0,9.92,1.0,9.28,2.1635,2.9966,3.9842,0.9326,1.4912,1.5791,0
108307,npp,2985,1744,2.46553635597229,9.12198257446289,7.5001802444458,3670176,2985,1328,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-05-18 00:51:13.356261,97.8511268419509,16.578210530120394,14.627385957746656,1.8217281452512248e-20,8.0,-16.61,1.0442604737599883,-16.99,2.3967,2.9878,3.5811,0.9353,2.2943,2.306,0
115112,npp,3023,2633,1.44121122360229,9.11923694610596,7.50057888031006,3670176,3022,2124,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-06-23 01:15:37.467506,-79.23665243848095,32.05425651752226,28.013980642874735,6.13390382353375e-30,12.0,32.07,1.2365102219381485,32.56,2.1424,3.2756,4.844,0.8531,1.3109,1.2295,0
3347,npp,1555,1272,1.71100103855133,9.11834812164307,7.50040102005005,3670176,1556,950,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-06-25 00:37:56.802146,97.99850161333617,38.950025023036424,33.802128358134084,3.0974394727920695e-23,6.0,-38.97,1.4276677814245327,-38.53,2.4453,3.1969,4.0403,0.8741,1.7536,1.4956,0
122288,npp,2830,2411,1.95826935768127,9.11999416351318,7.50117540359497,3670176,2830,1951,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-07-20 01:09:20.349333,-79.1118302190307,21.27408324461399,18.730403348403975,1.2624980686860958e-31,11.0,21.3,1.0837787002826917,21.72,1.9583,2.9556,3.8017,0.9455,1.8742,1.8515,0
123011,npp,1931,3324,1.57655394077301,9.11988830566406,7.50214242935181,3670176,1930,2671,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-07-24 01:34:25.441982,-79.1691467899288,55.44180639712086,46.79384381197943,3.0195486014383324e-29,15.0,55.49,2.0682789409984763,55.62,3.47,4.2065,5.7753,0.6643,1.5229,1.0473,0
123905,npp,342,3548,1.88146436214447,9.12180233001709,7.50022649765015,3670176,343,2880,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-07-29 01:40:41.976794,-78.93443334996402,60.67356327242434,50.50176044287982,4.0824497733623306e-05,16.0,60.74,2.4157378735459294,60.83,3.6178,4.5747,5.8514,0.6108,1.6795,1.1493,0
131704,npp,428,1280,1.63714337348938,9.120924949646,7.5019850730896,3670176,427,958,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-08-12 00:37:57.300839,97.64109349233554,38.630179867418526,33.541537825230506,1.5785043232498736e-05,6.0,-38.65,1.357151599901897,-38.53,2.4453,3.1969,4.0403,0.8741,1.6451,1.431,0
5363,npp,2772,599,2.35366034507751,9.12318420410156,7.50071001052856,3670176,2774,385,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-08-13 00:19:06.980371,97.28089206798242,59.14646375064439,49.447634334757666,7.714513059426104e-13,3.0,-59.16,2.3545700244418297,-59.09,3.1391,4.0185,4.8748,0.6954,2.0874,1.6367,0
5615,npp,437,152,4.2237434387207,9.11893844604492,7.49991369247437,3670176,439,72,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-08-19 00:06:31.437350,97.01033041385375,67.81458673655672,55.03943356596317,4.461667649373885e-33,1.0,-67.83,3.3166247903554,-67.84,3.3636,4.2237,5.0192,0.6616,2.7944,2.7944,0
132977,npp,2435,3775,2.90039730072021,9.11830615997314,7.49777126312256,3670176,2437,3043,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-08-19 01:46:56.041357,-79.07651065816732,65.12567991968487,53.420509801070914,5.637242634835959e-32,17.0,65.19,2.898275349237888,65.2,3.8371,4.7161,5.8175,0.5925,2.168,1.7186,0
6551,npp,1634,1279,4.98664903640747,9.1208963394165,7.50233554840088,3670176,1635,957,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-09-13 00:37:48.929386,98.00701851273504,38.68194297091561,33.58406255382578,2.5980459713111574e-19,6.0,-38.69,1.357151599901897,-38.53,2.4453,3.1969,4.0403,0.8741,4.1132,4.3588,0
139605,npp,1476,1730,1.31127560138702,9.11910533905029,7.49871492385864,3670176,1476,1315,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-09-23 00:50:16.811688,98.01825172274366,17.3872199622808,15.335861981460354,3.160957680400291e-14,8.0,-17.38,1.0442604737599883,-16.99,2.3967,2.9878,3.5811,0.9353,1.189,1.2264,0
148995,npp,375,1734,2.05424678325653,9.12032222747803,7.49797344207764,3670176,375,1319,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-11-10 00:50:21.966427,97.11946523403135,17.176892695282692,15.150361333766478,7.1282728680237505e-12,8.0,-17.16,1.0442604737599883,-16.99,2.3967,2.9878,3.5811,0.9353,1.9004,1.9213,0
8972,npp,2728,1052,1.95875942707062,9.12084579467773,7.50036191940308,3670176,2728,772,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-11-11 00:31:31.699096,97.58169855891065,46.78585907780389,40.162565781221986,6.333503634595224e-20,5.0,-46.8,1.646109783506203,-46.63,2.7838,3.6577,5.4805,0.764,1.7624,1.4965,0
149773,npp,2582,2642,1.86599707603455,9.11997127532959,7.49881649017334,3670176,2582,2131,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-11-14 01:15:29.059247,-80.4072708406113,32.45216005996224,28.35227926828591,1.3966504364649727e-33,12.0,32.47,1.2365102219381485,32.56,2.1424,3.2756,4.844,0.8531,1.6544,1.5919,0
149961,npp,1874,1962,1.28723800182343,9.11946964263916,7.50201511383057,3670176,1874,1532,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-11-15 00:56:40.573969,99.35166345716567,4.19083414644103,3.7081953101958174,4.4453559789623826e-33,9.0,-4.18,1.0,-4.12,2.2204,2.7944,3.9336,1.0,1.2872,1.2872,0
150147,npp,1141,1282,1.21506834030151,9.12185382843018,7.50295543670654,3670176,1142,959,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-11-16 00:37:50.313468,98.19462462923788,38.56001717235459,33.48036249773573,5.113890735919091e-32,6.0,-38.57,1.357151599901897,-38.53,2.4453,3.1969,4.0403,0.8741,1.3341,1.0621,0
9206,npp,416,600,3.68367648124695,9.11965656280518,7.49594688415527,3670176,420,387,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-11-17 00:18:58.273219,97.0757244706794,59.13100646848092,49.43105992195442,9.095137765091913e-29,3.0,-59.13,2.3545700244418297,-59.09,3.1391,4.0185,4.8748,0.6954,2.6522,2.5616,0
150533,npp,1680,3549,2.45827007293701,9.12018203735352,7.4990758895874,3670176,1684,2881,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-11-18 01:40:32.617069,-78.6642440309883,60.708487767060795,50.52393441754974,1.3515293609288732e-29,16.0,60.76,2.4157378735459294,60.83,3.6178,4.5747,5.8514,0.6108,1.9183,1.5016,0
150715,npp,985,2871,2.18654918670654,9.12134838104248,7.49896335601807,3670176,985,2315,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-11-19 01:21:45.911025,-79.3994710637649,41.64918003264129,36.026717616111355,3.397994258889226e-25,13.0,41.69,1.4867838833500562,41.875,2.4467,3.5328,4.8314,0.791,1.8889,1.7295,0
9386,npp,1913,824,2.44124722480774,9.11911106109619,7.49969053268433,3670176,1913,613,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-11-22 00:25:16.892785,97.28637927759362,53.52669995241687,45.36971400074646,0.00033243157460775943,4.0,-53.53,1.9513309067639726,-53.49,2.9303,3.6913,4.6091,0.757,2.1538,1.8481,0
9971,npp,2546,821,2.93030834197998,9.11948013305664,7.49988412857056,3670176,2548,611,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-08 00:25:17.167960,97.9176593247991,53.55378171043795,45.39243983401055,2.440801350944087e-05,4.0,-53.61,1.9513309067639726,-53.49,2.9303,3.6913,4.6091,0.757,2.4044,2.2183,0
154271,npp,722,3771,3.94758987426758,9.12163925170898,7.50106859207153,3670176,725,3041,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-09 01:46:49.668769,-78.91275455993934,65.09484600471487,53.397500829349234,0.00019889787321726544,17.0,65.11,2.898275349237888,65.2,3.8371,4.7161,5.8175,0.5925,2.5293,2.3391,0
154463,npp,28,3097,2.35181450843811,9.12240600585938,7.49924659729004,3670176,27,2484,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-10 01:28:01.124901,-79.48039123354022,49.20764847922936,42.07434420603047,2.2131852115398182e-11,14.0,49.22,1.7549928774784245,49.43,2.9154,3.8686,5.0785,0.7223,1.9302,1.6988,0
154660,npp,2396,2413,1.66355633735657,9.11742973327637,7.50108671188354,3670176,2395,1953,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-11 01:09:12.577676,-79.0816648477785,21.405062966444284,18.845664407139164,6.759120430356386e-20,11.0,21.4,1.0837787002826917,21.72,1.9583,2.9556,3.8017,0.9455,1.6023,1.5728,0
154860,npp,1682,1732,2.63418936729431,9.11885929107666,7.49675798416138,3670176,1682,1317,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-12 00:50:24.027763,99.72130814399509,17.22363189339892,15.192960694868505,3.414927183117563e-27,8.0,-17.27,1.0442604737599883,-16.99,2.3967,2.9878,3.5811,0.9353,2.4558,2.4637,0
10169,npp,943,1048,2.5632209777832,9.11992359161377,7.5012788772583,3670176,941,769,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-13 00:31:31.919572,97.07058056151958,46.89324398356817,40.25357848483492,3.8706101917378296e-33,5.0,-46.93,1.646109783506203,-46.63,2.7838,3.6577,5.4805,0.764,2.1296,1.9583,0
10205,npp,213,371,4.50078630447388,9.11880970001221,7.50066518783569,3670176,214,207,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-14 00:12:41.588553,97.19020641867075,63.856889518728735,52.6089901636565,5.263526607002668e-34,2.0,-63.91,2.7445598364131496,-63.79,3.5604,4.3175,4.8219,0.6472,2.8612,2.913,0
155242,npp,2177,3994,5.46400260925293,9.12020492553711,7.4984130859375,3670176,2181,3165,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-14 01:53:04.412114,-78.70001570093,68.83866624933515,55.63316111306493,1.5922869404517648e-31,18.0,68.86,3.5496478698597698,69.0,4.0946,5.7789,6.5904,0.4836,2.7057,2.6422,0
155612,npp,785,2639,2.1157395839691198,9.12421417236328,7.49798250198364,3670176,786,2129,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-16 01:15:29.090736,-80.87926193908326,32.34331297079309,28.263265149577748,5.844937449531076e-32,12.0,32.34,1.2365102219381485,32.56,2.1424,3.2756,4.844,0.8531,1.8564,1.8049,0
155794,npp,74,1957,2.8421642780304,9.119873046875,7.49799346923828,3670176,74,1528,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-17 00:56:38.756786,92.22855186767329,4.483577244030195,3.9674971862628077,5.299868708605975e-29,9.0,-4.47,1.0,-4.12,2.2204,2.7944,3.9336,1.0,2.8422,2.8422,0
10358,npp,2425,1276,5.4415431022644,9.1237154006958,7.49788570404053,3670176,2425,954,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-18 00:37:48.432098,97.8271402932659,38.760255600937164,33.649576890671256,5.084572981954375e-24,6.0,-38.81,1.357151599901897,-38.53,2.4453,3.1969,4.0403,0.8741,4.4483,4.7564,0
156349,npp,2958,3544,6.62199831008911,9.11803150177002,7.49670267105103,3670176,2955,2877,196615,3866791,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-20 01:40:30.556349,-78.76633238283745,60.63463042593683,50.47955908802263,2.428531999962317e-20,16.0,60.65,2.4157378735459294,60.83,3.6178,4.5747,5.8514,0.6108,3.6419,4.045,4
156528,npp,2243,2867,3.13966274261475,9.12123107910156,7.50229597091675,3670176,2244,2311,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-21 01:21:43.783383,-79.88717718198262,41.52969456132194,35.93279074322828,2.0421794294636355e-13,13.0,41.55,1.4867838833500562,41.875,2.4467,3.5328,4.8314,0.791,2.53,2.4834,0
156709,npp,1534,2184,3.33602166175842,9.1201810836792,7.49692630767822,3670176,1534,1745,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2012-12-22 01:02:53.449893,-76.77845302475289,8.73078022186306,7.7210488512386135,5.919867157653235e-06,10.0,8.7,1.0,9.28,2.1635,2.9966,3.9842,0.9326,3.1339,3.111,0
169122,npp,2125,2179,2.54043173789978,9.11907196044922,7.50229835510254,3670176,2125,1739,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-07 01:02:47.442920,-77.13178302132705,8.435618412279043,7.460430679764112,1.7935473348194496e-05,10.0,8.41,1.0,9.28,2.1635,2.9966,3.9842,0.9326,2.3383,2.3691,0
169301,npp,1405,1496,3.80430364608765,9.11970615386963,7.49820613861084,3670176,1404,1122,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-08 00:43:57.126729,97.77367257140176,29.26018443649729,25.633056288595217,2.850877738053345e-14,7.0,-29.31,1.184412938166907,-28.51,2.405,3.2398,4.0007,0.8625,3.2711,3.2814,0
11294,npp,2996,138,3.1780309677124,9.12385940551758,7.50316047668457,3670176,2999,65,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-10 00:06:14.720277,96.97602581160793,67.99249837809495,55.14251175866785,1.387183198109886e-28,1.0,-68.05,3.3166247903554,-67.84,3.3636,4.2237,5.0192,0.6616,2.4791,2.1026,0
169669,npp,1922,3762,5.15115404129028,9.11814117431641,7.50123310089111,3670176,1925,3034,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-10 01:46:39.324266,-79.02213219987722,64.92543640941028,53.29492644687184,3.0216751054015246e-21,17.0,64.95,2.898275349237888,65.2,3.8371,4.7161,5.8175,0.5925,2.9446,3.0522,0
169852,npp,1208,3087,3.44083070755005,9.12265491485596,7.50294351577759,3670176,1208,2476,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-11 01:27:50.791713,-79.39667514055817,48.90391488081371,41.83936075528933,1.1744398160095897e-28,14.0,48.92,1.7549928774784245,49.43,2.9154,3.8686,5.0785,0.7223,2.5507,2.4854,0
170032,npp,500,2402,2.95560002326965,9.12114810943604,7.49779939651489,3670176,500,1943,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-12 01:09:02.258648,-80.80266555351629,20.82780557393792,18.343460580769644,1.4107228148298547e-33,11.0,20.82,1.0837787002826917,21.72,1.9583,2.9556,3.8017,0.9455,2.7944,2.7944,0
170207,npp,2854,1721,3.01092267036438,9.12352848052979,7.50136947631836,3670176,2855,1307,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-13 00:50:11.943273,97.48900420918233,17.859487093621492,15.750275389452655,1.3425169755622848e-33,8.0,-17.87,1.0442604737599883,-16.99,2.3967,2.9878,3.5811,0.9353,2.8166,2.8161,0
11465,npp,2128,1036,3.65767407417297,9.12092113494873,7.5002064704895,3670176,2131,762,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-14 00:31:19.845329,97.05970348912358,47.28193779787058,40.562186458173166,5.211102399723138e-32,5.0,-47.31,1.646109783506203,-46.63,2.7838,3.6577,5.4805,0.764,2.7944,2.7944,0
11501,npp,1394,359,3.76451826095581,9.12357997894287,7.49911689758301,3670176,1397,198,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-15 00:12:29.524845,97.31380100121602,64.08697346821137,52.75742449987162,2.0859306902634648e-28,2.0,-64.14,2.7445598364131496,-63.79,3.5604,4.3175,4.8219,0.6472,2.5929,2.4365,0
170948,npp,1985,2629,2.24044895172119,9.1228666305542,7.50361633300781,3670176,1986,2121,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-17 01:15:18.815498,-80.3843695248259,31.876201881949243,27.865733317321556,5.317006353750241e-25,12.0,31.89,1.2365102219381485,32.56,2.1424,3.2756,4.844,0.8531,1.9573,1.9113,0
171131,npp,1272,1947,3.94003462791443,9.12165069580078,7.49686431884766,3670176,1272,1518,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-18 00:56:30.266004,96.99523096750774,5.012502520073961,4.435150153135658,5.329635422217335e-19,9.0,-5.05,1.0,-4.12,2.2204,2.7944,3.9336,1.0,3.94,3.94,0
171692,npp,1128,3538,4.04298782348633,9.12268829345703,7.50344228744507,3670176,1128,2871,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-01-21 01:40:27.436470,-79.06919190862376,60.50870600714228,50.39278264264155,5.2956563289913343e-08,16.0,60.52,2.4157378735459294,60.83,3.6178,4.5747,5.8514,0.6108,2.5743,2.4696,0
12374,npp,687,596,2.6534526348114,9.12218284606934,7.49954795837402,3670176,692,384,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-02-05 00:19:11.807097,96.93122507611002,59.18095319070392,49.46685793862671,6.130684192742374e-09,3.0,-59.22,2.3545700244418297,-59.09,3.1391,4.0185,4.8748,0.6954,2.2147,1.8452,0
174665,npp,1962,3546,5.23031234741211,9.11970233917236,7.49949026107788,3670176,1961,2878,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-02-06 01:40:47.843557,-78.82512522143833,60.67820360493528,50.50393448390391,4.7652712157690856e-07,16.0,60.7,2.4157378735459294,60.83,3.6178,4.5747,5.8514,0.6108,3.0658,3.1949,0
174858,npp,1277,2869,3.85979342460632,9.11791038513184,7.50144529342651,3670176,1276,2313,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-02-07 01:22:01.055628,-79.61639257485194,41.627106722929426,36.00914561796767,1.4099693828789968e-15,13.0,41.62,1.4867838833500562,41.875,2.4467,3.5328,4.8314,0.791,3.0143,3.0531,0
175049,npp,565,2189,3.15034055709839,9.12099838256836,7.49989366531372,3670176,565,1749,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-02-08 01:03:14.268093,-80.84495999568382,9.002447233943954,7.96019851437297,2.1090369291670362e-23,10.0,8.99,1.0,9.28,2.1635,2.9966,3.9842,0.9326,2.9482,2.9379,0
175237,npp,2933,1508,4.20398092269897,9.11810111999512,7.49779510498047,3670176,2933,1131,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-02-09 00:44:25.697409,98.06898844440438,28.713239633174474,25.162054865738277,1.2076386368824697e-29,7.0,-28.74,1.184412938166907,-28.51,2.405,3.2398,4.0007,0.8625,3.6085,3.6261,0
176019,npp,2106,2416,3.69833898544312,9.12024688720703,7.49741363525391,3670176,2106,1955,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-02-13 01:09:36.002983,-80.19461728668739,21.582145092509098,18.99816855343631,1.04506543122148e-31,11.0,21.56,1.0837787002826917,21.72,1.9583,2.9556,3.8017,0.9455,3.4798,3.4967,0
176209,npp,1388,1737,2.52598214149475,9.11991786956787,7.50335836410522,3670176,1388,1321,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-02-14 00:50:47.425523,97.11681486689214,16.97093564621495,14.970268186583965,1.1841791258632194e-28,8.0,-16.99,1.0442604737599883,-16.99,2.3967,2.9878,3.5811,0.9353,2.3522,2.3625,0
12779,npp,678,1055,3.31509375572205,9.11775970458984,7.50252628326416,3670176,678,774,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-02-15 00:31:58.842696,97.65849401817053,46.66431098903636,40.06687836306945,7.039857666920893e-24,5.0,-46.7,1.646109783506203,-46.63,2.7838,3.6577,5.4805,0.764,2.5863,2.5327,0
180407,npp,665,1973,2.28842997550964,9.12090873718262,7.49758863449097,3670176,665,1543,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-03-07 00:57:28.974687,89.47965686639965,3.6184180489005175,3.2018195117312698,2.776890124531116e-10,9.0,-3.54,1.0,-4.12,2.2204,2.7944,3.9336,1.0,2.2884,2.2884,0
13652,npp,3030,1294,3.25294017791748,9.1210994720459,7.50070476531982,3670176,3031,971,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-03-08 00:38:40.371471,98.08258330779398,38.06770366703116,33.070430688726034,2.540918219654226e-18,6.0,-38.08,1.357151599901897,-38.53,2.4453,3.1969,4.0403,0.8741,2.8357,2.8434,0
181208,npp,2887,2884,2.42439246177673,9.12131404876709,7.49888849258423,3670176,2887,2326,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-03-11 01:22:39.171251,-79.9954354331462,42.15810035603527,36.441463991132075,2.2381579996379405e-29,13.0,42.16,1.4867838833500562,41.875,2.4467,3.5328,4.8314,0.791,2.0489,1.9177,0
14111,npp,2301,1069,5.67859172821045,9.11749172210693,7.50007915496826,3670176,2300,785,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-03-19 00:32:34.994047,97.13272007526349,46.23411631467515,39.725828134694105,1.1716129317006005e-12,5.0,-46.24,1.5732132722552272,-46.63,2.7838,3.6577,5.4805,0.764,4.079,4.3384,0
183209,npp,2867,3343,3.56931018829346,9.11921501159668,7.5022234916687,3670176,2869,2691,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-03-21 01:35:22.358259,-79.55525284975717,55.968684925808574,47.176912517032086,2.932813509834013e-09,15.0,55.98,2.0682789409984763,55.62,3.47,4.2065,5.7753,0.6643,2.4864,2.3711,0
186338,npp,565,3347,4.54464054107666,9.12100887298584,7.4984564781189,3670176,566,2696,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-04-06 01:35:36.750237,-79.30932464695314,56.05990338572585,47.24682454056329,9.816059911282223e-10,15.0,56.08,2.0682789409984763,55.62,3.47,4.2065,5.7753,0.6643,2.9579,3.0191,0
187318,npp,2067,3572,4.03842782974243,9.11846828460693,7.50266122817993,3670176,2069,2898,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-04-11 01:41:56.594694,-79.1639284363489,61.21604320720098,50.872681844745884,1.4554101857209078e-30,16.0,61.24,2.5331140255951103,60.83,3.6178,4.5747,5.8514,0.6108,2.5827,2.4668,0
187506,npp,1378,2894,2.34609580039978,9.11984729766846,7.49909496307373,3670176,1379,2334,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-04-12 01:23:09.786257,-79.93941482160133,42.502922914875455,36.72657639198914,6.111013830527669e-31,13.0,42.53,1.4867838833500562,41.875,2.4467,3.5328,4.8314,0.791,1.9962,1.8557,0
192622,npp,1309,2664,2.26844811439514,9.12362194061279,7.50135612487793,3670176,1309,2146,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-05-09 01:17:06.678272,-79.24889608187743,33.437737953486675,29.192405925865742,1.0804742550111071e-26,12.0,33.46,1.2365102219381485,32.56,2.1424,3.2756,4.844,0.8531,1.9799,1.9352,0
192806,npp,604,1983,4.6466064453125,9.11865425109863,7.49892711639404,3670176,604,1552,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-05-10 00:58:18.098748,92.97479495776176,2.972690802482719,2.6309740210842505,2.596790363839388e-34,9.0,-2.97,1.0,-4.12,2.2204,2.7944,3.9336,1.0,4.6466,4.6466,0
16316,npp,2237,619,3.60400867462158,9.12334060668945,7.50090456008911,3670176,2236,403,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-05-12 00:20:37.391253,97.17207781485612,58.65338486142225,49.10492541613673,7.237710312701245e-30,3.0,-58.69,2.253202848596432,-59.09,3.1391,4.0185,4.8748,0.6954,2.6105,2.5062,0
194292,npp,1905,3794,4.16682147979736,9.12331676483154,7.49999189376831,3670176,1909,3054,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-05-18 01:48:29.802484,-78.87296185214143,65.49083195447888,53.64964122371606,4.899650979623763e-19,17.0,65.52,3.0,65.2,3.8371,4.7161,5.8175,0.5925,2.6113,2.469,0
194656,npp,514,2435,2.55572128295898,9.12130069732666,7.49873352050781,3670176,514,1972,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-05-20 01:10:54.436917,-80.79709092314684,22.538411286359384,19.832539150088852,1.3547570838635547e-05,11.0,22.56,1.0837787002826917,21.72,1.9583,2.9556,3.8017,0.9455,2.4255,2.4164,0
17378,npp,2792,1065,3.15059113502502,9.11813449859619,7.50126457214355,3670176,2792,782,196611,3866787,656,nga_abuja_32_13,9.12083333,7.5,32,13,nga_abuja,2013-06-07 00:33:14.398030,97.76324126796426,46.34816123273843,39.82003144680613,2.3730376002476542e-26,5.0,-46.38,1.5732132722552272,-46.63,2.7838,3.6577,5.4805,0.764,2.4721,2.407,0
