lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.862,0.843,0.912
2,0.702,0.733,0.771
3,0.592,0.637,0.634
4,0.533,0.553,0.503
5,0.482,0.481,0.375
6,0.424,0.418,0.256
7,0.372,0.365,0.157
8,0.33,0.319,0.077
9,0.292,0.279,0.014
10,0.258,0.246,-0.038
11,0.224,0.217,-0.08
12,0.197,0.192,-0.11
13,0.177,0.171,-0.132
14,0.155,0.153,-0.149
15,0.137,0.137,-0.16
16,0.122,0.123,-0.166
17,0.111,0.111,-0.167
18,0.097,0.1,-0.163
19,0.086,0.089,-0.153
20,0.073,0.079,-0.137
21,0.064,0.07,-0.109
22,0.057,0.061,-0.067
23,0.047,0.052,-0.013
24,0.036,0.043,0.052
25,0.038,0.034,0.133
26,0.061,0.025,0.231
27,0.049,0.015,0.317
28,-0.007,0.007,0.375
29,-0.07,0.001,0.406
30,-0.073,-0.006,0.408
31,-0.022,-0.014,0.377
32,0.019,-0.02,0.31
33,0.005,-0.024,0.213
34,-0.025,-0.029,0.114
35,-0.038,-0.036,0.034
36,-0.039,-0.045,-0.033
37,-0.044,-0.052,-0.089
38,-0.053,-0.058,-0.133
39,-0.058,-0.063,-0.163
40,-0.061,-0.067,-0.184
41,-0.068,-0.07,-0.199
42,-0.075,-0.072,-0.21
43,-0.078,-0.073,-0.216
44,-0.078,-0.073,-0.216
45,-0.076,-0.072,-0.212
46,-0.073,-0.07,-0.204
47,-0.073,-0.068,-0.193
48,-0.072,-0.064,-0.178
49,-0.069,-0.061,-0.157
50,-0.067,-0.056,-0.129
51,-0.066,-0.052,-0.092
52,-0.059,-0.049,-0.04
53,-0.052,-0.047,0.026
54,-0.049,-0.043,0.104
55,-0.057,-0.037,0.186
56,-0.058,-0.03,0.272
57,-0.024,-0.024,0.363
58,0.034,-0.021,0.446
59,0.058,-0.018,0.48
60,0.021,-0.016,0.442
61,-0.023,-0.015,0.363
62,-0.03,-0.015,0.279
63,-0.016,-0.017,0.189
64,-0.007,-0.017,0.097
65,-0.015,-0.017,0.012
66,-0.026,-0.017,-0.06
67,-0.028,-0.018,-0.114
68,-0.029,-0.019,-0.156
69,-0.029,-0.021,-0.187
70,-0.029,-0.022,-0.209
71,-0.027,-0.023,-0.223
72,-0.029,-0.024,-0.233
73,-0.032,-0.025,-0.239
74,-0.034,-0.025,-0.241
75,-0.035,-0.024,-0.238
76,-0.032,-0.023,-0.229
77,-0.028,-0.021,-0.215
78,-0.022,-0.019,-0.196
79,-0.017,-0.016,-0.171
80,-0.008,-0.012,-0.135
81,-0.0,-0.007,-0.089
82,0.004,-0.001,-0.033
83,0.014,0.005,0.036
84,0.026,0.009,0.116
85,0.042,0.011,0.204
86,0.034,0.013,0.28
87,-0.004,0.015,0.33
88,-0.023,0.018,0.364
89,-0.011,0.019,0.372
90,0.029,0.02,0.346
91,0.05,0.02,0.287
92,0.033,0.021,0.199
93,0.019,0.02,0.112
94,0.013,0.017,0.037
95,0.014,0.013,-0.028
96,0.014,0.009,-0.083
97,0.01,0.005,-0.128
98,0.005,0.001,-0.163
99,0.001,-0.003,-0.189
100,-0.003,-0.006,-0.207
101,-0.006,-0.008,-0.22
102,-0.009,-0.01,-0.227
103,-0.01,-0.011,-0.23
104,-0.012,-0.012,-0.23
105,-0.017,-0.011,-0.226
106,-0.022,-0.011,-0.218
107,-0.023,-0.01,-0.204
108,-0.022,-0.008,-0.184
109,-0.018,-0.006,-0.154
110,-0.015,-0.005,-0.114
111,-0.013,-0.004,-0.063
112,-0.012,-0.003,-0.001
113,-0.012,-0.002,0.069
114,-0.012,0.001,0.145
115,-0.002,0.004,0.225
116,0.027,0.006,0.307
117,0.052,0.007,0.373
118,0.054,0.008,0.399
119,0.035,0.008,0.38
120,0.014,0.009,0.332
121,0.003,0.008,0.267
122,0.003,0.007,0.19
123,0.002,0.006,0.112
124,-0.001,0.005,0.04
125,-0.005,0.005,-0.023
126,-0.008,0.003,-0.076
127,-0.01,0.001,-0.117
128,-0.01,-0.001,-0.148
129,-0.012,-0.004,-0.17
130,-0.012,-0.006,-0.184
131,-0.015,-0.008,-0.195
132,-0.019,-0.01,-0.202
133,-0.018,-0.012,-0.203
134,-0.015,-0.013,-0.201
135,-0.01,-0.015,-0.194
136,-0.006,-0.015,-0.182
137,-0.005,-0.016,-0.166
138,-0.008,-0.016,-0.144
139,-0.012,-0.016,-0.113
140,-0.016,-0.015,-0.072
141,-0.016,-0.013,-0.019
142,-0.008,-0.013,0.046
143,-0.002,-0.013,0.118
144,-0.0,-0.015,0.192
145,-0.01,-0.016,0.26
146,-0.033,-0.017,0.308
147,-0.043,-0.017,0.336
148,-0.035,-0.018,0.341
149,-0.013,-0.019,0.319
150,-0.006,-0.02,0.268
151,-0.015,-0.022,0.198
152,-0.019,-0.024,0.124
153,-0.024,-0.027,0.054
154,-0.028,-0.029,-0.011
155,-0.027,-0.03,-0.065
156,-0.026,-0.03,-0.11
157,-0.027,-0.029,-0.145
158,-0.026,-0.027,-0.17
159,-0.023,-0.024,-0.186
160,-0.019,-0.02,-0.197
161,-0.014,-0.016,-0.203
162,-0.01,-0.011,-0.205
163,-0.009,-0.006,-0.205
164,-0.007,0.001,-0.2
165,-0.006,0.007,-0.191
166,-0.001,0.015,-0.176
167,0.004,0.022,-0.155
168,0.011,0.03,-0.124
169,0.019,0.037,-0.083
170,0.031,0.044,-0.03
171,0.049,0.05,0.037
172,0.066,0.057,0.11
173,0.081,0.064,0.185
174,0.097,0.07,0.259
175,0.112,0.075,0.325
176,0.117,0.078,0.37
177,0.099,0.081,0.382
178,0.075,0.082,0.364
179,0.065,0.082,0.328
180,0.068,0.081,0.276
181,0.076,0.08,0.213
182,0.079,0.079,0.147
183,0.077,0.076,0.082
184,0.07,0.072,0.022
185,0.061,0.066,-0.03
186,0.055,0.059,-0.072
187,0.049,0.052,-0.106
188,0.044,0.044,-0.13
189,0.041,0.037,-0.148
190,0.033,0.03,-0.163
191,0.025,0.024,-0.174
192,0.018,0.019,-0.182
193,0.014,0.015,-0.185
194,0.014,0.012,-0.184
195,0.014,0.011,-0.18
196,0.011,0.011,-0.17
197,0.008,0.013,-0.152
198,0.007,0.014,-0.125
199,0.01,0.017,-0.086
200,0.01,0.019,-0.038
201,0.009,0.021,0.02
202,0.011,0.023,0.087
203,0.012,0.025,0.158
204,0.005,0.028,0.223
205,0.008,0.031,0.277
206,0.026,0.034,0.317
207,0.06,0.036,0.335
208,0.079,0.037,0.322
209,0.076,0.037,0.274
210,0.061,0.037,0.208
211,0.048,0.035,0.137
212,0.041,0.032,0.07
213,0.038,0.029,0.008
214,0.032,0.027,-0.048
215,0.028,0.025,-0.094
216,0.019,0.022,-0.132
217,0.011,0.018,-0.161
218,0.004,0.014,-0.182
219,-0.001,0.011,-0.197
220,-0.005,0.007,-0.206
221,-0.007,0.004,-0.211
222,-0.01,0.001,-0.213
223,-0.012,-0.001,-0.21
224,-0.017,-0.003,-0.203
225,-0.018,-0.004,-0.191
226,-0.015,-0.005,-0.172
227,-0.01,-0.004,-0.145
228,-0.005,-0.003,-0.106
229,0.003,-0.001,-0.056
230,0.01,0.003,0.006
231,0.016,0.007,0.077
232,0.022,0.011,0.152
233,0.027,0.015,0.231
234,0.04,0.017,0.306
235,0.039,0.018,0.358
236,0.017,0.019,0.377
237,-0.002,0.02,0.363
238,0.001,0.021,0.331
239,0.028,0.021,0.283
240,0.041,0.023,0.218
241,0.039,0.025,0.144
242,0.028,0.025,0.07
243,0.022,0.024,0.005
244,0.018,0.022,-0.05
245,0.015,0.019,-0.095
246,0.014,0.018,-0.128
247,0.015,0.016,-0.152
248,0.014,0.015,-0.169
249,0.011,0.014,-0.181
250,0.006,0.014,-0.19
251,0.005,0.015,-0.193
252,0.007,0.016,-0.192
253,0.013,0.017,-0.186
254,0.021,0.019,-0.176
255,0.027,0.022,-0.161
256,0.033,0.025,-0.14
257,0.036,0.028,-0.111
258,0.038,0.031,-0.073
259,0.034,0.033,-0.026
260,0.03,0.034,0.032
261,0.026,0.035,0.104
262,0.014,0.036,0.181
263,0.002,0.038,0.257
264,0.01,0.039,0.326
265,0.046,0.039,0.382
266,0.086,0.038,0.409
267,0.089,0.036,0.386
268,0.056,0.034,0.322
269,0.027,0.03,0.243
270,0.015,0.024,0.165
271,0.018,0.017,0.092
272,0.017,0.011,0.023
273,0.011,0.006,-0.039
274,0.003,0.0,-0.091
275,-0.004,-0.006,-0.131
276,-0.015,-0.013,-0.162
277,-0.026,-0.019,-0.186
278,-0.034,-0.024,-0.203
279,-0.036,-0.028,-0.213
280,-0.037,-0.032,-0.219
281,-0.039,-0.036,-0.221
282,-0.043,-0.039,-0.221
283,-0.048,-0.041,-0.217
284,-0.051,-0.043,-0.208
285,-0.052,-0.043,-0.193
286,-0.051,-0.043,-0.17
287,-0.048,-0.041,-0.138
288,-0.042,-0.038,-0.093
289,-0.039,-0.033,-0.035
290,-0.034,-0.028,0.033
291,-0.021,-0.022,0.11
292,0.001,-0.018,0.199
293,0.023,-0.015,0.286
294,0.017,-0.011,0.35
295,-0.019,-0.006,0.376
296,-0.035,-0.002,0.366
297,-0.008,0.001,0.333
298,0.024,0.004,0.278
299,0.03,0.009,0.202
300,0.016,0.014,0.117
301,0.01,0.016,0.04
302,0.014,0.017,-0.023
303,0.02,0.016,-0.073
304,0.022,0.016,-0.113
305,0.019,0.017,-0.143
306,0.02,0.018,-0.164
307,0.02,0.019,-0.18
308,0.021,0.021,-0.191
309,0.02,0.024,-0.199
310,0.021,0.028,-0.204
311,0.026,0.032,-0.203
312,0.031,0.037,-0.199
313,0.034,0.042,-0.191
314,0.037,0.047,-0.179
315,0.042,0.052,-0.16
316,0.046,0.057,-0.132
317,0.049,0.061,-0.094
318,0.055,0.064,-0.045
319,0.064,0.065,0.018
320,0.072,0.065,0.094
321,0.058,0.066,0.171
322,0.044,0.067,0.25
323,0.053,0.068,0.327
324,0.099,0.066,0.401
325,0.157,0.064,0.446
326,0.143,0.062,0.418
327,0.084,0.06,0.339
328,0.041,0.056,0.249
329,0.036,0.049,0.167
330,0.037,0.043,0.088
331,0.023,0.04,0.013
332,0.01,0.038,-0.05
333,0.005,0.036,-0.097
334,0.004,0.032,-0.131
335,0.007,0.028,-0.156
336,0.01,0.025,-0.173
337,0.015,0.023,-0.185
338,0.018,0.02,-0.192
339,0.022,0.019,-0.196
340,0.025,0.019,-0.196
341,0.026,0.02,-0.194
342,0.032,0.023,-0.187
343,0.039,0.026,-0.175
344,0.042,0.031,-0.159
345,0.041,0.036,-0.139
346,0.045,0.041,-0.108
347,0.05,0.048,-0.065
348,0.053,0.056,-0.008
349,0.055,0.065,0.061
350,0.067,0.072,0.14
351,0.098,0.075,0.238
352,0.122,0.077,0.335
353,0.078,0.079,0.396
354,0.014,0.081,0.425
355,0.007,0.082,0.425
356,0.066,0.081,0.396
357,0.119,0.081,0.338
358,0.126,0.082,0.252
359,0.107,0.083,0.157
360,0.096,0.08,0.076
361,0.087,0.074,0.007
362,0.08,0.067,-0.048
363,0.069,0.062,-0.093
364,0.059,0.057,-0.125
365,0.054,0.052,-0.148
366,0.047,0.048,-0.166
367,0.041,0.045,-0.179
368,0.036,0.042,-0.188
369,0.031,0.04,-0.194
370,0.029,0.038,-0.194
371,0.027,0.037,-0.191
372,0.024,0.036,-0.184
373,0.02,0.035,-0.174
374,0.021,0.035,-0.155
375,0.021,0.035,-0.13
376,0.02,0.036,-0.096
377,0.019,0.036,-0.052
378,0.024,0.037,0.006
379,0.032,0.037,0.08
380,0.018,0.037,0.154
381,0.001,0.036,0.229
382,0.03,0.035,0.311
383,0.094,0.033,0.389
384,0.141,0.031,0.428
385,0.1,0.028,0.386
386,0.026,0.024,0.297
387,-0.014,0.019,0.208
388,-0.012,0.013,0.123
389,-0.008,0.007,0.039
390,-0.017,0.001,-0.039
391,-0.026,-0.006,-0.101
392,-0.028,-0.013,-0.145
393,-0.029,-0.02,-0.179
394,-0.031,-0.026,-0.204
395,-0.032,-0.032,-0.22
396,-0.029,-0.036,-0.229
397,-0.03,-0.039,-0.235
398,-0.033,-0.04,-0.239
399,-0.036,-0.038,-0.239
400,-0.035,-0.033,-0.235
