lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.878,0.852,0.924
2,0.724,0.719,0.788
3,0.588,0.601,0.639
4,0.477,0.499,0.489
5,0.4,0.409,0.352
6,0.328,0.332,0.228
7,0.263,0.266,0.122
8,0.209,0.21,0.034
9,0.161,0.163,-0.039
10,0.126,0.124,-0.097
11,0.1,0.093,-0.142
12,0.074,0.067,-0.178
13,0.057,0.047,-0.204
14,0.044,0.031,-0.221
15,0.034,0.019,-0.232
16,0.025,0.011,-0.237
17,0.014,0.006,-0.236
18,0.003,0.003,-0.23
19,-0.005,0.002,-0.217
20,-0.01,0.002,-0.193
21,-0.009,0.003,-0.158
22,-0.008,0.004,-0.111
23,-0.007,0.006,-0.05
24,-0.001,0.008,0.025
25,0.011,0.01,0.117
26,0.017,0.011,0.218
27,0.015,0.011,0.313
28,-0.006,0.01,0.386
29,-0.02,0.009,0.431
30,-0.011,0.007,0.439
31,0.019,0.004,0.403
32,0.046,0.001,0.33
33,0.04,-0.002,0.233
34,0.015,-0.006,0.128
35,-0.005,-0.012,0.036
36,-0.018,-0.018,-0.041
37,-0.027,-0.025,-0.105
38,-0.035,-0.031,-0.156
39,-0.041,-0.037,-0.195
40,-0.045,-0.041,-0.222
41,-0.048,-0.045,-0.241
42,-0.05,-0.048,-0.254
43,-0.054,-0.049,-0.26
44,-0.062,-0.049,-0.263
45,-0.063,-0.047,-0.26
46,-0.062,-0.044,-0.251
47,-0.059,-0.039,-0.237
48,-0.051,-0.032,-0.216
49,-0.045,-0.025,-0.19
50,-0.038,-0.018,-0.154
51,-0.027,-0.01,-0.108
52,-0.014,-0.002,-0.05
53,0.002,0.005,0.021
54,0.014,0.013,0.102
55,0.019,0.021,0.19
56,0.03,0.028,0.281
57,0.055,0.034,0.369
58,0.088,0.037,0.439
59,0.103,0.037,0.47
60,0.081,0.037,0.441
61,0.056,0.035,0.371
62,0.04,0.031,0.284
63,0.032,0.027,0.186
64,0.028,0.023,0.09
65,0.013,0.018,0.002
66,-0.002,0.012,-0.073
67,-0.017,0.006,-0.133
68,-0.028,-0.002,-0.179
69,-0.034,-0.011,-0.214
70,-0.043,-0.019,-0.239
71,-0.048,-0.027,-0.256
72,-0.05,-0.034,-0.266
73,-0.053,-0.041,-0.27
74,-0.056,-0.047,-0.27
75,-0.053,-0.051,-0.264
76,-0.051,-0.054,-0.252
77,-0.048,-0.055,-0.235
78,-0.044,-0.055,-0.212
79,-0.041,-0.053,-0.18
80,-0.036,-0.05,-0.139
81,-0.031,-0.046,-0.087
82,-0.029,-0.041,-0.024
83,-0.026,-0.035,0.051
84,-0.027,-0.031,0.138
85,-0.03,-0.028,0.231
86,-0.04,-0.025,0.316
87,-0.046,-0.022,0.381
88,-0.049,-0.019,0.419
89,-0.038,-0.017,0.426
90,-0.012,-0.016,0.392
91,0.007,-0.015,0.323
92,0.004,-0.015,0.232
93,-0.004,-0.016,0.138
94,-0.005,-0.017,0.055
95,-0.004,-0.019,-0.02
96,-0.004,-0.02,-0.086
97,-0.005,-0.02,-0.141
98,-0.01,-0.02,-0.184
99,-0.017,-0.019,-0.217
100,-0.021,-0.018,-0.24
101,-0.024,-0.016,-0.255
102,-0.028,-0.014,-0.264
103,-0.028,-0.011,-0.266
104,-0.024,-0.008,-0.262
105,-0.02,-0.004,-0.253
106,-0.015,0.0,-0.24
107,-0.009,0.005,-0.22
108,-0.003,0.009,-0.193
109,0.003,0.014,-0.156
110,0.012,0.02,-0.11
111,0.025,0.025,-0.051
112,0.039,0.031,0.021
113,0.048,0.038,0.102
114,0.056,0.045,0.188
115,0.065,0.052,0.274
116,0.076,0.057,0.35
117,0.088,0.061,0.408
118,0.082,0.064,0.431
119,0.066,0.066,0.414
120,0.053,0.066,0.362
121,0.049,0.065,0.289
122,0.061,0.062,0.208
123,0.065,0.059,0.126
124,0.063,0.055,0.047
125,0.057,0.049,-0.023
126,0.051,0.044,-0.082
127,0.046,0.038,-0.129
128,0.041,0.033,-0.166
129,0.03,0.028,-0.194
130,0.023,0.023,-0.214
131,0.016,0.02,-0.227
132,0.009,0.017,-0.234
133,0.003,0.016,-0.236
134,-0.004,0.015,-0.233
135,-0.007,0.016,-0.225
136,-0.007,0.017,-0.21
137,-0.002,0.019,-0.187
138,0.006,0.021,-0.154
139,0.015,0.023,-0.111
140,0.025,0.026,-0.056
141,0.03,0.028,0.007
142,0.035,0.029,0.081
143,0.041,0.029,0.165
144,0.052,0.029,0.255
145,0.052,0.029,0.337
146,0.05,0.03,0.403
147,0.048,0.029,0.44
148,0.046,0.028,0.443
149,0.048,0.026,0.412
150,0.037,0.023,0.35
151,0.025,0.019,0.269
152,0.012,0.015,0.18
153,-0.001,0.011,0.094
154,-0.007,0.005,0.017
155,-0.013,-0.0,-0.05
156,-0.021,-0.006,-0.106
157,-0.027,-0.012,-0.151
158,-0.029,-0.017,-0.184
159,-0.029,-0.022,-0.208
160,-0.03,-0.025,-0.223
161,-0.029,-0.026,-0.233
162,-0.024,-0.026,-0.237
163,-0.017,-0.024,-0.236
164,-0.012,-0.021,-0.232
165,-0.01,-0.015,-0.223
166,-0.008,-0.009,-0.209
167,-0.007,-0.002,-0.187
168,-0.004,0.007,-0.155
169,0.005,0.016,-0.11
170,0.015,0.025,-0.054
171,0.027,0.035,0.015
172,0.035,0.044,0.093
173,0.041,0.052,0.175
174,0.049,0.059,0.257
175,0.06,0.065,0.332
176,0.073,0.07,0.39
177,0.084,0.072,0.42
178,0.094,0.074,0.417
179,0.098,0.074,0.383
180,0.1,0.073,0.321
181,0.1,0.071,0.243
182,0.094,0.067,0.159
183,0.081,0.062,0.078
184,0.065,0.057,0.004
185,0.05,0.05,-0.059
186,0.039,0.044,-0.11
187,0.028,0.037,-0.15
188,0.02,0.031,-0.179
189,0.014,0.025,-0.2
190,0.005,0.019,-0.216
191,-0.005,0.014,-0.228
192,-0.011,0.01,-0.236
193,-0.014,0.007,-0.238
194,-0.013,0.006,-0.235
195,-0.012,0.005,-0.225
196,-0.009,0.005,-0.208
197,-0.003,0.006,-0.181
198,0.003,0.008,-0.143
199,0.012,0.01,-0.094
200,0.016,0.013,-0.037
201,0.022,0.016,0.032
202,0.031,0.019,0.111
203,0.038,0.022,0.194
204,0.038,0.024,0.273
205,0.042,0.025,0.338
206,0.047,0.026,0.379
207,0.047,0.025,0.389
208,0.046,0.024,0.367
209,0.036,0.022,0.313
210,0.022,0.019,0.239
211,0.011,0.015,0.157
212,0.0,0.01,0.075
213,-0.006,0.005,-0.0
214,-0.013,-0.001,-0.065
215,-0.021,-0.007,-0.12
216,-0.026,-0.012,-0.163
217,-0.03,-0.018,-0.197
218,-0.031,-0.023,-0.221
219,-0.031,-0.028,-0.235
220,-0.03,-0.031,-0.242
221,-0.03,-0.034,-0.245
222,-0.03,-0.034,-0.243
223,-0.03,-0.034,-0.236
224,-0.028,-0.032,-0.223
225,-0.025,-0.029,-0.204
226,-0.023,-0.024,-0.177
227,-0.022,-0.019,-0.142
228,-0.023,-0.013,-0.097
229,-0.02,-0.007,-0.04
230,-0.015,-0.0,0.028
231,-0.01,0.006,0.104
232,-0.003,0.011,0.185
233,0.011,0.015,0.268
234,0.027,0.019,0.346
235,0.038,0.022,0.402
236,0.037,0.024,0.426
237,0.032,0.025,0.414
238,0.035,0.025,0.374
239,0.042,0.025,0.309
240,0.049,0.025,0.228
241,0.049,0.024,0.14
242,0.042,0.022,0.055
243,0.028,0.019,-0.021
244,0.017,0.016,-0.085
245,0.006,0.012,-0.137
246,-0.002,0.009,-0.176
247,-0.01,0.005,-0.206
248,-0.016,0.002,-0.227
249,-0.019,-0.0,-0.241
250,-0.018,-0.002,-0.248
251,-0.015,-0.003,-0.251
252,-0.012,-0.003,-0.249
253,-0.008,-0.003,-0.244
254,-0.004,-0.001,-0.234
255,-0.001,0.002,-0.218
256,0.004,0.005,-0.192
257,0.006,0.009,-0.158
258,0.009,0.014,-0.112
259,0.017,0.019,-0.055
260,0.024,0.023,0.015
261,0.033,0.027,0.097
262,0.03,0.031,0.185
263,0.022,0.034,0.27
264,0.028,0.035,0.346
265,0.046,0.036,0.401
266,0.061,0.035,0.419
267,0.065,0.033,0.398
268,0.052,0.028,0.341
269,0.037,0.022,0.262
270,0.025,0.014,0.174
271,0.014,0.005,0.088
272,0.002,-0.004,0.01
273,-0.01,-0.012,-0.057
274,-0.021,-0.02,-0.112
275,-0.028,-0.027,-0.154
276,-0.037,-0.034,-0.187
277,-0.047,-0.039,-0.212
278,-0.054,-0.042,-0.23
279,-0.06,-0.045,-0.242
280,-0.064,-0.046,-0.25
281,-0.067,-0.047,-0.254
282,-0.067,-0.046,-0.252
283,-0.067,-0.044,-0.245
284,-0.065,-0.041,-0.233
285,-0.059,-0.038,-0.212
286,-0.047,-0.033,-0.179
287,-0.035,-0.028,-0.137
288,-0.023,-0.023,-0.083
289,-0.012,-0.016,-0.018
290,0.005,-0.009,0.059
291,0.026,-0.003,0.144
292,0.047,0.002,0.234
293,0.062,0.006,0.318
294,0.048,0.009,0.377
295,0.027,0.011,0.403
296,0.013,0.012,0.392
297,0.006,0.011,0.351
298,0.005,0.01,0.285
299,-0.003,0.009,0.198
300,-0.012,0.008,0.107
301,-0.018,0.005,0.022
302,-0.021,0.0,-0.049
303,-0.016,-0.005,-0.106
304,-0.013,-0.011,-0.151
305,-0.015,-0.015,-0.186
306,-0.017,-0.02,-0.212
307,-0.019,-0.023,-0.233
308,-0.022,-0.025,-0.247
309,-0.024,-0.027,-0.257
310,-0.027,-0.026,-0.262
311,-0.029,-0.025,-0.262
312,-0.028,-0.022,-0.255
313,-0.025,-0.019,-0.242
314,-0.018,-0.014,-0.222
315,-0.012,-0.009,-0.194
316,-0.011,-0.004,-0.157
317,-0.006,0.001,-0.11
318,0.004,0.005,-0.052
319,0.015,0.009,0.019
320,0.019,0.011,0.1
321,0.008,0.014,0.186
322,-0.003,0.017,0.27
323,0.006,0.019,0.346
324,0.03,0.02,0.405
325,0.063,0.021,0.426
326,0.064,0.021,0.394
327,0.04,0.02,0.322
328,0.02,0.018,0.234
329,0.01,0.015,0.146
330,0.009,0.011,0.062
331,0.004,0.008,-0.016
332,-0.001,0.006,-0.08
333,-0.004,0.003,-0.13
334,-0.008,0.0,-0.168
335,-0.01,-0.003,-0.196
336,-0.009,-0.005,-0.215
337,-0.008,-0.006,-0.227
338,-0.007,-0.007,-0.233
339,-0.009,-0.008,-0.237
340,-0.013,-0.008,-0.238
341,-0.015,-0.007,-0.234
342,-0.019,-0.005,-0.227
343,-0.019,-0.002,-0.214
344,-0.014,0.0,-0.195
345,-0.008,0.003,-0.168
346,0.002,0.005,-0.131
347,0.011,0.008,-0.085
348,0.018,0.012,-0.028
349,0.028,0.017,0.042
350,0.041,0.02,0.122
351,0.056,0.022,0.211
352,0.063,0.023,0.296
353,0.039,0.024,0.359
354,0.011,0.025,0.394
355,0.001,0.026,0.388
356,0.011,0.026,0.347
357,0.032,0.025,0.277
358,0.031,0.025,0.188
359,0.022,0.025,0.099
360,0.016,0.023,0.02
361,0.012,0.019,-0.046
362,0.011,0.015,-0.098
363,0.006,0.01,-0.14
364,0.002,0.006,-0.172
365,0.002,0.002,-0.195
366,0.004,-0.001,-0.211
367,0.009,-0.003,-0.22
368,0.012,-0.003,-0.226
369,0.011,-0.002,-0.229
370,0.008,0.001,-0.229
371,0.005,0.006,-0.224
372,0.005,0.011,-0.216
373,0.007,0.017,-0.202
374,0.008,0.023,-0.18
375,0.007,0.03,-0.15
376,0.01,0.036,-0.108
377,0.015,0.042,-0.056
378,0.024,0.048,0.01
379,0.029,0.052,0.089
380,0.028,0.056,0.174
381,0.034,0.059,0.26
382,0.055,0.061,0.341
383,0.094,0.062,0.406
384,0.129,0.061,0.435
385,0.118,0.059,0.405
386,0.09,0.056,0.334
387,0.067,0.051,0.249
388,0.052,0.044,0.159
389,0.04,0.036,0.071
390,0.02,0.027,-0.011
391,-0.001,0.017,-0.081
392,-0.018,0.006,-0.135
393,-0.027,-0.006,-0.177
394,-0.033,-0.018,-0.208
395,-0.039,-0.03,-0.232
396,-0.049,-0.041,-0.249
397,-0.054,-0.05,-0.261
398,-0.056,-0.058,-0.267
399,-0.055,-0.064,-0.267
400,-0.051,-0.066,-0.262
