lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.753,0.778,0.783
2,0.614,0.673,0.652
3,0.52,0.585,0.551
4,0.476,0.512,0.488
5,0.446,0.453,0.435
6,0.429,0.405,0.395
7,0.386,0.367,0.338
8,0.359,0.337,0.3
9,0.324,0.314,0.26
10,0.317,0.297,0.245
11,0.292,0.285,0.218
12,0.293,0.276,0.214
13,0.286,0.27,0.201
14,0.286,0.266,0.196
15,0.275,0.264,0.185
16,0.274,0.262,0.184
17,0.25,0.261,0.168
18,0.241,0.259,0.165
19,0.236,0.257,0.163
20,0.227,0.255,0.161
21,0.234,0.252,0.173
22,0.246,0.248,0.194
23,0.254,0.243,0.216
24,0.237,0.237,0.221
25,0.21,0.23,0.22
26,0.205,0.218,0.237
27,0.202,0.209,0.256
28,0.193,0.201,0.265
29,0.198,0.194,0.28
30,0.19,0.188,0.275
31,0.187,0.182,0.266
32,0.191,0.176,0.257
33,0.179,0.17,0.228
34,0.169,0.163,0.198
35,0.162,0.158,0.171
36,0.163,0.152,0.155
37,0.141,0.148,0.123
38,0.128,0.145,0.102
39,0.125,0.142,0.093
40,0.121,0.14,0.083
41,0.111,0.137,0.069
42,0.123,0.134,0.073
43,0.124,0.131,0.065
44,0.134,0.13,0.069
45,0.137,0.13,0.07
46,0.139,0.131,0.074
47,0.135,0.133,0.074
48,0.142,0.134,0.085
49,0.15,0.134,0.095
50,0.16,0.135,0.109
51,0.146,0.137,0.105
52,0.14,0.139,0.113
53,0.128,0.141,0.12
54,0.133,0.143,0.144
55,0.135,0.144,0.167
56,0.144,0.145,0.194
57,0.148,0.146,0.214
58,0.155,0.145,0.231
59,0.141,0.144,0.224
60,0.131,0.143,0.214
61,0.12,0.141,0.193
62,0.137,0.138,0.19
63,0.14,0.135,0.171
64,0.158,0.132,0.164
65,0.153,0.129,0.138
66,0.143,0.127,0.113
67,0.132,0.126,0.094
68,0.117,0.126,0.076
69,0.114,0.125,0.067
70,0.117,0.125,0.063
71,0.116,0.124,0.057
72,0.118,0.123,0.053
73,0.111,0.123,0.042
74,0.112,0.122,0.042
75,0.108,0.121,0.037
76,0.109,0.12,0.04
77,0.106,0.118,0.04
78,0.116,0.116,0.049
79,0.114,0.113,0.051
80,0.117,0.111,0.06
81,0.121,0.109,0.074
82,0.119,0.106,0.087
83,0.116,0.103,0.104
84,0.116,0.099,0.124
85,0.12,0.096,0.145
86,0.123,0.092,0.164
87,0.103,0.089,0.157
88,0.087,0.086,0.149
89,0.07,0.084,0.133
90,0.056,0.081,0.115
91,0.053,0.079,0.098
92,0.059,0.076,0.086
93,0.066,0.073,0.074
94,0.066,0.07,0.056
95,0.054,0.068,0.03
96,0.054,0.067,0.019
97,0.055,0.065,0.012
98,0.056,0.063,0.009
99,0.055,0.061,0.002
100,0.065,0.06,0.005
101,0.075,0.058,0.009
102,0.074,0.057,0.003
103,0.064,0.056,-0.007
104,0.06,0.055,-0.01
105,0.064,0.053,-0.006
106,0.06,0.051,-0.009
107,0.057,0.048,-0.009
108,0.06,0.045,-0.004
109,0.056,0.041,-0.001
110,0.046,0.038,0.0
111,0.022,0.033,-0.008
112,0.009,0.027,-0.004
113,0.005,0.022,0.012
114,0.008,0.016,0.036
115,0.012,0.011,0.059
116,0.009,0.007,0.072
117,0.0,0.004,0.074
118,-0.005,0.0,0.075
119,-0.011,-0.003,0.068
120,-0.01,-0.007,0.059
121,-0.015,-0.01,0.041
122,-0.016,-0.012,0.024
123,-0.021,-0.015,0.001
124,-0.021,-0.017,-0.018
125,-0.02,-0.018,-0.03
126,-0.022,-0.02,-0.041
127,-0.017,-0.022,-0.046
128,-0.009,-0.024,-0.048
129,-0.011,-0.026,-0.057
130,-0.013,-0.027,-0.065
131,-0.012,-0.027,-0.069
132,-0.017,-0.028,-0.079
133,-0.024,-0.028,-0.089
134,-0.028,-0.028,-0.095
135,-0.028,-0.028,-0.095
136,-0.037,-0.028,-0.101
137,-0.039,-0.028,-0.099
138,-0.041,-0.027,-0.094
139,-0.049,-0.026,-0.092
140,-0.042,-0.026,-0.073
141,-0.038,-0.026,-0.052
142,-0.034,-0.026,-0.028
143,-0.025,-0.026,0.001
144,-0.023,-0.026,0.025
145,-0.022,-0.026,0.044
146,-0.017,-0.026,0.061
147,-0.009,-0.025,0.073
148,-0.007,-0.025,0.076
149,-0.007,-0.024,0.072
150,-0.002,-0.022,0.065
151,-0.004,-0.02,0.049
152,-0.009,-0.018,0.026
153,-0.016,-0.016,0.001
154,-0.028,-0.013,-0.027
155,-0.03,-0.012,-0.043
156,-0.031,-0.011,-0.054
157,-0.038,-0.01,-0.069
158,-0.025,-0.009,-0.064
159,-0.02,-0.009,-0.067
160,-0.013,-0.009,-0.068
161,-0.011,-0.009,-0.071
162,-0.005,-0.009,-0.068
163,-0.002,-0.009,-0.068
164,0.005,-0.01,-0.061
165,0.007,-0.01,-0.058
166,0.009,-0.009,-0.054
167,0.003,-0.009,-0.056
168,0.0,-0.008,-0.052
169,-0.003,-0.008,-0.048
170,-0.005,-0.009,-0.04
171,-0.012,-0.009,-0.036
172,-0.015,-0.011,-0.023
173,-0.023,-0.012,-0.012
174,-0.026,-0.014,0.002
175,-0.03,-0.016,0.014
176,-0.027,-0.019,0.027
177,-0.03,-0.022,0.03
178,-0.022,-0.025,0.036
179,-0.019,-0.028,0.032
180,-0.022,-0.031,0.019
181,-0.03,-0.033,-0.002
182,-0.029,-0.035,-0.017
183,-0.032,-0.036,-0.036
184,-0.032,-0.037,-0.049
185,-0.031,-0.037,-0.059
186,-0.033,-0.037,-0.072
187,-0.041,-0.036,-0.088
188,-0.04,-0.034,-0.094
189,-0.045,-0.032,-0.103
190,-0.044,-0.03,-0.107
191,-0.036,-0.028,-0.102
192,-0.031,-0.025,-0.097
193,-0.014,-0.022,-0.081
194,-0.004,-0.019,-0.07
195,-0.012,-0.015,-0.073
196,-0.012,-0.011,-0.067
197,-0.016,-0.007,-0.064
198,-0.005,-0.003,-0.047
199,0.004,0.002,-0.029
200,0.01,0.007,-0.011
201,0.014,0.013,0.006
202,0.016,0.018,0.025
203,0.017,0.024,0.043
204,0.024,0.028,0.066
205,0.029,0.031,0.084
206,0.035,0.033,0.097
207,0.036,0.034,0.1
208,0.041,0.035,0.099
209,0.035,0.034,0.086
210,0.033,0.033,0.071
211,0.039,0.031,0.06
212,0.04,0.028,0.044
213,0.042,0.025,0.029
214,0.035,0.022,0.01
215,0.028,0.02,-0.007
216,0.018,0.018,-0.024
217,0.019,0.016,-0.031
218,0.02,0.014,-0.035
219,0.014,0.013,-0.044
220,-0.001,0.011,-0.06
221,-0.011,0.009,-0.069
222,-0.015,0.007,-0.073
223,-0.02,0.006,-0.075
224,-0.02,0.005,-0.07
225,-0.013,0.004,-0.059
226,-0.007,0.003,-0.047
227,0.004,0.002,-0.028
228,0.013,0.001,-0.01
229,0.016,0.001,0.006
230,0.013,0.0,0.017
231,0.015,0.0,0.036
232,0.018,-0.0,0.056
233,0.024,-0.001,0.078
234,0.023,-0.001,0.09
235,0.009,-0.001,0.089
236,0.007,-0.0,0.092
237,0.003,0.0,0.088
238,-0.007,0.0,0.072
239,-0.021,0.0,0.048
240,-0.021,-0.0,0.031
241,-0.018,-0.001,0.015
242,-0.017,-0.001,-0.003
243,-0.01,-0.002,-0.014
244,-0.003,-0.003,-0.022
245,-0.006,-0.004,-0.036
246,-0.006,-0.005,-0.045
247,-0.004,-0.004,-0.049
248,0.005,-0.003,-0.045
249,0.01,0.0,-0.041
250,0.02,0.004,-0.032
251,0.015,0.009,-0.034
252,0.017,0.014,-0.032
253,0.019,0.019,-0.029
254,0.02,0.025,-0.026
255,0.028,0.03,-0.014
256,0.032,0.034,-0.004
257,0.027,0.039,-0.002
258,0.023,0.042,0.004
259,0.029,0.045,0.022
260,0.041,0.047,0.047
261,0.047,0.049,0.071
262,0.054,0.05,0.099
263,0.058,0.05,0.122
264,0.07,0.05,0.146
265,0.068,0.05,0.153
266,0.072,0.05,0.159
267,0.064,0.049,0.15
268,0.064,0.048,0.141
269,0.055,0.047,0.119
270,0.043,0.045,0.09
271,0.028,0.043,0.056
272,0.027,0.04,0.034
273,0.02,0.038,0.01
274,0.021,0.035,-0.002
275,0.022,0.033,-0.012
276,0.02,0.03,-0.021
277,0.022,0.028,-0.023
278,0.032,0.026,-0.016
279,0.037,0.024,-0.014
280,0.035,0.024,-0.016
281,0.029,0.024,-0.02
282,0.026,0.025,-0.021
283,0.029,0.028,-0.013
284,0.034,0.032,-0.004
285,0.031,0.036,0.0
286,0.039,0.041,0.014
287,0.039,0.047,0.022
288,0.037,0.053,0.028
289,0.047,0.059,0.048
290,0.056,0.064,0.072
291,0.061,0.069,0.098
292,0.07,0.072,0.127
293,0.074,0.076,0.149
294,0.082,0.079,0.169
295,0.092,0.081,0.184
296,0.097,0.083,0.188
297,0.097,0.084,0.183
298,0.102,0.085,0.176
299,0.105,0.085,0.161
300,0.101,0.085,0.139
301,0.098,0.085,0.116
302,0.092,0.084,0.092
303,0.081,0.084,0.066
304,0.075,0.083,0.05
305,0.07,0.081,0.033
306,0.062,0.08,0.019
307,0.054,0.078,0.009
308,0.063,0.076,0.011
309,0.063,0.074,0.01
310,0.053,0.072,0.003
311,0.065,0.07,0.015
312,0.073,0.068,0.025
313,0.068,0.066,0.025
314,0.071,0.065,0.032
315,0.076,0.064,0.044
316,0.065,0.063,0.042
317,0.061,0.063,0.045
318,0.067,0.062,0.057
319,0.077,0.062,0.077
320,0.076,0.062,0.093
321,0.074,0.061,0.109
322,0.064,0.062,0.118
323,0.064,0.061,0.132
324,0.057,0.06,0.137
325,0.054,0.059,0.139
326,0.06,0.057,0.14
327,0.035,0.056,0.109
328,0.043,0.054,0.1
329,0.04,0.052,0.079
330,0.045,0.05,0.063
331,0.055,0.048,0.05
332,0.046,0.046,0.025
333,0.045,0.045,0.013
334,0.049,0.043,0.008
335,0.044,0.04,-0.002
336,0.049,0.04,-0.001
337,0.045,0.04,-0.008
338,0.047,0.04,-0.011
339,0.047,0.041,-0.013
340,0.05,0.042,-0.013
341,0.038,0.044,-0.023
342,0.046,0.045,-0.012
343,0.039,0.047,-0.017
344,0.045,0.05,-0.011
345,0.041,0.053,-0.011
346,0.044,0.056,-0.004
347,0.063,0.058,0.019
348,0.06,0.06,0.028
349,0.053,0.063,0.04
350,0.051,0.065,0.059
351,0.062,0.068,0.089
352,0.079,0.07,0.122
353,0.089,0.074,0.143
354,0.082,0.077,0.144
355,0.087,0.081,0.148
356,0.093,0.084,0.147
357,0.112,0.086,0.152
358,0.103,0.089,0.128
359,0.085,0.091,0.094
360,0.072,0.092,0.064
361,0.081,0.094,0.057
362,0.092,0.095,0.056
363,0.093,0.095,0.048
364,0.091,0.096,0.042
365,0.101,0.096,0.047
366,0.099,0.095,0.045
367,0.085,0.095,0.03
368,0.088,0.095,0.03
369,0.095,0.095,0.038
370,0.102,0.095,0.045
371,0.105,0.094,0.051
372,0.097,0.094,0.051
373,0.094,0.092,0.051
374,0.083,0.09,0.047
375,0.084,0.089,0.053
376,0.078,0.087,0.056
377,0.071,0.086,0.06
378,0.087,0.085,0.088
379,0.082,0.083,0.102
380,0.089,0.081,0.127
381,0.09,0.078,0.143
382,0.074,0.076,0.146
383,0.076,0.073,0.154
384,0.082,0.07,0.163
385,0.066,0.067,0.145
386,0.058,0.063,0.13
387,0.058,0.06,0.113
388,0.057,0.056,0.092
389,0.05,0.052,0.064
390,0.037,0.049,0.034
391,0.036,0.046,0.02
392,0.031,0.043,0.011
393,0.043,0.041,0.018
394,0.045,0.04,0.017
395,0.046,0.04,0.014
396,0.045,0.041,0.008
397,0.057,0.044,0.011
398,0.062,0.048,0.01
399,0.049,0.055,-0.004
400,0.051,0.064,-0.004
