gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1957,2.10912978649139,9.1700325012207,7.37267589569092,3670176,283,1528,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-04-21 00:57:49.288530,94.64436310153283,4.457077345794527,3.9441744947341104,4.309157909999201e-31,9.0,-4.47,1.0,-5.25,2.0378,2.6758,4.285,1.0,2.1091,2.1091,0
854,npp,2616,1277,3.07373785972595,9.16830539703369,7.37399053573608,3670176,2616,955,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-04-22 00:38:58.941238,97.51120378204027,38.76452127948004,33.654578587092686,8.584917658849094e-32,6.0,-38.77,1.357151599901897,-39.285,3.0656,3.8571,5.4686,0.6937,2.0986,2.1324,0
103956,npp,1730,2186,0.728956580162048,9.16527271270752,7.37393045425415,3670176,1730,1746,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-04-26 01:04:03.966512,-79.71014623500308,8.80246229249787,7.784485888583332,1.5434404657616426e-25,10.0,8.81,1.0,8.115,2.0587,3.161,4.0355,0.8465,0.2438,0.6171,0
109010,npp,2058,2631,1.22892868518829,9.16450023651123,7.37614822387695,3670176,2058,2122,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-05-22 01:16:14.878060,-79.37064757369949,31.964290019587256,27.940717835688247,6.522565067880692e-30,12.0,31.98,1.2365102219381485,31.62,2.3703,3.4916,4.7569,0.7664,0.8459,0.9418,0
115112,npp,3019,2613,1.22965204715729,9.16837692260742,7.37321472167969,3670176,3019,2110,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-06-23 01:15:37.467506,-79.61552449558253,31.16581354948467,27.258135552425074,6.45164922371687e-30,12.0,31.17,1.2365102219381485,31.62,2.3703,3.4916,4.7569,0.7664,0.8465,0.9423,0
3347,npp,1550,1251,1.23574316501617,9.16918087005615,7.37301349639893,3670176,1549,932,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-06-25 00:37:55.022864,97.68175733348261,39.73369869356388,34.45010204405033,3.450049879567381e-23,6.0,-39.76,1.4276677814245327,-39.285,3.0656,3.8571,5.4686,0.6937,0.8397,0.8573,0
115848,npp,670,2160,3.49666595458984,9.16457653045654,7.37538766860962,3670176,670,1721,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-06-29 01:03:00.132317,-77.81935104857226,7.343520080545145,6.495014473093677,7.495386760532374e-06,10.0,7.31,1.0,8.115,2.0587,3.161,4.0355,0.8465,3.0115,2.96,0
122288,npp,2826,2392,2.54222941398621,9.1676778793335,7.37823534011841,3670176,2826,1934,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-07-20 01:09:20.349333,-79.69120664639335,20.27718291794608,17.861565586609995,1.2505569182195105e-31,11.0,20.3,1.0837787002826917,20.72,2.0123,3.153,4.1853,0.8487,2.1123,2.1575,0
4463,npp,1377,1030,2.18208265304565,9.16976737976074,7.37607097625732,3670176,1379,757,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-07-22 00:31:41.487078,98.07779083165927,47.51123081546229,40.73928231281126,1.2949359716925544e-30,5.0,-47.51,1.646109783506203,-47.25,2.9842,4.0568,6.7244,0.6596,1.5369,1.4393,0
123011,npp,1928,3304,3.78076696395874,9.16380310058594,7.37535715103149,3670176,1928,2651,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-07-24 01:34:25.441982,-79.31845755003066,54.9460952216477,46.42928491909343,3.206739352448921e-29,15.0,54.99,2.0682789409984763,55.11,3.0491,4.8253,8.0053,0.5545,2.1708,2.0966,0
123905,npp,339,3529,9.87551784515381,9.16581726074219,7.3779444694519,3670176,341,2864,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-07-29 01:40:41.976794,-79.06538002723893,60.27224375402479,50.22733964118418,4.6150739310536385e-05,16.0,60.33,2.4157378735459294,60.415,3.5841,5.4274,7.8998,0.493,4.5171,4.8688,0
5363,npp,2767,580,1.107056200504303,9.16978549957275,7.37835836410522,3670176,2772,369,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-08-13 00:19:05.201091,97.08848349810248,59.573704386262804,49.74503623287282,7.01668901750053e-13,3.0,-59.58,2.3545700244418297,-59.51,3.2036,5.5185,8.7207,0.4849,0.8023,0.5368,0
5615,npp,431,133,1.86059844493866,9.16836929321289,7.37621212005615,3670176,437,62,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-08-19 00:06:29.658069,96.60378035265732,68.13810385917728,55.22746145492007,4.561372725738077e-33,1.0,-68.13,3.3166247903554,-68.1,2.9207,5.4661,7.9304,0.4895,1.5887,0.9108,0
132977,npp,2431,3755,0.848664522171021,9.166015625,7.37460374832153,3670176,2428,3029,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-08-19 01:46:54.262077,-78.61525194622553,64.76098039980215,53.19190845733539,5.474288154393251e-32,17.0,64.82,2.898275349237888,64.82,2.8488,4.3622,8.9105,0.6134,1.4635,0.5206,0
6551,npp,1630,1258,3.2266411781311,9.16419696807861,7.37137317657471,3670176,1629,939,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-09-13 00:37:47.150106,97.60052443994942,39.48524693955327,34.249143249610704,2.3479684845376952e-19,6.0,-39.49,1.4276677814245327,-39.285,3.0656,3.8571,5.4686,0.6937,2.2342,2.2384,0
139605,npp,1472,1710,1.44652557373047,9.16408252716064,7.3713173866272,3670176,1471,1297,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-09-23 00:50:15.032407,97.13424593207715,18.474059197425195,16.287053978136885,3.5249316032084315e-14,8.0,-18.48,1.0442604737599883,-18.04,2.2593,3.8378,5.0625,0.6972,0.3859,1.0086,0
7712,npp,545,349,1.63966846466064,9.16759014129639,7.37714433670044,3670176,549,191,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-10-11 00:12:23.505219,97.35774266509797,64.34851464891194,52.91745594059576,2.698949202582778e-13,2.0,-64.34,2.7445598364131496,-64.19,5.3847,7.2587,12.2274,0.3686,0.6285,0.6044,0
8126,npp,507,800,0.862096130847931,9.16919898986816,7.37833023071289,3670176,506,586,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-10-21 00:25:04.101817,97.50287244118293,54.180930788065716,45.85593977646761,9.288187102672195e-19,4.0,-54.18,1.9513309067639726,-53.99,3.1655,4.6376,8.348,0.577,0.741,0.4974,0
148995,npp,371,1716,6.40461301803589,9.1660327911377,7.37811040878296,3670176,371,1302,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-11-10 00:50:21.966427,97.9101268818982,18.16491103646807,16.01526422928798,6.2765956529241215e-12,8.0,-18.15,1.0442604737599883,-18.04,2.2593,3.8378,5.0625,0.6972,5.1339,4.4655,0
8972,npp,2724,1033,0.585070908069611,9.16601371765137,7.37325859069824,3670176,2725,759,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-11-11 00:31:31.699096,97.79739839761226,47.40968832099936,40.656130764185285,5.621566619997748e-20,5.0,-47.41,1.646109783506203,-47.25,2.9842,4.0568,6.7244,0.6596,0.5668,0.3859,0
149773,npp,2578,2623,4.0981764793396,9.1678638458252,7.3769097328186,3670176,2579,2117,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-11-14 01:15:29.059247,-80.81355863670542,31.610268672450776,27.636929625388454,1.3084075618789896e-33,12.0,31.62,1.2365102219381485,31.62,2.3703,3.4916,4.7569,0.7664,3.1664,3.1407,0
149961,npp,1870,1941,1.32519936561584,9.16722774505615,7.37212181091309,3670176,1870,1512,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-11-15 00:56:38.794688,90.82129375315247,5.479547439054355,4.84783725557293,4.324200056268714e-33,9.0,-5.4,1.0,-5.25,2.0378,2.6758,4.285,1.0,1.3252,1.3252,0
150147,npp,1137,1263,9.61447334289551,9.16634559631348,7.37806367874146,3670176,1138,942,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-11-16 00:37:50.313468,98.46205060790795,39.30745038270139,34.099489757936254,5.178325743221636e-32,6.0,-39.3,1.4276677814245327,-39.285,3.0656,3.8571,5.4686,0.6937,6.7085,6.6699,0
9206,npp,411,582,3.94160532951355,9.16940689086914,7.37465715408325,3670176,410,370,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-11-17 00:18:58.273219,97.25455332310754,59.541795953310235,49.71697519561601,9.547064229878016e-29,3.0,-59.54,2.3545700244418297,-59.51,3.2036,5.5185,8.7207,0.4849,2.0061,1.9112,0
150715,npp,982,2851,3.13568544387817,9.16412544250488,7.37256193161011,3670176,982,2298,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-11-19 01:21:45.911025,-79.61542762571409,40.92753054576744,35.4355339322631,3.6873501751586635e-25,13.0,40.96,1.4276677814245327,41.04,1.4651,3.8824,5.6053,0.6892,2.1528,2.1612,0
150900,npp,275,2171,1.117205739021301,9.16967487335205,7.37504243850708,3670176,275,1732,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-11-20 01:02:57.425584,-81.18828937755816,7.926773126966819,7.0104373750010724,6.173971761258224e-19,10.0,7.94,1.0,8.115,2.0587,3.161,4.0355,0.8465,0.6321,0.9457,0
151404,npp,78,3751,2.40955519676208,9.16957473754883,7.37246179580688,3670176,76,3028,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-11-23 01:46:48.631656,-78.52943510490452,64.74187737466792,53.172480445018664,1.652775400584562e-07,17.0,64.74,2.898275349237888,64.82,2.8488,4.3622,8.9105,0.6134,2.0021,1.478,0
9971,npp,2541,802,14.43532371521,9.16665267944336,7.37753343582153,3670176,2540,589,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-08 00:25:15.388687,97.2746089584012,54.08349319374672,45.78807234253386,2.1244651946023526e-05,4.0,-54.13,1.9513309067639726,-53.99,3.1655,4.6376,8.348,0.577,7.6969,8.3291,0
154271,npp,718,3751,14.8972625732422,9.16927719116211,7.37803840637207,3670176,716,3028,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-09 01:46:47.889490,-78.44911724612328,64.73083320442193,53.1691966551295,0.00019246400425681264,17.0,64.74,2.898275349237888,64.82,2.8488,4.3622,8.9105,0.6134,6.3108,9.1381,0
154463,npp,25,3077,5.42203760147095,9.16538333892822,7.37464237213135,3670176,25,2471,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-10 01:28:01.124901,-79.65917727250937,48.620237450057274,41.615676680311886,1.9243526680268824e-11,14.0,48.62,1.7549928774784245,48.83,3.0963,4.7137,6.0777,0.5677,3.0794,3.0779,0
154660,npp,2392,2394,7.04711818695068,9.16517353057861,7.37784433364868,3670176,2392,1936,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-11 01:09:12.577676,-79.65598965537195,20.406628317555416,17.97561069686611,5.978231039823392e-20,11.0,20.4,1.0837787002826917,20.72,2.0123,3.153,4.1853,0.8487,6.2689,5.9806,0
154860,npp,1677,1713,5.09963226318359,9.16967582702637,7.37765789031982,3670176,1677,1299,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-12 00:50:22.248484,97.32658075461714,18.28437900110672,16.121575556612598,3.1224544539429507e-27,8.0,-18.31,1.0442604737599883,-18.04,2.2593,3.8378,5.0625,0.6972,3.8842,3.5556,0
10169,npp,939,1029,6.72440004348755,9.16473770141602,7.37352085113525,3670176,938,756,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-13 00:31:31.919572,97.29176579736404,47.51743714079817,40.74716096447214,3.6665775280080934e-33,5.0,-47.54,1.646109783506203,-47.25,2.9842,4.0568,6.7244,0.6596,4.2964,4.4353,0
10205,npp,207,352,1.20319139957428,9.17010688781738,7.37263059616089,3670176,213,194,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-14 00:12:39.809274,96.73758161176318,64.24632980437491,52.858240739036695,5.193209837598789e-34,2.0,-64.28,2.7445598364131496,-64.19,5.3847,7.2587,12.2274,0.3686,0.4695,0.4435,0
155242,npp,2173,3973,2.19540452957153,9.16965961456299,7.37252044677734,3670176,2171,3155,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-14 01:53:02.632834,-78.29429115039153,68.51633610622487,55.45001846816697,1.4946191661228014e-31,18.0,68.53,3.3985290935932855,68.65,3.7868,6.0833,8.8447,0.4399,1.5318,0.9657,0
155424,npp,1484,3303,5.81113147735596,9.16381549835205,7.37408113479614,3670176,1482,2650,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-15 01:34:15.860982,-78.97549751107813,54.954841582525034,46.43937055198055,9.200438232395963e-33,15.0,54.96,2.0682789409984763,55.11,3.0491,4.8253,8.0053,0.5545,3.1524,3.2225,0
155612,npp,782,2619,0.520838558673859,9.16371059417725,7.37486982345581,3670176,781,2114,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-16 01:15:27.311463,-79.44621619979574,31.451295548580422,27.5049845483561,5.959381628011224e-32,12.0,31.44,1.2365102219381485,31.62,2.3703,3.4916,4.7569,0.7664,0.2733,0.3991,0
155794,npp,70,1938,2.74212336540222,9.16603946685791,7.3745698928833,3670176,70,1509,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-17 00:56:38.756786,95.88421531063348,5.5588966314286985,4.918455374675027,5.617583718894683e-29,9.0,-5.57,1.0,-5.25,2.0378,2.6758,4.285,1.0,2.7421,2.7421,0
10358,npp,2421,1257,3.9065363407135,9.16844749450684,7.3753776550293,3670176,2422,937,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-18 00:37:48.432098,98.108406238537,39.4907481112937,34.25422819213282,5.579421048204607e-24,6.0,-39.53,1.4276677814245327,-39.285,3.0656,3.8571,5.4686,0.6937,2.7104,2.7101,0
156349,npp,2954,3525,7.89978694915771,9.1691837310791,7.37667894363403,3670176,2954,2861,196615,3866791,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-20 01:40:30.556349,-78.93675827834082,60.23501448343926,50.206090653137714,2.7168257951772985e-20,16.0,60.24,2.4157378735459294,60.415,3.5841,5.4274,7.8998,0.493,3.6993,3.8947,4
156528,npp,2239,2846,4.46115255355835,9.16875457763672,7.37687301635742,3670176,2238,2294,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-21 01:21:42.004147,-79.53833041367155,40.78744911666961,35.32430458196993,2.342099308785961e-13,13.0,40.77,1.4276677814245327,41.04,1.4651,3.8824,5.6053,0.6892,3.0812,3.0747,0
156709,npp,1530,2165,1.94591593742371,9.16744709014893,7.37271404266357,3670176,1530,1727,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2012-12-22 01:02:53.449893,-77.95165685773091,7.618203784952761,6.738509597712104,6.840773483751179e-06,10.0,7.59,1.0,8.115,2.0587,3.161,4.0355,0.8465,1.4608,1.6473,0
169122,npp,2121,2160,5.92697811126709,9.16627407073975,7.37823677062988,3670176,2121,1721,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-07 01:02:47.442920,-78.40419984595962,7.3241356222193446,6.47870251735585,1.5507547990561547e-05,10.0,7.31,1.0,8.115,2.0587,3.161,4.0355,0.8465,5.4418,5.0173,0
169301,npp,1401,1478,6.25976657867432,9.16473484039307,7.37816762924194,3670176,1401,1108,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-08 00:43:57.126729,98.18627713097554,30.11445113503323,26.36385751309702,2.496933589235597e-14,7.0,-30.16,1.184412938166907,-29.4,2.767,4.3298,5.2361,0.618,4.3053,3.8685,0
11294,npp,2991,119,7.16188526153564,9.16659927368164,7.3786506652832,3670176,2997,55,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-10 00:06:12.940996,96.54283033245119,68.31402578370908,55.32844065950684,1.2834378477949996e-28,1.0,-68.36,3.3166247903554,-68.1,2.9207,5.4661,7.9304,0.4895,3.1871,3.506,0
169669,npp,1918,3741,3.75306916236877,9.16616439819336,7.37382030487061,3670176,1915,3020,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-10 01:46:37.544986,-78.55525997394005,64.54681898183614,53.05649295229195,2.6702871244098596e-21,17.0,64.56,2.8345692104261015,64.82,2.8488,4.3622,8.9105,0.6134,2.4609,2.3022,0
169852,npp,1205,3066,4.53560447692871,9.16610813140869,7.37346649169922,3670176,1206,2463,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-11 01:27:50.791713,-79.57295047872528,48.28886739974649,41.35790021571092,1.0742151476712398e-28,14.0,48.29,1.7549928774784245,48.83,3.0963,4.7137,6.0777,0.5677,2.5744,2.5747,0
170032,npp,496,2382,3.37769842147827,9.16803169250488,7.37566471099854,3670176,496,1926,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-12 01:09:00.479375,-78.5603526709615,19.79010264914295,17.438350351425274,1.3463618090751214e-33,11.0,19.77,1.0837787002826917,20.72,2.0123,3.153,4.1853,0.8487,2.8831,2.8665,0
170207,npp,2851,1702,4.55320405960083,9.16378974914551,7.37263250350952,3670176,2851,1290,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-13 00:50:11.943273,98.05893847881228,18.906672093511613,16.666241736748024,1.3352894436281388e-33,8.0,-18.92,1.0442604737599883,-18.04,2.2593,3.8378,5.0625,0.6972,3.3609,3.1747,0
11465,npp,2124,1018,9.07827091217041,9.16503429412842,7.37810611724854,3670176,2123,748,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-14 00:31:19.845329,97.27928630670066,47.873356969244,41.02862772320419,5.381206634313649e-32,5.0,-47.9,1.646109783506203,-47.25,2.9842,4.0568,6.7244,0.6596,5.7263,5.9879,0
11501,npp,1389,341,13.049843788147,9.16679763793945,7.3772668838501,3670176,1387,186,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-15 00:12:27.745566,96.82794962503334,64.45348452054036,52.99094272520584,2.237222263773336e-28,2.0,-64.49,2.8345692104261015,-64.19,5.3847,7.2587,12.2274,0.3686,4.7189,4.8107,0
170584,npp,283,3962,3.86736917495728,9.16800975799561,7.37491226196289,3670176,282,3149,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-15 01:52:50.570362,-78.38212764321432,68.34099193044261,55.35119063250014,5.494226168449766e-32,18.0,68.35,3.3166247903554,68.65,3.7868,6.0833,8.8447,0.4399,2.0077,1.7011,0
170948,npp,1982,2608,4.68654537200928,9.1635684967041,7.37543725967407,3670176,1981,2106,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-17 01:15:17.036217,-79.79763447341463,30.96720616184493,27.091911553484863,5.851347639180588e-25,12.0,30.95,1.2365102219381485,31.62,2.3703,3.4916,4.7569,0.7664,3.6422,3.5916,0
171131,npp,1268,1928,2.17554330825806,9.16791534423828,7.37319850921631,3670176,1268,1500,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-18 00:56:30.266004,99.47432828413457,6.109597392482933,5.40514896237704,6.022104897230756e-19,9.0,-6.15,1.0,-5.25,2.0378,2.6758,4.285,1.0,2.1755,2.1755,0
171314,npp,562,1248,3.37085604667664,9.166579246521,7.37447118759155,3670176,563,930,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-19 00:37:41.715427,97.76147232441222,39.848518262152744,34.550412462616926,6.991077098197539e-12,6.0,-39.87,1.4276677814245327,-39.285,3.0656,3.8571,5.4686,0.6937,2.3352,2.3385,0
171692,npp,1125,3518,5.27846956253052,9.16764259338379,7.37649917602539,3670176,1127,2855,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-01-21 01:40:27.436470,-79.20352311898904,60.090010552422406,50.105633124714764,6.118083378885114e-08,16.0,60.09,2.4157378735459294,60.415,3.5841,5.4274,7.8998,0.493,2.6142,2.6024,0
12374,npp,683,578,5.43222093582153,9.16530227661133,7.37692451477051,3670176,682,367,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-02-05 00:19:11.807097,97.07275310767449,59.5924282321943,49.75304103980146,5.332711166021122e-09,3.0,-59.63,2.3545700244418297,-59.51,3.2036,5.5185,8.7207,0.4849,2.6392,2.634,0
174665,npp,1959,3527,8.65092945098877,9.16403102874756,7.37721300125122,3670176,1959,2862,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-02-06 01:40:47.843557,-78.95640414591827,60.27668118304712,50.229404981168365,4.126642876818495e-07,16.0,60.29,2.4157378735459294,60.415,3.5841,5.4274,7.8998,0.493,4.0102,4.2651,0
174858,npp,1273,2849,5.14133024215698,9.16704177856445,7.37539100646973,3670176,1273,2296,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-02-07 01:22:01.055628,-79.90289127881977,40.90105091987023,35.41426915157136,1.22862314178154e-15,13.0,40.89,1.4276677814245327,41.04,1.4651,3.8824,5.6053,0.6892,3.5576,3.5435,0
175049,npp,561,2170,2.88785457611084,9.16825103759766,7.37544679641724,3670176,561,1731,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-02-08 01:03:14.268093,-82.54766563329603,7.904753319182483,6.991036674664696,1.890385259957729e-23,10.0,7.88,1.0,8.115,2.0587,3.161,4.0355,0.8465,2.4027,2.4446,0
175237,npp,2928,1488,2.64909172058105,9.1684684753418,7.37238168716431,3670176,2930,1117,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-02-09 00:44:23.918129,96.69353686280265,29.68465113505668,25.994127766887996,1.121066655564703e-29,7.0,-29.69,1.184412938166907,-29.4,2.767,4.3298,5.2361,0.618,1.2568,1.6371,0
12563,npp,2215,805,1.0060253143310551,9.16852283477783,7.3779993057251,3670176,2216,591,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-02-10 00:25:35.346042,97.60056448441794,54.00807421315956,45.729271105745575,3.281186329296518e-34,4.0,-54.04,1.9513309067639726,-53.99,3.1655,4.6376,8.348,0.577,0.8148,0.5805,0
176019,npp,2102,2397,1.96817219257355,9.1679859161377,7.37397003173828,3670176,2102,1939,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-02-13 01:09:36.002983,-80.82049901116015,20.5886593318151,18.132759202205737,1.078762699665206e-31,11.0,20.56,1.0837787002826917,20.72,2.0123,3.153,4.1853,0.8487,1.5826,1.6703,0
176209,npp,1384,1718,4.38032054901123,9.16647052764893,7.37680339813232,3670176,1384,1304,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-02-14 00:50:47.425523,97.91424507057404,18.014234155195403,15.8837945147717,1.2699837635878567e-28,8.0,-18.04,1.0442604737599883,-18.04,2.2593,3.8378,5.0625,0.6972,3.1954,3.0541,0
12779,npp,673,1036,3.20845651626587,9.16978168487549,7.37669467926025,3670176,675,761,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-02-15 00:31:58.842696,97.93244436954637,47.28886365589944,40.561447923628556,7.8191631377294e-24,5.0,-47.31,1.646109783506203,-47.25,2.9842,4.0568,6.7244,0.6596,2.1604,2.1162,0
180407,npp,661,1954,1.71687316894531,9.16725444793701,7.37439680099487,3670176,661,1525,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-03-07 00:57:28.974687,94.47188525270593,4.679738047382601,4.140544048569162,2.4122535411548883e-10,9.0,-4.64,1.0,-5.25,2.0378,2.6758,4.285,1.0,1.7169,1.7169,0
13652,npp,3026,1275,1.29388332366943,9.16735649108887,7.37292194366455,3670176,3027,953,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-03-08 00:38:40.371471,98.37169302723791,38.8404337702974,33.71182915486038,2.2325097000171777e-18,6.0,-38.85,1.357151599901897,-39.285,3.0656,3.8571,5.4686,0.6937,0.7871,0.8976,0
181208,npp,2883,2864,1.3081259727478,9.17031669616699,7.37337779998779,3670176,2885,2309,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-03-11 01:22:39.171251,-80.28561221132263,41.445085744629836,35.85890317296577,2.081168827214151e-29,13.0,41.44,1.4867838833500562,41.04,1.4651,3.8824,5.6053,0.6892,0.9444,0.9016,0
181609,npp,1483,1504,2.76698851585388,9.16510200500488,7.37436628341675,3670176,1483,1128,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-03-13 00:45:01.980197,97.11677581659161,28.953704730350633,25.36765991792583,5.52245706625946e-33,7.0,-28.93,1.184412938166907,-29.4,2.767,4.3298,5.2361,0.618,1.3563,1.71,0
14111,npp,2296,1050,3.74828386306763,9.16979598999023,7.37457990646362,3670176,2296,771,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-03-19 00:32:34.994047,97.42371103605203,46.86288891536064,40.22522481556872,1.3514803644122617e-12,5.0,-46.86,1.646109783506203,-47.25,2.9842,4.0568,6.7244,0.6596,2.4884,2.4723,0
186338,npp,562,3328,3.10136198997498,9.16440105438232,7.37454843521118,3670176,564,2676,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-04-06 01:35:36.750237,-79.45784498403279,55.58494620085656,46.900085001466806,8.552744728761293e-10,15.0,55.6,2.0682789409984763,55.11,3.0491,4.8253,8.0053,0.5545,1.8423,1.7198,0
187318,npp,2063,3550,3.5841498374939,9.16620826721191,7.37323331832886,3670176,2068,2883,196611,3866787,54,nga_abuja_2_2,9.16666667,7.375,2,2,nga_abuja,2013-04-11 01:41:54.815460,-78.63534635755643,60.7764904309067,50.574876317908725,1.4000779937352282e-30,16.0,60.78,2.4157378735459294,60.415,3.5841,5.4274,7.8998,0.493,1.9128,1.7671,0
