gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1967,4.9594931602478,9.0094051361084,7.40193462371826,3670176,306,1537,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-04-21 00:57:52.847084,97.36061870558146,3.8806159622625254,3.4342191417466843,4.100548199960099e-31,9.0,-3.89,1.0,-4.76,5.0149,6.3237,8.6412,1.0,4.9595,4.9595,4.9595,0
854,npp,2638,1285,8.18746280670166,9.01562118530273,7.40084981918335,3670176,2637,962,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-04-22 00:39:00.720519,97.20979001391386,38.44014876759888,33.385355111114656,8.441517693838187e-32,6.0,-38.45,1.357151599901897,-38.85,5.3269,6.8342,9.9623,0.9253,7.3208,7.5759,7.5759,0
103956,npp,1752,2194,2.34200382232666,9.01231384277344,7.39758062362671,3670176,1752,1754,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-04-26 01:04:05.745749,-78.33404118627892,9.2799038753518,8.205900116524171,1.4099771206908788e-25,10.0,9.28,1.0,8.67,4.9932,7.6128,9.1638,0.8307,1.0529,1.9454,1.9454,0
1286,npp,1746,1055,9.35421466827393,9.01474380493164,7.40145397186279,3670144,1748,775,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-05-03 00:32:37.994854,97.76234974510601,46.68996687838305,40.09321292490805,0.033391748409080435,5.0,-46.7,1.646109783506203,-47.035,6.4838,8.3711,10.8649,0.7554,6.921,7.0664,6.261322237747255,0
1520,npp,2455,601,5.25837516784668,9.00902557373047,7.39937305450439,3670144,2455,387,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-05-09 00:19:58.867004,97.21928370190842,59.10569277568869,49.41990271582548,0.06362818477075312,3.0,-59.11,2.253202848596432,-59.31,7.5628,9.4399,13.3416,0.6699,4.4679,3.5225,1.988419304857005,0
112790,npp,212,3317,8.94436264038086,9.0104398727417,7.39803171157837,3670144,213,2665,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-06-06 01:34:50.247721,-79.61477424029813,55.29455583794209,46.68411635457471,0.11999732535648712,15.0,55.32,2.0682789409984763,55.38,6.2811,8.0177,10.5781,0.7887,6.7718,7.0546,4.161454753731786,0
113127,npp,1852,1950,4.79661273956299,9.01514053344727,7.39933490753174,3670144,1852,1521,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-06-08 00:57:09.617044,92.30877045239137,4.902354645693957,4.337459650073447,0.05743547337660505,9.0,-4.87,1.0,-4.76,5.0149,6.3237,8.6412,1.0,4.7966,4.7966,3.4118260788060453,0
113299,npp,1123,1270,3.79621887207031,9.01445293426514,7.3969931602478,3670144,1124,949,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-06-09 00:38:19.303643,98.32248125655471,39.02976741186307,33.86925633803409,0.03260334374721399,6.0,-39.04,1.4276677814245327,-38.85,5.3269,6.8342,9.9623,0.9253,4.1958,3.5126,2.726530738085394,0
2816,npp,370,590,7.88622188568115,9.01276969909668,7.40254926681519,3670144,373,377,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-06-10 00:19:27.212798,97.64578565402832,59.354904725945616,49.58613407817188,0.014387960769684497,3.0,-59.36,2.3545700244418297,-59.31,7.5628,9.4399,13.3416,0.6699,5.6638,5.2829,4.936005098962475,0
113644,npp,1639,3537,9.04154586791992,9.01345920562744,7.39895296096802,3670144,1640,2871,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-06-11 01:40:59.721663,-79.05866067754059,60.47127537076678,50.360767634755305,0.014875956272345066,16.0,60.5,2.4157378735459294,60.59,6.3895,7.7802,10.58,0.8128,6.8458,7.3489,6.990239487816324,0
115848,npp,692,2169,1.1081153750419621,9.01247787475586,7.39937829971313,3670176,692,1730,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-06-29 01:03:03.690881,-80.14982836729894,7.837172560002444,6.93102357545706,7.637380729267452e-06,10.0,7.83,1.0,8.67,4.9932,7.6128,9.1638,0.8307,-0.181,0.9205,0.9205,0
122288,npp,2848,2400,2.70668005943298,9.0147533416748,7.40068769454956,3670176,2848,1941,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-07-20 01:09:22.128564,-79.08923103164835,20.70723377306535,18.23649523211153,1.18339380113267e-31,11.0,20.72,1.0837787002826917,21.165,5.226,7.9447,10.1097,0.796,1.4906,2.1544,2.1544,0
123905,npp,361,3537,7.21127128601074,9.01166534423828,7.39889717102051,3670176,361,2871,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-07-29 01:40:43.756075,-78.92146732673763,60.452768746367035,50.3508371891947,4.834702449017077e-05,16.0,60.5,2.4157378735459294,60.59,6.3895,7.7802,10.58,0.8128,6.0882,5.8613,5.8613,0
124080,npp,2720,2857,5.56981372833252,9.01435565948486,7.39718627929688,3670144,2723,2305,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-07-30 01:21:55.210689,-79.34743532337427,41.167502754539505,35.634162358262195,0.014082910771934881,13.0,41.19,1.4867838833500562,41.37,5.6904,7.9886,10.9188,0.7916,4.6968,4.409,4.06945987914813,0
4931,npp,573,811,16.690113067627,9.01420116424561,7.40232515335083,3670144,572,598,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-08-02 00:25:26.003804,97.46716343291688,53.876903633999326,45.634072500807605,0.22756423116610747,4.0,-53.88,1.9513309067639726,-53.83,6.8822,8.0437,10.8552,0.7862,10.7548,13.1213,7.634707930860082,0
130059,npp,1825,3763,13.6466484069824,9.01138782501221,7.3994574546814,3670144,1829,3035,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-08-03 01:47:00.278679,-79.10631158881006,64.91686123173392,53.28571642109544,0.1623993396012022,17.0,64.97,2.898275349237888,64.97,6.3826,7.8948,10.5139,0.801,8.3083,10.9309,7.0154387514388015,0
131354,npp,1893,2631,3.08052730560303,9.01548290252686,7.39760828018188,3670144,1894,2123,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-08-10 01:15:39.719571,-79.98134166611067,31.93132072151553,27.912795489605458,0.008808280891425498,12.0,31.98,1.2365102219381485,32.11,5.2546,7.3858,10.4515,0.8562,2.8419,2.6376,2.425231633345858,0
131704,npp,446,1269,6.92570734024048,9.01494121551514,7.40088891983032,3670176,445,948,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-08-12 00:37:59.080070,97.65019626479253,39.07346388315627,33.908808335434514,1.3544070567613045e-05,6.0,-39.08,1.4276677814245327,-38.85,5.3269,6.8342,9.9623,0.9253,6.3878,6.4084,6.4084,0
5363,npp,2791,588,2.63023805618286,9.00999927520752,7.3991117477417,3670176,2791,376,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-08-13 00:19:08.759653,97.24726879251382,59.3999672932891,49.62411824420973,6.650435988101442e-13,3.0,-59.4,2.3545700244418297,-59.31,7.5628,9.4399,13.3416,0.6699,3.4316,1.762,1.762,0
6551,npp,1652,1268,3.5710768699646,9.0128231048584,7.40186023712158,3670176,1653,947,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-09-13 00:37:50.708668,97.98905968558734,39.119495169797595,33.94649041683846,2.293913203510539e-19,6.0,-39.12,1.4276677814245327,-38.85,5.3269,6.8342,9.9623,0.9253,4.0381,3.3043,3.3043,0
139605,npp,1494,1719,1.14989244937897,9.01284599304199,7.39762783050537,3670176,1494,1305,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-09-23 00:50:18.590968,98.02959517982175,17.988784922078707,15.862459250034716,3.611683204787481e-14,8.0,-17.98,1.0442604737599883,-17.54,5.0742,6.996,9.5064,0.9039,0.7254,1.0394,1.0394,0
7451,npp,2920,804,6.21960210800171,9.01015567779541,7.39754915237427,3670144,2920,591,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-10-05 00:25:02.409296,97.51663365682458,54.0779148977712,45.78076484027927,0.050600909095188634,4.0,-54.07,1.9513309067639726,-53.83,6.8822,8.0437,10.8552,0.7862,5.3889,4.8897,3.6697079779221453,0
143097,npp,2551,3976,4.20417261123657,9.00981998443604,7.39741611480713,3670176,2552,3156,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-10-11 01:52:48.111165,-78.70305460995519,68.54012447999618,55.457475634854106,0.00024147027564076797,18.0,68.58,3.3985290935932855,68.79,5.4457,7.824,10.942,0.8082,5.2586,3.398,3.398,0
7865,npp,2815,1261,2.51318359375,9.0148983001709,7.39864206314087,3670176,2818,942,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-10-15 00:37:35.859000,97.08721473633548,39.40001349509868,34.174910230625976,5.67614537314222e-32,6.0,-39.38,1.4276677814245327,-38.85,5.3269,6.8342,9.9623,0.9253,3.2971,2.3254,2.3254,0
8126,npp,530,808,4.05999755859375,9.01598262786865,7.39855718612671,3670176,533,596,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-10-21 00:25:07.660337,97.73112329719947,53.97665407741043,45.703642208912946,9.510908729692206e-19,4.0,-53.96,1.9513309067639726,-53.83,6.8822,8.0437,10.8552,0.7862,4.2822,3.1919,3.1919,0
146438,npp,2604,3312,17.6771926879883,9.00907421112061,7.40161323547363,3670144,2602,2659,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-10-28 01:34:12.054601,-79.30019740633018,55.15924753429479,46.58189771635084,0.07729342720642107,15.0,55.19,2.0682789409984763,55.38,6.2811,8.0177,10.5781,0.7887,10.994,13.9424,12.07884920146592,0
147401,npp,1015,3536,7.72083759307861,9.01480293273926,7.39879035949707,3670144,1016,2870,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-02 01:40:30.641521,-79.04889341546766,60.438287402809145,50.33612452098718,0.10277987937099045,16.0,60.48,2.4157378735459294,60.59,6.3895,7.7802,10.58,0.8128,6.2991,6.2754,3.7973687727971006,0
147588,npp,322,2858,4.1162269115448,9.01211166381836,7.40029621124268,3670144,323,2304,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-03 01:21:43.922190,-79.88672995061229,41.1881964894161,35.64762099441638,0.07620017489632384,13.0,41.23,1.4867838833500562,41.37,5.6904,7.9886,10.9188,0.7916,3.7192,3.2584,1.4212076033264045,0
147777,npp,2690,2178,8.023068904876709,9.01453685760498,7.40270900726318,3670144,2690,1738,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-04 01:02:55.429080,-81.52270277881023,8.328865198304563,7.3651677216226314,0.05089394767078099,10.0,8.35,1.0,8.67,4.9932,7.6128,9.1638,0.8307,6.734,6.6645,5.437442794098843,0
147965,npp,1978,1496,2.24328064918518,9.01123809814453,7.3973388671875,3670144,1978,1122,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-05 00:44:05.158380,98.02439738701034,29.306972749478604,25.66961702053807,0.0293610727423827,7.0,-29.31,1.184412938166907,-29.03,5.3498,7.2074,9.5207,0.8774,2.1325,1.9682,1.2603021549638438,0
8783,npp,1257,812,3.63211297988892,9.01228618621826,7.39759874343872,3670144,1257,600,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-06 00:25:14.884479,97.31510298326121,53.865969909989765,45.62050983650586,0.01282502377082317,4.0,-53.85,1.9513309067639726,-53.83,6.8822,8.0437,10.8552,0.7862,4.0629,2.8555,2.546287636761039,0
148995,npp,393,1724,6.72456645965576,9.01269054412842,7.40291547775269,3670176,393,1309,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-10 00:50:23.745664,97.14689406551197,17.730186847407378,15.634808102290142,6.4432824122888534e-12,8.0,-17.71,1.0442604737599883,-17.54,5.0742,6.996,9.5064,0.9039,6.0638,6.0783,6.0783,0
8972,npp,2746,1041,2.45126271247864,9.01379776000977,7.39847087860107,3670176,2746,765,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-11 00:31:33.478334,97.57867176219517,47.15583303161292,40.45542684934111,5.792109515916941e-20,5.0,-47.15,1.646109783506203,-47.035,6.4838,8.3711,10.8649,0.7554,2.7275,1.8517,1.8517,0
149961,npp,1892,1951,4.42233753204346,9.01357746124268,7.40212154388428,3670176,1892,1521,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-15 00:56:42.353207,99.30586922598705,4.82501381216973,4.269059402606472,4.4772772945101935e-33,9.0,-4.82,1.0,-4.76,5.0149,6.3237,8.6412,1.0,4.4223,4.4223,4.4223,0
150147,npp,1159,1271,4.61886644363403,9.01496505737305,7.40076732635498,3670176,1160,949,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-16 00:37:52.092697,98.18368675564894,39.009053398170366,33.852469463635316,5.321451570434854e-32,6.0,-39.0,1.4276677814245327,-38.85,5.3269,6.8342,9.9623,0.9253,4.772,4.2738,4.2738,0
150533,npp,1700,3539,2.42255115509033,9.00977993011475,7.39830017089844,3670176,1702,2872,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-18 01:40:36.175625,-79.32862257413653,60.51231023468728,50.38975790165383,1.432189802358936e-29,16.0,60.54,2.4157378735459294,60.59,6.3895,7.7802,10.58,0.8128,4.1059,1.969,1.969,0
150900,npp,298,2179,1.38850724697113,9.00967979431152,7.39714479446411,3670176,298,1740,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-20 01:02:59.204813,-79.16020647913385,8.399345568987819,7.427723337227508,6.137464243090339e-19,10.0,8.41,1.0,8.67,4.9932,7.6128,9.1638,0.8307,0.0994,1.1534,1.1534,0
151583,npp,2481,3088,7.01059198379517,9.01402187347412,7.39958906173706,3670144,2483,2478,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-24 01:28:05.384440,-79.96670054404942,48.95528819642287,41.87393908926284,0.004350775801104076,14.0,48.95,1.7549928774784245,49.1,6.4606,8.4512,12.515,0.7483,5.5029,5.2458,5.140902442582379,0
152497,npp,876,3314,9.32729530334473,9.01115322113037,7.39775609970093,3670144,875,2663,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-29 01:34:20.131769,-79.29141164434459,55.24658532336009,46.65101072414405,0.21837412503991094,15.0,55.24,2.0682789409984763,55.38,6.2811,8.0177,10.5781,0.7887,6.9569,7.3566,2.091582134891026,0
152859,npp,2537,1949,5.16233777999878,9.01422882080078,7.39742565155029,3670144,2537,1520,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-01 00:56:43.042073,97.80868131003263,4.894031939965379,4.330299506765277,0.12746541423750143,9.0,-4.93,1.0,-4.76,5.0149,6.3237,8.6412,1.0,5.1623,5.1623,2.0890985251397964,0
153518,npp,1657,2858,3.37103772163391,9.01258754730225,7.39777612686157,3670144,1657,2305,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-05 01:21:48.138915,-79.89043483021592,41.236331067331896,35.690661048089375,0.030022280227867106,13.0,41.23,1.4867838833500562,41.37,5.6904,7.9886,10.9188,0.7916,3.218,2.6685,1.944660388864115,0
153704,npp,933,2178,8.76963901519775,9.01481628417969,7.40210580825806,3670144,933,1739,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-06 01:02:59.593513,-79.72284496288857,8.364080694229338,7.3969445262016285,0.013778409081001359,10.0,8.35,1.0,8.67,4.9932,7.6128,9.1638,0.8307,7.4805,7.2846,6.952401439611981,0
153881,npp,217,1496,2.92257070541382,9.01044750213623,7.40203046798706,3670144,217,1122,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-07 00:44:09.269722,98.04088673255399,29.269255990734994,25.63972799766154,0.0034662685242244644,7.0,-29.31,1.184412938166907,-29.03,5.3498,7.2074,9.5207,0.8774,2.706,2.5642,2.4806279847625206,0
9971,npp,2564,810,3.15029644966125,9.01304912567139,7.39845418930054,3670176,2566,599,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-08 00:25:18.947240,97.5004463309434,53.87509882218836,45.63253507390682,2.2074880569038912e-05,4.0,-53.91,1.9513309067639726,-53.83,6.8822,8.0437,10.8552,0.7862,3.816,2.4767,2.4767,0
154463,npp,47,3086,3.08555126190186,9.01167392730713,7.4009690284729,3670176,45,2477,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-10 01:28:02.904182,-78.96613583167328,48.88338570105306,41.82134786053088,2.050468655983788e-11,14.0,48.89,1.7549928774784245,49.1,6.4606,8.4512,12.515,0.7483,3.2664,2.3088,2.3088,0
154660,npp,2414,2402,2.61090755462646,9.01165771484375,7.40076208114624,3670176,2414,1944,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-11 01:09:14.356956,-79.04755181231397,20.84109672363177,18.35433892932274,6.337192408019609e-20,11.0,20.82,1.0837787002826917,21.165,5.226,7.9447,10.1097,0.796,1.4022,2.0782,2.0782,0
154860,npp,1700,1722,6.32489776611328,9.0115852355957,7.40271234512329,3670176,1700,1307,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-12 00:50:25.807044,98.04939709381985,17.80103272024131,15.698555849639096,3.2951497606018594e-27,8.0,-17.82,1.0442604737599883,-17.54,5.0742,6.996,9.5064,0.9039,5.681,5.7171,5.7171,0
10169,npp,961,1038,8.2224063873291,9.01564025878906,7.40102529525757,3670176,963,762,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-13 00:31:35.478131,98.12023239153666,47.21414889384057,40.5073704728773,3.824413487634031e-33,5.0,-47.25,1.646109783506203,-47.035,6.4838,8.3711,10.8649,0.7554,6.2334,6.2114,6.2114,0
155242,npp,2196,3983,16.6586685180664,9.01256942749023,7.40138292312622,3670176,2198,3159,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-14 01:53:06.191386,-78.71144972542109,68.6882682812777,55.54762584135927,1.5647392244373369e-31,18.0,68.69,3.3985290935932855,68.79,5.4457,7.824,10.942,0.8082,8.9233,13.4643,13.4643,0
155612,npp,804,2628,2.4060959815979,9.01181793212891,7.39709806442261,3670176,804,2121,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-16 01:15:30.870016,-79.94991613736488,31.841248179177352,27.83664468978812,6.029972661781555e-32,12.0,31.84,1.2365102219381485,32.11,5.2546,7.3858,10.4515,0.8562,2.2965,2.0601,2.0601,0
155794,npp,92,1946,2.39985632896423,9.01341819763184,7.39833354949951,3670176,92,1517,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-17 00:56:40.536066,93.01759006571599,5.1105815942908,4.52201882947698,5.600485363853738e-29,9.0,-5.11,1.0,-4.76,5.0149,6.3237,8.6412,1.0,2.3999,2.3999,2.3999,0
10358,npp,2444,1265,3.25119042396545,9.00990104675293,7.39802074432373,3670176,2443,945,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-18 00:37:50.211370,97.75060209699782,39.18914666727442,34.004728676572114,5.489296191369277e-24,6.0,-39.23,1.4276677814245327,-38.85,5.3269,6.8342,9.9623,0.9253,3.814,3.0083,3.0083,0
156349,npp,2977,3535,12.2047843933105,9.01334285736084,7.40182447433472,3670176,2980,2869,196615,3866791,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-20 01:40:34.114858,-79.46975167586659,60.45322039442022,50.355290611417004,2.5941510758010372e-20,16.0,60.46,2.4157378735459294,60.59,6.3895,7.7802,10.58,0.8128,8.1553,9.9199,9.9199,4
156528,npp,2262,2855,3.06917262077332,9.0114574432373,7.39747142791748,3670176,2262,2302,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-21 01:21:45.562662,-79.84737946181022,41.11317379032695,35.59147778699972,2.2227722084951445e-13,13.0,41.12,1.4276677814245327,41.37,5.6904,7.9886,10.9188,0.7916,2.8779,2.4295,2.4295,0
156709,npp,1552,2174,10.02655410766602,9.01339054107666,7.40334367752075,3670176,1552,1734,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-22 01:02:55.229165,-76.51055536925766,8.164065502808764,7.2206286290638175,6.354923048224588e-06,10.0,8.12,1.0,8.67,4.9932,7.6128,9.1638,0.8307,8.7375,8.3287,8.3287,0
156894,npp,834,1492,3.31806659698486,9.01370143890381,7.39851140975952,3670144,835,1119,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-23 00:44:06.676308,98.42279651119132,29.471743391685894,25.814212331398213,0.006177121037343755,7.0,-29.5,1.184412938166907,-29.03,5.3498,7.2074,9.5207,0.8774,3.0399,2.9112,2.7622691108179076,0
10610,npp,107,806,13.563910484314,9.01426887512207,7.40278720855713,3670144,106,593,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-24 00:25:14.567506,97.34266561497067,53.98117459465909,45.71411901962592,0.027329250979350114,4.0,-54.02,1.9513309067639726,-53.83,6.8822,8.0437,10.8552,0.7862,9.1527,10.6636,10.00468954245368,0
157268,npp,1355,3757,12.9608383178711,9.01119136810303,7.4015851020813,3670144,1354,3031,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-25 01:46:47.062389,-78.82514068691486,64.84605898839746,53.24443171789431,0.02207392413137552,17.0,64.85,2.898275349237888,64.97,6.3826,7.8948,10.5139,0.801,8.0717,10.3816,9.849395898971496,0
157473,npp,659,3082,7.75833463668823,9.01565742492676,7.39791393280029,3670144,661,2474,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-26 01:28:00.288193,-79.91418170160861,48.77482860804834,41.73777341151919,0.061919895780616435,14.0,48.77,1.7549928774784245,49.1,6.4606,8.4512,12.515,0.7483,5.9289,5.8053,4.312406290953433,0
157673,npp,3009,2399,22.56103515625,9.00963115692139,7.40296459197998,3670144,3009,1940,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-27 01:09:11.739353,-80.43863134001808,20.66343404185208,18.19990896394778,0.12439373011616531,11.0,20.66,1.0837787002826917,21.165,5.226,7.9447,10.1097,0.796,19.8101,17.9577,14.95855707842238,0
157874,npp,2293,1717,9.47661113739014,9.01135635375977,7.39928579330444,3670144,2293,1303,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-28 00:50:21.417799,98.52327033606846,18.064637574684287,15.929800738512535,0.22675985278964286,8.0,-18.09,1.0442604737599883,-17.54,5.0742,6.996,9.5064,0.9039,8.6992,8.5659,3.098701558752669,0
10808,npp,1568,1032,10.07207489013672,9.01300811767578,7.39915418624878,3670144,1571,759,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-29 00:31:29.314301,97.30748732650638,47.40938523122867,40.663089022511556,0.2279314194072021,5.0,-47.44,1.646109783506203,-47.035,6.4838,8.3711,10.8649,0.7554,7.3571,7.6087,2.113254992587895,0
158244,npp,2801,3979,16.8093967437744,9.01543998718262,7.39981269836426,3670144,2805,3158,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-30 01:53:01.815426,-78.64261050720876,68.61062272486728,55.50566326878029,0.15103509392237247,18.0,68.63,3.3985290935932855,68.79,5.4457,7.824,10.942,0.8082,8.9676,13.5861,9.944631636408992,0
158423,npp,2109,3308,19.9022445678711,9.01303577423096,7.40285062789917,3670144,2108,2655,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-31 01:34:13.272200,-79.15454304435131,55.082698166672245,46.534464123643595,0.12042768686096025,15.0,55.09,2.0682789409984763,55.38,6.2811,8.0177,10.5781,0.7887,12.0698,15.6973,12.793778702956118,0
168058,npp,1405,2623,12.9212436676025,9.01490592956543,7.40257263183594,3670144,1405,2117,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-01 01:15:24.729681,-79.15155738004934,31.644698088380522,27.66875455065818,0.08836832826763096,12.0,31.62,1.2365102219381485,32.11,5.2546,7.3858,10.4515,0.8562,10.8004,11.0632,8.932632438692732,0
168234,npp,692,1941,4.92231178283691,9.0134859085083,7.39718389511108,3670144,692,1512,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-02 00:56:36.183077,100.33999071038943,5.357901383200606,4.740798535179806,0.05832300769099939,9.0,-5.4,1.0,-4.76,5.0149,6.3237,8.6412,1.0,4.9223,4.9223,3.5161275545059274,0
11006,npp,3026,1260,5.3268837928772,9.01225757598877,7.39929294586182,3670144,3027,940,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-03 00:37:45.861311,98.055183657242,39.39410118752489,34.17509807354627,0.03277700452072994,6.0,-39.42,1.4276677814245327,-38.85,5.3269,6.8342,9.9623,0.9253,5.2679,4.929,4.138743762751833,0
11042,npp,2296,578,21.9464836120605,9.00926399230957,7.40145349502563,3670144,2296,367,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-04 00:18:53.767962,97.23058023580334,59.589769101226864,49.75712910244166,0.01358046160206416,3.0,-59.63,2.3545700244418297,-59.31,7.5628,9.4399,13.3416,0.6699,11.6353,14.7017,14.374273969382928,0
168771,npp,484,3529,7.4443211555481,9.01011657714844,7.39879512786865,3670144,486,2864,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-05 01:40:28.063178,-79.39309387224455,60.322854513184254,50.26666562375256,0.012286728134733785,16.0,60.33,2.4157378735459294,60.59,6.3895,7.7802,10.58,0.8128,6.1847,6.0507,5.754465988203559,0
168946,npp,2854,2850,14.4346046447754,9.01496696472168,7.40300798416138,3670144,2855,2297,196611,3866755,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-06 01:21:39.534178,-79.82791860981597,40.92164152237104,35.43443841793321,0.002942927978046785,13.0,40.93,1.4276677814245327,41.37,5.6904,7.9886,10.9188,0.7916,10.8388,11.4263,11.355345767774393,0
