gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1987,1.93471956253052,9.0670919418335,7.5550274848938,3670176,294,1556,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-04-21 00:57:51.067804,100.4498877591658,2.692174002703688,2.3826946699783464,4.485413211332213e-31,9.0,-2.74,1.0,-3.285,0.7744,0.9718,1.1563,1.0,1.9347,1.9347,0
854,npp,2627,1307,1.86620545387268,9.06848049163818,7.56167602539062,3670176,2628,983,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-04-22 00:39:00.720519,98.07440097495237,37.5450433219347,32.64076573102307,8.90017935114001e-32,6.0,-37.56,1.357151599901897,-38.08,1.174,1.4552,1.7323,0.6678,1.2746,1.2463,0
103956,npp,1740,2215,0.678587257862091,9.06680011749268,7.56092977523804,3670176,1740,1774,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-04-26 01:04:03.966512,-76.70514513709684,10.51166693206444,9.292590157753242,1.340773165419183e-25,10.0,10.5,1.0,9.86,0.7782,0.9657,1.1741,1.0063,0.6846,0.6828,0
108307,npp,2992,1754,0.913658380508423,9.06519508361816,7.56044816970825,3670176,2992,1336,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-05-18 00:51:13.356261,96.4106404777623,16.042937773180103,14.157966214754655,1.8812170450639846e-20,8.0,-16.06,1.0442604737599883,-16.415,0.8426,1.0533,1.2544,0.9226,0.8381,0.8429,0
3347,npp,1561,1281,0.83549964427948,9.0697135925293,7.55604839324951,3670176,1561,959,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-06-25 00:37:56.802146,97.55601545941559,38.594237412119526,33.50722207797175,2.940341734785682e-23,6.0,-38.61,1.357151599901897,-38.08,1.174,1.4552,1.7323,0.6678,0.5152,0.5579,0
115848,npp,680,2190,0.567010968923569,9.0677375793457,7.56163692474365,3670176,680,1750,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-06-29 01:03:01.911600,-78.04523537439722,9.058630383808307,8.009428873215994,6.342801650964416e-06,10.0,9.05,1.0,9.86,0.7782,0.9657,1.1741,1.0063,0.5731,0.5706,0
123011,npp,1938,3334,1.004826724529266,9.06449508666992,7.55625295639038,3670176,1940,2682,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-07-24 01:34:27.221256,-79.66206357921457,55.70344066665524,46.985259867541565,2.936935614763965e-29,15.0,55.75,2.0682789409984763,55.85,1.9601,2.1984,2.8634,0.442,0.3947,0.4442,0
123905,npp,348,3558,0.939703106880188,9.06847476959229,7.56106042861938,3670176,347,2888,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-07-29 01:40:41.976794,-78.70091194187232,60.89028748099001,50.649198729876844,3.8967780536995356e-05,16.0,60.95,2.5331140255951103,61.05,2.0097,2.4847,2.9421,0.3911,0.3619,0.3675,0
131704,npp,435,1290,1.46903586387634,9.06815814971924,7.55600833892822,3670176,436,968,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-08-12 00:37:59.080070,98.50302875245961,38.22716933428326,33.20684192347453,1.6323114745009124e-05,6.0,-38.24,1.357151599901897,-38.08,1.174,1.4552,1.7323,0.6678,0.982,0.981,0
5363,npp,2779,608,1.53469753265381,9.06753635406494,7.55620050430298,3670176,2778,394,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-08-13 00:19:06.980371,97.00781879907618,58.94319972383809,49.305508929853126,7.927440423400098e-13,3.0,-58.95,2.253202848596432,-58.88,1.6402,1.9504,2.4155,0.4982,0.7873,0.7646,0
5615,npp,443,162,1.58341300487518,9.06983375549316,7.55970335006714,3670176,442,77,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-08-19 00:06:31.437350,96.83720752055237,67.65959849837546,54.948839948991456,4.394103535943587e-33,1.0,-67.67,3.1865100272627664,-67.67,1.8307,2.1912,2.9421,0.4435,0.781,0.7022,0
132977,npp,2441,3785,4.70085430145264,9.06532764434814,7.55680465698242,3670176,2441,3049,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-08-19 01:46:56.041357,-78.8722826500551,65.30460524193295,53.532064722945165,5.686834248654256e-32,17.0,65.37,3.0,65.42,2.602,3.3419,3.8887,0.2908,1.4248,1.367,0
6551,npp,1641,1288,1.92806053161621,9.06460666656494,7.55650568008423,3670176,1641,966,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-09-13 00:37:48.929386,97.47224293168775,38.32657956780561,33.28911841740148,2.675090751994098e-19,6.0,-38.32,1.357151599901897,-38.08,1.174,1.4552,1.7323,0.6678,1.3202,1.2876,0
139605,npp,1482,1740,0.501958578824997,9.068678855896,7.56039714813232,3670176,1482,1324,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-09-23 00:50:16.811688,96.84262089660977,16.848903866487923,14.86424969499159,3.0270083484493526e-14,8.0,-16.83,1.0442604737599883,-16.415,0.8426,1.0533,1.2544,0.9226,0.4438,0.4631,0
143097,npp,2538,3997,7.78397989273071,9.06400489807129,7.55497026443481,3670176,2537,3166,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-10-11 01:52:46.331890,-78.5105553255862,68.85130514555057,55.63456997644197,0.0002510449810385762,18.0,68.91,3.5496478698597698,69.16,3.0341,3.7189,5.0051,0.2613,2.117,2.034,0
8126,npp,519,828,1.69200158119202,9.06647968292236,7.55544519424438,3670176,519,618,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-10-21 00:25:05.881099,97.40541591262449,53.42805150941242,45.29375998873183,8.1545490203503e-19,4.0,-53.42,1.9513309067639726,-53.26,1.5095,1.7017,1.9931,0.5711,0.9668,0.9663,0
148995,npp,382,1744,0.670815467834473,9.06327438354492,7.55863285064697,3670176,381,1327,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-11-10 00:50:21.966427,95.70431355142858,16.646425537791885,14.685547235810693,7.602587121729431e-12,8.0,-16.61,1.0442604737599883,-16.415,0.8426,1.0533,1.2544,0.9226,0.6055,0.6189,0
8972,npp,2735,1062,0.690033078193665,9.06494140625,7.55989742279053,3670176,2733,779,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-11-11 00:31:31.699096,97.17996766468919,46.46908818428263,39.91112197009567,6.708116845569751e-20,5.0,-46.47,1.646109783506203,-46.325,1.3007,1.4735,1.9218,0.6595,0.4959,0.4551,0
149773,npp,2588,2652,0.808703780174255,9.06795978546143,7.56047964096069,3670176,2588,2137,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-11-14 01:15:29.059247,-79.83780400667038,32.905621795564265,28.736813665111775,1.4515298637675218e-33,12.0,32.92,1.2365102219381485,32.97,1.0526,1.2401,1.4933,0.7836,0.6229,0.6337,0
149961,npp,1881,1971,0.611231565475464,9.06412315368652,7.55492162704468,3670176,1881,1541,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-11-15 00:56:40.573969,93.1915762715506,3.694892329046782,3.269509944150948,4.528413500515803e-33,9.0,-3.66,1.0,-3.285,0.7744,0.9718,1.1563,1.0,0.6112,0.6112,0
150147,npp,1148,1291,0.799006462097168,9.06568241119385,7.55698919296265,3670176,1147,968,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-11-16 00:37:50.313468,97.66121791590993,38.20385403139422,33.184627428947444,5.12556559774081e-32,6.0,-38.2,1.357151599901897,-38.08,1.174,1.4552,1.7323,0.6678,0.4883,0.5336,0
9206,npp,423,611,1.34337890148163,9.06693363189697,7.55956125259399,3670176,424,396,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-11-17 00:19:00.052501,97.53903547280449,58.87325000598974,49.25059578197921,7.946657118422711e-29,3.0,-58.88,2.253202848596432,-58.88,1.6402,1.9504,2.4155,0.4982,0.7024,0.6693,0
150533,npp,1687,3560,1.87131679058075,9.06570720672607,7.55915546417236,3670176,1688,2889,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-11-18 01:40:34.396351,-79.09710904851717,60.94460874418653,50.68426594146254,1.330383322478264e-29,16.0,60.99,2.5331140255951103,61.05,2.0097,2.4847,2.9421,0.3911,0.7296,0.7319,0
150715,npp,991,2881,0.731282830238342,9.06973838806152,7.55878925323486,3670176,990,2323,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-11-19 01:21:45.911025,-78.99335683278774,42.01902314814241,36.32885349761871,3.28213371149874e-25,13.0,42.06,1.4867838833500562,42.16,1.3937,1.5114,1.8219,0.643,0.4471,0.4702,0
150900,npp,286,2200,0.628143072128296,9.06465625762939,7.56026172637939,3670176,286,1759,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-11-20 01:02:57.425584,-77.29995284330937,9.629296954051375,8.513305708221466,5.256219504067734e-19,10.0,9.63,1.0,9.86,0.7782,0.9657,1.1741,1.0063,0.6342,0.6321,0
9386,npp,1919,834,1.042468905448914,9.06984519958496,7.56032991409302,3670176,1917,624,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-11-22 00:25:16.892785,97.00810503355277,53.26522651529378,45.173647331073795,0.00032411794934582934,4.0,-53.26,1.9513309067639726,-53.26,1.5095,1.7017,1.9931,0.5711,0.634,0.5953,0
9971,npp,2553,831,1.18998694419861,9.06319332122803,7.56003427505493,3670176,2553,622,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-08 00:25:17.167960,97.59551667033297,53.288908004086444,45.193858439682394,2.6147911507917314e-05,4.0,-53.34,1.9513309067639726,-53.26,1.5095,1.7017,1.9931,0.5711,0.7096,0.6796,0
154271,npp,728,3780,2.35285878181458,9.0696325302124,7.55513429641724,3670176,728,3047,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-09 01:46:49.668769,-78.7100306141837,65.26099457954591,53.5011646692242,0.0002020850985527781,17.0,65.28,3.0,65.42,2.602,3.3419,3.8887,0.2908,0.6421,0.6842,0
154463,npp,35,3108,0.882918417453766,9.06656837463379,7.55863237380981,3670176,37,2491,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-10 01:28:02.904182,-79.60078850006289,49.529079889483086,42.32436269494693,2.3855184472343834e-11,14.0,49.55,1.7549928774784245,49.76,1.3362,1.7575,2.039,0.5529,0.4734,0.4882,0
154660,npp,2402,2423,0.68525892496109,9.06857299804688,7.55611801147461,3670176,2403,1962,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-11 01:09:14.356956,-80.8691016483067,21.931412025310113,19.303712674920035,7.188993377180291e-20,11.0,21.93,1.0837787002826917,22.165,0.9073,1.0633,1.3174,0.9139,0.623,0.6263,0
154860,npp,1688,1742,0.66920131444931,9.06842041015625,7.55841684341431,3670176,1688,1326,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-12 00:50:24.027763,98.59094845831835,16.674603254557244,14.711849666800372,3.5979251697947165e-27,8.0,-16.72,1.0442604737599883,-16.415,0.8426,1.0533,1.2544,0.9226,0.604,0.6174,0
10169,npp,950,1059,1.33541905879974,9.06588935852051,7.56075716018677,3670176,951,777,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-13 00:31:33.698852,97.72352071526885,46.53329160236906,39.96785109420028,3.9988109479670386e-33,5.0,-46.57,1.646109783506203,-46.325,1.3007,1.4735,1.9218,0.6595,0.8879,0.8807,0
10205,npp,219,380,2.37026762962341,9.07007503509521,7.55620527267456,3670176,218,213,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-14 00:12:41.588553,96.99097199602267,63.687814027296284,52.50022110438214,5.321481635967254e-34,2.0,-63.73,2.7445598364131496,-63.6,1.6874,2.0445,2.5217,0.4753,1.0905,1.1266,0
155242,npp,2183,4004,3.7657368183136,9.06719493865967,7.55662727355957,3670176,2184,3170,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-14 01:53:04.412114,-78.51969019865143,68.99223192020327,55.719881196779795,1.6504388711772905e-31,18.0,69.01,3.5496478698597698,69.16,3.0341,3.7189,5.0051,0.2613,0.985,0.984,0
155424,npp,1494,3334,2.48007440567017,9.06309795379639,7.56003379821777,3670176,1495,2682,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-15 01:34:17.640218,-79.323398231371,55.730374151780126,47.00865178644315,9.532823084457854e-33,15.0,55.75,2.0682789409984763,55.85,1.9601,2.1984,2.8634,0.442,1.1079,1.0963,0
155612,npp,792,2649,0.828121840953827,9.06578063964844,7.55799388885498,3670176,792,2135,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-16 01:15:29.090736,-80.20905324750025,32.79244911331174,28.64431796886412,5.814502772106861e-32,12.0,32.79,1.2365102219381485,32.97,1.0526,1.2401,1.4933,0.7836,0.6386,0.6489,0
155794,npp,80,1967,0.687317788600922,9.07012844085693,7.55857992172241,3670176,80,1537,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-17 00:56:38.756786,86.33167417511697,3.9764538540833723,3.5189126045315016,5.158962329739548e-29,9.0,-3.89,1.0,-3.285,0.7744,0.9718,1.1563,1.0,0.6873,0.6873,0
10358,npp,2432,1286,0.952453553676605,9.06657028198242,7.55920505523682,3670176,2434,964,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-18 00:37:48.432098,97.29333897702347,38.36442765747075,33.32112353287837,4.854964893135618e-24,6.0,-38.4,1.357151599901897,-38.08,1.174,1.4552,1.7323,0.6678,0.6013,0.6361,0
156349,npp,2964,3555,2.28907704353333,9.06918144226074,7.55995082855225,3670176,2966,2885,196615,3866791,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-20 01:40:32.335629,-79.23295217685973,60.87816823621253,50.64516028357536,2.2814669741214892e-20,16.0,60.89,2.5331140255951103,61.05,2.0097,2.4847,2.9421,0.3911,0.8946,0.8953,4
156528,npp,2250,2877,1.51137888431549,9.06337928771973,7.56032609939575,3670176,2249,2319,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-21 01:21:43.783383,-79.40901383199892,41.895728186457866,36.23204462076619,1.9031074570618011e-13,13.0,41.91,1.4867838833500562,42.16,1.3937,1.5114,1.8219,0.643,0.9718,0.9718,0
156709,npp,1541,2195,0.816489100456238,9.06389808654785,7.55773735046387,3670176,1541,1755,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2012-12-22 01:02:55.229165,-80.95929964310062,9.352450034463429,8.26976167379951,5.5035337366169046e-06,10.0,9.34,1.0,9.86,0.7782,0.9657,1.1741,1.0063,0.8225,0.8216,0
169122,npp,2131,2189,0.782251954078674,9.07010078430176,7.55709791183472,3670176,2132,1749,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-07 01:02:49.222195,-81.77224012741249,9.003152075965868,7.961454983485816,1.923948402783219e-05,10.0,8.99,1.0,9.86,0.7782,0.9657,1.1741,1.0063,0.7883,0.7871,0
169301,npp,1412,1507,1.32048308849335,9.06448554992676,7.55842208862305,3670176,1412,1130,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-08 00:43:58.906008,98.00034679713308,28.7642455908977,25.20800756051307,3.0776156781073946e-14,7.0,-28.79,1.184412938166907,-28.015,0.9923,1.1375,1.3758,0.8543,1.1263,1.1281,0
11294,npp,3003,147,1.59254992008209,9.0683765411377,7.55608892440796,3670176,3002,70,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-10 00:06:14.720277,96.77152835654744,67.85301848059784,55.061411202125555,1.4466208953304601e-28,1.0,-67.91,3.3166247903554,-67.67,1.8307,2.1912,2.9421,0.4435,0.7913,0.7063,0
169669,npp,1928,3771,3.63372540473938,9.06603622436523,7.55685234069824,3670176,1928,3040,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-10 01:46:39.324266,-78.81842467923204,65.09655802064907,53.40211580899422,3.2189428080005802e-21,17.0,65.11,2.898275349237888,65.42,2.602,3.3419,3.8887,0.2908,1.0725,1.0566,0
169852,npp,1215,3097,1.76055240631104,9.06397342681885,7.56080436706543,3670176,1213,2483,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-11 01:27:50.791713,-79.01364658171278,49.209051732688685,42.077371224572396,1.233006863519373e-28,14.0,49.22,1.7549928774784245,49.76,1.3362,1.7575,2.039,0.5529,0.9735,0.9735,0
170032,npp,507,2412,0.947622716426849,9.06333160400391,7.55784797668457,3670176,506,1952,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-12 01:09:02.258648,-79.73380297257515,21.357891231458854,18.805266453666817,1.4508579505344706e-33,11.0,21.35,1.0837787002826917,22.165,0.9073,1.0633,1.3174,0.9139,0.8651,0.8661,0
170207,npp,2861,1730,0.941446244716644,9.0673360824585,7.55553197860718,3670176,2861,1315,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-13 00:50:11.943273,96.14677272579556,17.380919425039366,15.331249537167551,1.3487184216916018e-33,8.0,-17.38,1.0442604737599883,-16.415,0.8426,1.0533,1.2544,0.9226,0.8647,0.8686,0
11465,npp,2135,1047,1.13130629062653,9.06713676452637,7.56052398681641,3670176,2135,769,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-14 00:31:21.624609,97.70814089411313,46.921777834061565,40.277043668979935,5.12955593756111e-32,5.0,-46.96,1.646109783506203,-46.325,1.3007,1.4735,1.9218,0.6595,0.7639,0.7461,0
11501,npp,1401,369,0.851830363273621,9.06676483154297,7.56111621856689,3670176,1401,205,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-15 00:12:29.524845,97.08177335388173,63.89871452490539,52.63686767674805,2.0085280202044302e-28,2.0,-63.95,2.7445598364131496,-63.6,1.6874,2.0445,2.5217,0.4753,0.5372,0.4049,0
170584,npp,293,3992,5.29526710510254,9.06684970855713,7.55659770965576,3670176,295,3164,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-15 01:52:52.349643,-78.61135448934897,68.81433670330632,55.62104472192969,5.312067025024565e-32,18.0,68.83,3.5496478698597698,69.16,3.0341,3.7189,5.0051,0.2613,1.4159,1.3837,0
170948,npp,1992,2638,1.086047232151031,9.06585025787354,7.55647468566895,3670176,1992,2128,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-17 01:15:18.815498,-79.71399579994522,32.2839082769739,28.212147414175437,5.064657726768212e-25,12.0,32.29,1.2365102219381485,32.97,1.0526,1.2401,1.4933,0.7836,0.8472,0.851,0
171131,npp,1279,1957,1.086502075195312,9.0652494430542,7.5565333366394,3670176,1279,1528,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-18 00:56:30.266004,91.61180091690316,4.473102181718576,3.9581030190331825,4.977506358346215e-19,9.0,-4.47,1.0,-3.285,0.7744,0.9718,1.1563,1.0,1.0865,1.0865,0
171692,npp,1134,3547,3.28799486160278,9.06952857971191,7.55861616134644,3670176,1140,2880,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-01-21 01:40:27.436470,-78.82928452877887,60.70917137259521,50.5295708930654,4.9102933803426654e-08,16.0,60.72,2.4157378735459294,61.05,2.0097,2.4847,2.9421,0.3911,1.3043,1.286,0
12374,npp,694,607,1.65264117717743,9.06995391845703,7.56124591827393,3670176,695,392,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-02-05 00:19:13.586376,97.39388477955606,58.929366217756105,49.29082378222978,6.647356892823451e-09,3.0,-58.97,2.253202848596432,-58.88,1.6402,1.9504,2.4155,0.4982,0.8396,0.8234,0
174665,npp,1968,3556,2.48468279838562,9.06715202331543,7.56125020980835,3670176,1972,2887,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-02-06 01:40:47.843557,-78.59743462929055,60.89742622483273,50.65305245892051,5.18710850297064e-07,16.0,60.91,2.5331140255951103,61.05,2.0097,2.4847,2.9421,0.3911,0.9718,0.9718,0
174858,npp,1283,2880,1.41959202289581,9.06821537017822,7.56055402755737,3670176,1284,2322,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-02-07 01:22:02.834863,-79.82816310816041,42.00824234226477,36.32048163543914,1.5168007841587684e-15,13.0,42.02,1.4867838833500562,42.16,1.3937,1.5114,1.8219,0.643,0.91,0.9128,0
175049,npp,572,2199,1.065545976161957,9.06325912475586,7.56061983108521,3670176,572,1758,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-02-08 01:03:14.268093,-78.4062760363861,9.594618642631897,8.482766333504278,2.2424149884145316e-23,10.0,9.57,1.0,9.86,0.7782,0.9657,1.1741,1.0063,1.0716,1.0722,0
175237,npp,2939,1518,1.14109778404236,9.06821441650391,7.55824756622314,3670176,2939,1138,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-02-09 00:44:25.697409,97.4109746957497,28.250354046385315,24.764874173714436,1.2559678712392606e-29,7.0,-28.27,1.184412938166907,-28.015,0.9923,1.1375,1.3758,0.8543,0.9748,0.9749,0
176019,npp,2112,2426,1.15623998641968,9.06860160827637,7.55936431884766,3670176,2112,1964,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-02-13 01:09:36.002983,-79.31861813555194,22.116103577698393,19.462702397714096,1.022616343444829e-31,11.0,22.08,1.0837787002826917,22.165,0.9073,1.0633,1.3174,0.9139,1.0575,1.0567,0
12779,npp,684,1064,1.65028381347656,9.06948566436768,7.55585384368896,3670176,683,781,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-02-15 00:31:58.842696,97.31372313341981,46.380496731971576,39.8414273970323,6.674544267530813e-24,5.0,-46.41,1.646109783506203,-46.325,1.3007,1.4735,1.9218,0.6595,1.0792,1.0884,0
180407,npp,672,1983,0.95858108997345,9.06424808502197,7.55707359313965,3670176,672,1552,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-03-07 00:57:28.974687,80.48122710158952,3.16200254741174,2.7980479125224753,3.0049553887058236e-10,9.0,-2.97,1.0,-3.285,0.7744,0.9718,1.1563,1.0,0.9586,0.9586,0
13652,npp,3037,1304,1.19965386390686,9.06431007385254,7.56081199645996,3670176,3036,980,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-03-08 00:38:40.371471,97.54174511119491,37.67249683587138,32.74157736381033,2.7213914590906e-18,6.0,-37.68,1.357151599901897,-38.08,1.174,1.4552,1.7323,0.6678,0.7835,0.8011,0
14786,npp,2361,406,2.27308058738708,9.06934642791748,7.55628156661987,3670176,2361,231,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-04-05 00:14:00.753952,97.06073291766646,63.210888834901624,52.188781065554764,6.384773702758926e-13,2.0,-63.24,2.7445598364131496,-63.6,1.6874,2.0445,2.5217,0.4753,1.0551,1.0804,0
186338,npp,571,3357,1.9234790802002,9.06744194030762,7.56057167053223,3670176,570,2706,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-04-06 01:35:36.750237,-79.03780530127666,56.31729165500848,47.43389600746159,1.0565528583406897e-09,15.0,56.33,2.1127631471468895,55.85,1.9601,2.1984,2.8634,0.442,0.8416,0.8502,0
187318,npp,2073,3581,2.82563304901123,9.0667142868042,7.55658626556396,3670176,2073,2906,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-04-11 01:41:56.594694,-78.93498452345175,61.40676500314538,51.001275942275065,1.4620345595851347e-30,16.0,61.43,2.5331140255951103,61.05,2.0097,2.4847,2.9421,0.3911,1.1064,1.1051,0
187506,npp,1384,2904,1.0882671475410461,9.06779289245605,7.56012105941772,3670176,1384,2342,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-04-12 01:23:09.786257,-79.53527477243689,42.87030302216094,37.02537730282267,6.03898320104061e-31,13.0,42.89,1.4867838833500562,42.16,1.3937,1.5114,1.8219,0.643,0.6872,0.6997,0
192622,npp,1316,2675,1.21229839324951,9.06720638275146,7.55917692184448,3670176,1317,2153,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-05-09 01:17:08.457553,-80.24038652107075,33.90800204493495,29.58990782880282,1.0964394236984008e-26,12.0,33.93,1.2937979144666532,32.97,1.0526,1.2401,1.4933,0.7836,0.9503,0.95,0
192806,npp,610,1994,1.75932860374451,9.06863498687744,7.55930137634277,3670176,610,1563,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-05-10 00:58:19.878029,95.63419013773525,2.3450191838871706,2.075528081517613,2.597870548914368e-34,9.0,-2.33,1.0,-3.285,0.7744,0.9718,1.1563,1.0,1.7593,1.7593,0
194292,npp,1912,3804,3.33338022232056,9.06298923492432,7.5588207244873,3670176,1912,3060,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-05-18 01:48:29.802484,-78.63806620937447,65.67093805760256,53.76098229288262,4.582107650788854e-19,17.0,65.7,3.0,65.42,2.602,3.3419,3.8887,0.2908,0.969,0.9693,0
17378,npp,2798,1074,1.97849559783936,9.06844425201416,7.5573410987854,3670176,2797,789,196611,3866787,1346,nga_abuja_46_26,9.06666667,7.55833333,46,26,nga_abuja,2013-06-07 00:33:14.398030,97.40681607245615,46.04731338444282,39.580490522192406,2.393933112729752e-26,5.0,-46.07,1.5732132722552272,-46.325,1.3007,1.4735,1.9218,0.6595,1.2928,1.3049,0
