gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1970,3.38908839225769,9.11759376525879,7.4466667175293,3670176,289,1540,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-04-21 00:57:51.067804,104.46298838852483,3.6891934210715003,3.2648726778912027,4.361286819661374e-31,9.0,-3.72,1.0,-4.64,10.8767,17.016,23.4603,1.0,3.3891,3.3891,3.3891,0
854,npp,2621,1288,4.06569170951843,9.12365913391113,7.44485330581665,3670176,2621,966,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-04-22 00:38:58.941238,97.12747567252855,38.32392151439661,33.28892534478878,8.520641359019553e-32,6.0,-38.32,1.357151599901897,-38.73,11.649,17.0824,23.647,0.9961,7.4249,4.0499,4.0499,0
103956,npp,1735,2197,1.42011523246765,9.11996459960938,7.44335746765137,3670176,1735,1757,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-04-26 01:04:03.966512,-78.01969885333862,9.45125041081149,8.357137513302876,1.4581202597335302e-25,10.0,9.45,1.0,8.7,10.6589,15.7474,23.6437,1.0806,2.6888,1.5345,1.5345,0
1286,npp,1729,1058,4.69080066680908,9.12283897399902,7.44510269165039,3670144,1731,777,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-05-03 00:32:36.215573,98.22115857936639,46.57388570374416,40.001114184377506,0.03330364993395026,5.0,-46.6,1.646109783506203,-46.89,10.7341,15.9778,21.8152,1.065,10.1593,4.9956,4.070633673638193,0
1520,npp,2437,604,5.09655237197876,9.1236515045166,7.44481992721558,3670144,2439,390,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-05-09 00:19:57.087724,97.56716709446366,59.019807162061305,49.359952045985516,0.06355891809037381,3.0,-59.04,2.253202848596432,-59.24,12.4197,18.1495,23.9119,0.9375,11.223,4.7783,3.013032256368911,0
108307,npp,2986,1736,2.96242785453796,9.12357616424561,7.44431829452515,3670176,2986,1321,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-05-18 00:51:13.356261,97.67217161104016,17.022299642274287,15.016611365738553,1.737805074242703e-20,8.0,-17.05,1.0442604737599883,-17.32,9.8327,16.2864,24.0967,1.0448,4.2568,3.0952,3.0952,0
112790,npp,194,3320,9.83397769927979,9.12368774414062,7.44565582275391,3670144,197,2668,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-06 01:34:48.468447,-79.59617126678062,55.36241400581829,46.73410791901868,0.1198047929348854,15.0,55.39,2.0682789409984763,55.42,11.7776,19.4958,23.4272,0.8728,12.3446,8.5832,5.255774945350031,0
113127,npp,1835,1953,4.69490146636963,9.12338733673096,7.44418859481812,3670144,1835,1524,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-08 00:57:07.837763,91.42074488000027,4.744466751088364,4.197847093675269,0.05740284226079714,9.0,-4.7,1.0,-4.64,10.8767,17.016,23.4603,1.0,4.6949,4.6949,3.100609397198256,0
113299,npp,1106,1274,4.06165146827698,9.12294673919678,7.44774866104126,3670144,1107,952,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-09 00:38:17.524361,98.26307862623449,38.87612718559429,33.74210498474615,0.03260920717227374,6.0,-38.89,1.357151599901897,-38.73,11.649,17.0824,23.647,0.9961,7.4219,4.0459,3.1402209340859337,0
2816,npp,353,593,6.12075567245483,9.11990642547607,7.44525480270386,3670144,356,380,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-10 00:19:25.433524,97.59353898897493,59.28923052109219,49.540593175432676,0.0144031232217782,3.0,-59.29,2.3545700244418297,-59.24,12.4197,18.1495,23.9119,0.9375,11.9073,5.7385,5.338471654728345,0
113644,npp,1622,3540,5.02756261825562,9.11963844299316,7.44552850723267,3670144,1623,2873,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-11 01:40:57.942383,-79.000449078464,60.52742148537809,50.39932792125123,0.014891261523724665,16.0,60.57,2.4157378735459294,60.65,11.478,15.7399,21.2,1.0811,12.5816,5.4352,5.021614237063813,0
115112,npp,3024,2625,2.23017239570618,9.12155914306641,7.44688320159912,3670176,3026,2119,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-23 01:15:37.467506,-79.1357082123699,31.704231305351232,27.71643405949675,6.222512764104686e-30,12.0,31.71,1.2365102219381485,32.16,12.3954,16.0326,25.0348,1.0613,5.8536,2.367,2.367,0
3347,npp,1556,1264,1.73264110088348,9.11938285827637,7.44617319107056,3670176,1557,943,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-25 00:37:56.802146,97.91932074507766,39.25849166928217,34.05743545980517,3.230098227674149e-23,6.0,-39.27,1.4276677814245327,-38.73,11.649,17.0824,23.647,0.9961,6.2644,1.7259,1.7259,0
115848,npp,675,2172,3.19206500053406,9.12061500549316,7.44475078582764,3670176,675,1733,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-06-29 01:03:01.911600,-79.76801258544998,8.004219211999445,7.078565047388297,7.023431754992631e-06,10.0,8.0,1.0,8.7,10.6589,15.7474,23.6437,1.0806,4.4607,3.4492,3.4492,0
122288,npp,2831,2403,2.78921413421631,9.12220191955566,7.44656705856323,3670176,2831,1944,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-07-20 01:09:20.349333,-78.93589813291285,20.860408076923125,18.37003686379799,1.2477383624099282e-31,11.0,20.87,1.0837787002826917,21.3,11.7291,19.7102,27.7949,0.8633,1.4031,2.408,2.408,0
123011,npp,1932,3316,3.15206718444824,9.12268352508545,7.44941759109497,3670176,1931,2663,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-07-24 01:34:25.441982,-79.13087100565684,55.24758103083216,46.65125387134151,3.093071447524796e-29,15.0,55.29,2.0682789409984763,55.42,11.7776,19.4958,23.4272,0.8728,9.114,2.7511,2.7511,0
4958,npp,2896,144,15.017107963562,9.11988162994385,7.44915771484375,3670144,2901,68,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-08-03 00:06:32.116553,96.72828160332286,67.95240728860935,55.115929114248836,0.18500387686379827,1.0,-67.96,3.3166247903554,-67.94,10.5574,16.0193,19.6764,1.0622,16.7139,15.9515,10.81325369111856,0
130059,npp,1807,3765,18.7991771697998,9.11987113952637,7.44609642028809,3670144,1804,3036,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-08-03 01:46:56.720118,-78.47083727541968,64.94253865909837,53.30220413411286,0.1626077490585394,17.0,65.0,2.898275349237888,65.0,9.8518,13.6055,19.7066,1.2507,18.808,23.5117,18.99547752639921,0
130251,npp,1114,3091,10.1592254638672,9.12157917022705,7.44906234741211,3670144,1114,2479,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-08-04 01:28:09.953354,-79.17690519936696,48.989427630012564,41.90328995281715,0.13064477531428856,14.0,49.04,1.7549928774784245,49.16,11.1083,16.6993,24.064,1.019,13.2895,10.3519,6.723408284512898,0
5363,npp,2773,591,2.61553335189819,9.12394523620605,7.44279146194458,3670176,2775,379,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-08-13 00:19:06.980371,97.2339562734369,59.334075871220065,49.57843242601431,7.304054448165761e-13,3.0,-59.33,2.3545700244418297,-59.24,12.4197,18.1495,23.9119,0.9375,10.4187,2.4522,2.4522,0
135187,npp,879,2863,13.4244766235352,9.11805629730225,7.44836091995239,3670144,877,2308,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-08-31 01:21:48.509359,-79.21285072113457,41.37398894421003,35.80608402391752,0.1655267822345915,13.0,41.41,1.4867838833500562,41.495,11.0166,16.6459,24.3993,1.0222,14.8493,13.723,9.125705109449836,0
136311,npp,1623,2407,9.17371463775635,9.12069416046143,7.4481372833252,3670144,1623,1947,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-09-06 01:09:14.774276,-79.57827540567696,21.0485348051527,18.53544364432324,0.04329743459387405,11.0,21.08,1.0837787002826917,21.3,11.7291,19.7102,27.7949,0.8633,7.294,7.9198,6.71726907331139,0
139605,npp,1477,1722,1.46826100349426,9.12081050872803,7.4424204826355,3670176,1477,1308,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-09-23 00:50:16.811688,97.8444047331323,17.831415217110912,15.724773289209871,3.3367910598871605e-14,8.0,-17.82,1.0442604737599883,-17.32,9.8327,16.2864,24.0967,1.0448,2.826,1.534,1.534,0
140005,npp,1980,3984,4.31930112838745,9.12256622314453,7.44336700439453,3670176,1978,3160,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-09-25 01:52:55.468014,-78.3794756243289,68.65236419704863,55.52363577218618,1.3127577066208393e-08,18.0,68.71,3.3985290935932855,68.83,9.3331,12.9405,18.0238,1.3149,14.4793,5.6797,5.6797,0
141525,npp,1285,2174,10.1062536239624,9.12101173400879,7.44631290435791,3670144,1285,1735,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-10-03 01:02:42.994231,-78.19237709040158,8.090711219207487,7.155271197760845,0.11080334266263343,10.0,8.12,1.0,8.7,10.6589,15.7474,23.6437,1.0806,11.3749,10.9204,7.842978725919611,0
7451,npp,2903,807,7.69325113296509,9.1180534362793,7.44192886352539,3670144,2903,595,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-10-05 00:25:00.630014,97.46388879150443,53.99541469848356,45.719472559290054,0.050671953744695984,4.0,-53.99,1.9513309067639726,-53.72,10.4491,15.4942,24.4531,1.0982,13.0183,8.4489,7.041551225983883,0
8126,npp,513,811,3.14290928840637,9.12318420410156,7.44344425201416,3670176,516,599,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-10-21 00:25:05.881099,97.67466449123778,53.8915331476068,45.640327427107444,8.873753727773542e-19,4.0,-53.88,1.9513309067639726,-53.72,10.4491,15.4942,24.4531,1.0982,10.6864,3.4516,3.4516,0
146438,npp,2586,3314,6.54585790634155,9.12261772155762,7.44344663619995,3670144,2586,2662,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-10-28 01:34:10.275363,-79.27812649453062,55.205888425549716,46.61635469664882,0.07721393807484482,15.0,55.24,2.0682789409984763,55.42,11.7776,19.4958,23.4272,0.8728,10.7548,5.7133,3.568781522696097,0
8567,npp,2802,592,6.49714660644531,9.123459815979,7.44773244857788,3670144,2805,379,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-01 00:18:54.529374,97.53806681906843,59.32031191780767,49.560294464557984,0.13523873699085076,3.0,-59.31,2.3545700244418297,-59.24,12.4197,18.1495,23.9119,0.9375,12.0672,6.0914,2.3353168684415637,0
147401,npp,998,3539,4.44226884841919,9.12058734893799,7.44763565063477,3670144,999,2872,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-02 01:40:28.862284,-78.9905876965332,60.501565309243865,50.379565313562594,0.10283444512355404,16.0,60.54,2.4157378735459294,60.65,11.478,15.7399,21.2,1.0811,12.3394,4.8024,1.9463046735708263,0
147588,npp,305,2861,3.16113924980164,9.11961460113525,7.44555759429932,3670144,307,2307,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-03 01:21:42.142909,-80.42341734192362,41.308223858675376,35.74601521433301,0.07626355157485909,13.0,41.33,1.4867838833500562,41.495,11.0166,16.6459,24.3993,1.0222,7.9463,3.2314,1.1132772934677417,0
147777,npp,2673,2181,2.82269978523254,9.12225818634033,7.44790601730347,3670144,2673,1741,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-04 01:02:53.649798,-81.11050567791268,8.492956749908782,7.510060469768951,0.05095568301801356,10.0,8.52,1.0,8.7,10.6589,15.7474,23.6437,1.0806,4.0913,3.0501,1.6348710079254314,0
147965,npp,1961,1500,2.73595356941223,9.11825656890869,7.44847345352173,3670144,1961,1124,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-05 00:44:03.379106,97.91665015468321,29.122823406210596,25.5119782135896,0.029418816940633443,7.0,-29.12,1.184412938166907,-28.865,10.5722,18.2112,25.7066,0.9344,3.9503,2.5564,1.7393299465537422,0
8783,npp,1240,816,4.087101221084589,9.11880970001221,7.44816732406616,3670144,1240,604,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-06 00:25:13.105197,97.67623286667782,53.741355665668976,45.52754430366063,0.012869270062766301,4.0,-53.75,1.9513309067639726,-53.72,10.4491,15.4942,24.4531,1.0982,11.1702,4.4885,4.131072466485718,0
148995,npp,376,1727,2.21178245544434,9.12094211578369,7.44861316680908,3670176,376,1312,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-10 00:50:21.966427,96.96199384760475,17.566726948656274,15.491751256953524,6.764191811908606e-12,8.0,-17.54,1.0442604737599883,-17.32,9.8327,16.2864,24.0967,1.0448,3.538,2.3109,2.3109,0
8972,npp,2729,1044,1.98922383785248,9.12178993225098,7.44379138946533,3670176,2729,767,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-11 00:31:31.699096,97.51779581206522,47.052834102074954,40.37405722836124,6.010949135811199e-20,5.0,-47.05,1.646109783506203,-46.89,10.7341,15.9778,21.8152,1.065,8.5181,2.1185,2.1185,0
149773,npp,2583,2634,2.72752404212952,9.1221923828125,7.44455623626709,3670176,2583,2125,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-14 01:15:29.059247,-80.3204959547661,32.099966666908124,28.053245536201725,1.3616484036661993e-33,12.0,32.11,1.2365102219381485,32.16,12.3954,16.0326,25.0348,1.0613,6.2558,2.8948,2.8948,0
149961,npp,1875,1954,3.25934791564941,9.12131786346436,7.44724893569946,3670176,1875,1524,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-15 00:56:40.573969,98.60002827920283,4.65604215256023,4.119640167662382,4.4096795947630075e-33,9.0,-4.64,1.0,-4.64,10.8767,17.016,23.4603,1.0,3.2593,3.2593,3.2593,0
150147,npp,1142,1274,2.0744601488113403,9.12317752838135,7.44539213180542,3670176,1143,952,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-16 00:37:50.313468,98.10993717679241,38.89025550559809,33.75416376410822,5.16362342657323e-32,6.0,-38.89,1.357151599901897,-38.73,11.649,17.0824,23.647,0.9961,5.9576,2.0664,2.0664,0
9206,npp,417,594,4.86670351028442,9.12253856658936,7.44594526290894,3670176,420,381,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-17 00:19:00.052501,97.75436572123344,59.266450038133414,49.52536645232085,8.295659177781445e-29,3.0,-59.27,2.3545700244418297,-59.24,12.4197,18.1495,23.9119,0.9375,11.3747,4.5628,4.5628,0
150533,npp,1682,3542,3.42521381378174,9.1228609085083,7.44627237319946,3670176,1685,2875,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-18 01:40:34.396351,-79.30882107343288,60.5683342138679,50.428193075994926,1.3801041957275148e-29,16.0,60.61,2.4157378735459294,60.65,11.478,15.7399,21.2,1.0811,11.9183,3.7029,3.7029,0
150715,npp,986,2863,2.62769651412964,9.12357807159424,7.4469141960144,3670176,986,2308,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-19 01:21:45.911025,-79.33317730608219,41.36908266977876,35.7975143043419,3.5209071531078603e-25,13.0,41.41,1.4867838833500562,41.495,11.0166,16.6459,24.3993,1.0222,7.5875,2.6861,2.6861,0
150900,npp,280,2182,1.9923722743988,9.12441253662109,7.44424247741699,3670176,281,1743,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-20 01:02:57.425584,-79.21259251820254,8.569561763875607,7.578023418156679,5.816580369811792e-19,10.0,8.58,1.0,8.7,10.6589,15.7474,23.6437,1.0806,3.261,2.1529,2.1529,0
151583,npp,2464,3090,3.31924748420715,9.11855888366699,7.44449281692505,3670144,2467,2480,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-24 01:28:01.825880,-78.90876756115705,49.00406664654162,41.91225281612585,0.004324619202969057,14.0,49.01,1.7549928774784245,49.16,11.1083,16.6993,24.064,1.019,9.392,3.3822,3.26208922700613,0
152497,npp,858,3317,8.64240741729736,9.1236743927002,7.44497346878052,3670144,858,2666,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-11-29 01:34:18.352497,-79.26831623259253,55.31339532426326,46.700245527054946,0.21839752771357174,15.0,55.32,2.0682789409984763,55.42,11.7776,19.4958,23.4272,0.8728,11.7685,7.5431,1.4773877043098267,0
152859,npp,2520,1953,9.05788898468018,9.12099075317383,7.44873094558716,3670144,2520,1524,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-01 00:56:41.262792,97.03646603730644,4.673389672630879,4.135178951977645,0.12753953620402764,9.0,-4.7,1.0,-4.64,10.8767,17.016,23.4603,1.0,9.0579,9.0579,5.515652333378094,0
153881,npp,200,1499,17.2808399200439,9.11848640441895,7.44617462158203,3670144,200,1124,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-07 00:44:07.490449,97.93244940692237,29.133609661021755,25.52360862641902,0.003479549450524526,7.0,-29.17,1.184412938166907,-28.865,10.5722,18.2112,25.7066,0.9344,16.2306,16.1468,16.05015995967322,0
9971,npp,2547,814,11.3588743209839,9.119553565979,7.44888782501221,3670176,2549,603,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-08 00:25:17.167960,97.86205462698624,53.75164829962018,45.540429019707,2.309709600298183e-05,4.0,-53.8,1.9513309067639726,-53.72,10.4491,15.4942,24.4531,1.0982,14.8968,12.4745,12.4745,0
154463,npp,30,3089,20.2652244567871,9.11816501617432,7.44618988037109,3670176,28,2479,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-10 01:28:01.124901,-79.37853659112066,48.97750217788184,41.894890390561365,2.0962846012205127e-11,14.0,48.98,1.7549928774784245,49.16,11.1083,16.6993,24.064,1.019,19.0479,20.6496,20.6496,0
154660,npp,2397,2405,19.7617626190186,9.11963844299316,7.44634199142456,3670176,2397,1946,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-11 01:09:12.577676,-78.90569733988474,20.990793672675945,18.484832226958016,6.430097647568751e-20,11.0,20.98,1.0837787002826917,21.3,11.7291,19.7102,27.7949,0.8633,17.0636,17.0605,17.0605,0
154860,npp,1683,1725,13.5854597091675,9.11955833435059,7.44741249084473,3670176,1683,1310,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-12 00:50:24.027763,99.50596984374559,17.611333119707485,15.53250184267924,3.306375041220596e-27,8.0,-17.65,1.0442604737599883,-17.32,9.8327,16.2864,24.0967,1.0448,14.4296,14.1941,14.1941,0
10169,npp,944,1040,27.2390823364258,9.12071323394775,7.44436120986938,3670176,947,765,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-13 00:31:31.919572,97.00932321643462,47.16147298463257,40.46594777888203,3.794037326229493e-33,5.0,-47.18,1.646109783506203,-46.89,10.7341,15.9778,21.8152,1.065,23.8572,29.009,29.009,0
155242,npp,2178,3986,12.4189758300781,9.12299823760986,7.44902992248535,3670176,2182,3161,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-14 01:53:04.412114,-78.67863360961094,68.72699757408755,55.569843650580744,1.5587222799576372e-31,18.0,68.74,3.5496478698597698,68.83,9.3331,12.9405,18.0238,1.3149,16.8691,16.3303,16.3303,0
155424,npp,1489,3316,29.1465930938721,9.11837291717529,7.44591236114502,3670176,1492,2663,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-15 01:34:17.640218,-79.56021088269367,55.27777724377276,46.67695865021947,9.336011624034402e-33,15.0,55.29,2.0682789409984763,55.42,11.7776,19.4958,23.4272,0.8728,21.6822,25.4393,25.4393,0
155794,npp,75,1949,23.9075469970703,9.12165069580078,7.44322204589844,3670176,75,1520,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-17 00:56:38.756786,92.18632363882266,4.95161671492935,4.381449473920766,5.444117834425714e-29,9.0,-4.93,1.0,-4.64,10.8767,17.016,23.4603,1.0,23.9075,23.9075,23.9075,0
10358,npp,2427,1269,27.7783889770508,9.11734962463379,7.44798898696899,3670176,2426,947,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-18 00:37:48.432098,97.67562418698753,39.04005433383739,33.88140793466057,5.281139115568193e-24,6.0,-39.08,1.4276677814245327,-38.73,11.649,17.0824,23.647,0.9961,24.508,27.6705,27.6705,0
156349,npp,2959,3536,29.7732048034668,9.12106513977051,7.44363260269165,3670176,2964,2871,196615,3866791,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-20 01:40:30.556349,-78.73407387387249,60.47068605494734,50.367583743829634,2.544137994940909e-20,16.0,60.48,2.4157378735459294,60.65,11.478,15.7399,21.2,1.0811,22.8252,32.1871,32.1871,4
156528,npp,2244,2858,17.0662250518799,9.12440776824951,7.44398212432861,3670176,2245,2304,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-21 01:21:43.783383,-79.82427914714543,41.21365435578221,35.67395864341259,2.1682916771141658e-13,13.0,41.23,1.4867838833500562,41.495,11.0166,16.6459,24.3993,1.0222,17.2987,17.4457,17.4457,0
156709,npp,1535,2177,17.1727104187012,9.12111854553223,7.44852256774902,3670176,1535,1737,196611,3866787,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-22 01:02:53.449893,-76.1891970858506,8.332696739109892,7.369562868354532,6.2147711112427005e-06,10.0,8.29,1.0,8.7,10.6589,15.7474,23.6437,1.0806,18.4413,18.5562,18.5562,0
156894,npp,817,1495,21.3638477325439,9.12199115753174,7.44319629669189,3670144,818,1121,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-23 00:44:04.897028,98.32221425427089,29.33271496446676,25.695255463771545,0.006161166179180775,7.0,-29.36,1.184412938166907,-28.865,10.5722,18.2112,25.7066,0.9344,19.6779,19.9618,19.790681481214108,0
10610,npp,90,809,26.9336109161377,9.12166404724121,7.44768142700195,3670144,90,596,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-24 00:25:12.788270,97.28628622328445,53.89630615595446,45.65097510389279,0.02730876113950299,4.0,-53.94,1.9513309067639726,-53.72,10.4491,15.4942,24.4531,1.0982,22.8784,29.579,28.82053405050814,0
10637,npp,2428,136,28.2961444854736,9.11809158325195,7.44349813461304,3670144,2426,64,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-25 00:06:20.680087,96.72637594840364,68.03569596591356,55.16732654162127,0.05957459582517566,1.0,-68.08,3.3166247903554,-67.94,10.5574,16.0193,19.6764,1.0622,20.7177,30.0568,28.40219171669806,0
157268,npp,1337,3760,10.1851034164429,9.12241458892822,7.44905662536621,3670144,1337,3032,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-25 01:46:45.283115,-78.79561756740662,64.89188508168921,53.273424205410265,0.02205497957827989,17.0,64.91,2.898275349237888,65.0,9.8518,13.6055,19.7066,1.2507,15.8359,12.7383,12.125751120854174,0
157473,npp,642,3085,24.0639743804932,9.12282276153564,7.44351482391357,3670144,644,2476,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-26 01:27:58.508914,-79.84490687563137,48.855739172521076,41.80113192755722,0.06238390931067755,14.0,48.86,1.7549928774784245,49.16,11.1083,16.6993,24.064,1.019,21.2124,24.5203,22.78766662396988,0
157673,npp,2991,2400,25.4609565734863,9.12406921386719,7.44332551956177,3670144,2991,1942,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-27 01:09:08.180837,-79.02660121683269,20.742478100874756,18.26888507349649,0.12440645235273184,11.0,20.72,1.0837787002826917,21.3,11.7291,19.7102,27.7949,0.8633,22.3222,21.9807,18.525469734349578,0
10844,npp,819,359,32.1441612243652,9.1212797164917,7.44804859161377,3670144,822,198,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-30 00:12:37.212108,97.36994650857463,64.08879726369946,52.759273256998966,0.16077355872652868,2.0,-64.14,2.7445598364131496,-63.93,13.5241,17.5446,23.9208,0.9699,22.3355,31.1759,26.710619819409523,0
158244,npp,2783,3981,17.954517364502,9.12268543243408,7.44930458068848,3670144,2789,3159,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-30 01:52:58.256912,-78.33462648175694,68.64672939077731,55.526556226612,0.15130772429777256,18.0,68.66,3.3985290935932855,68.83,9.3331,12.9405,18.0238,1.3149,18.4914,23.6093,19.406921276603562,0
158423,npp,2092,3311,35.6774978637695,9.11960029602051,7.448899269104,3670144,2091,2658,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2012-12-31 01:34:11.492926,-79.09179243558238,55.14992712628647,46.58411426764928,0.1204527143127015,15.0,55.16,2.0682789409984763,55.42,11.7776,19.4958,23.4272,0.8728,24.8398,31.1395,27.794079756900764,0
168058,npp,1388,2626,9.9312801361084,9.12221527099609,7.44785118103027,3670144,1388,2119,196611,3866755,643,nga_abuja_19_13,9.12083333,7.44583333,19,13,nga_abuja,2013-01-01 01:15:22.950401,-79.04714592374738,31.76883896360061,27.77442506691475,0.08839584768225969,12.0,31.76,1.2365102219381485,32.16,12.3954,16.0326,25.0348,1.0613,12.0817,10.5404,8.085318269965752,0
