lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.722,0.743,0.833
2,0.56,0.622,0.687
3,0.466,0.52,0.564
4,0.385,0.435,0.444
5,0.34,0.366,0.341
6,0.304,0.309,0.249
7,0.261,0.264,0.171
8,0.231,0.228,0.112
9,0.238,0.201,0.08
10,0.214,0.18,0.041
11,0.197,0.164,0.012
12,0.191,0.153,-0.004
13,0.172,0.145,-0.026
14,0.16,0.139,-0.041
15,0.155,0.136,-0.05
16,0.139,0.133,-0.064
17,0.135,0.132,-0.065
18,0.134,0.13,-0.063
19,0.112,0.129,-0.069
20,0.085,0.127,-0.068
21,0.1,0.126,-0.046
22,0.099,0.123,-0.021
23,0.094,0.12,0.015
24,0.1,0.117,0.073
25,0.092,0.113,0.135
26,0.09,0.105,0.206
27,0.104,0.1,0.284
28,0.079,0.097,0.335
29,0.086,0.096,0.38
30,0.098,0.094,0.389
31,0.099,0.094,0.35
32,0.101,0.093,0.291
33,0.12,0.093,0.23
34,0.108,0.093,0.154
35,0.095,0.091,0.086
36,0.093,0.089,0.03
37,0.077,0.087,-0.021
38,0.079,0.084,-0.052
39,0.077,0.082,-0.077
40,0.089,0.08,-0.09
41,0.079,0.077,-0.102
42,0.07,0.075,-0.109
43,0.068,0.072,-0.112
44,0.07,0.069,-0.11
45,0.068,0.067,-0.112
46,0.057,0.065,-0.116
47,0.06,0.062,-0.109
48,0.057,0.06,-0.105
49,0.056,0.058,-0.096
50,0.046,0.056,-0.085
51,0.049,0.055,-0.063
52,0.051,0.054,-0.03
53,0.034,0.052,0.014
54,0.048,0.051,0.084
55,0.046,0.05,0.152
56,0.055,0.05,0.222
57,0.065,0.049,0.287
58,0.069,0.047,0.34
59,0.066,0.045,0.361
60,0.06,0.043,0.344
61,0.045,0.041,0.295
62,0.035,0.039,0.236
63,0.029,0.037,0.168
64,0.039,0.036,0.108
65,0.021,0.035,0.043
66,0.021,0.035,-0.006
67,0.031,0.034,-0.037
68,0.039,0.033,-0.062
69,0.035,0.033,-0.086
70,0.032,0.032,-0.104
71,0.021,0.032,-0.117
72,0.02,0.033,-0.12
73,0.027,0.033,-0.117
74,0.029,0.034,-0.116
75,0.03,0.034,-0.115
76,0.03,0.035,-0.111
77,0.037,0.036,-0.102
78,0.038,0.037,-0.095
79,0.036,0.038,-0.084
80,0.047,0.039,-0.06
81,0.061,0.04,-0.026
82,0.057,0.04,0.01
83,0.042,0.04,0.049
84,0.042,0.039,0.107
85,0.047,0.037,0.171
86,0.046,0.035,0.232
87,0.036,0.033,0.281
88,0.016,0.031,0.305
89,0.013,0.03,0.31
90,0.034,0.028,0.293
91,0.037,0.027,0.243
92,0.027,0.027,0.173
93,0.015,0.025,0.104
94,0.013,0.024,0.05
95,0.012,0.023,0.002
96,0.016,0.023,-0.037
97,0.02,0.023,-0.066
98,0.018,0.023,-0.089
99,0.025,0.025,-0.101
100,0.021,0.026,-0.115
101,0.018,0.028,-0.122
102,0.034,0.031,-0.115
103,0.039,0.032,-0.112
104,0.043,0.035,-0.109
105,0.042,0.037,-0.106
106,0.039,0.039,-0.103
107,0.045,0.04,-0.094
108,0.056,0.041,-0.078
109,0.06,0.043,-0.062
110,0.049,0.044,-0.047
111,0.037,0.046,-0.023
112,0.04,0.046,0.019
113,0.039,0.047,0.068
114,0.048,0.047,0.127
115,0.053,0.048,0.184
116,0.055,0.048,0.238
117,0.052,0.048,0.277
118,0.043,0.048,0.29
119,0.041,0.049,0.278
120,0.045,0.049,0.247
121,0.044,0.05,0.199
122,0.039,0.051,0.138
123,0.042,0.052,0.081
124,0.055,0.054,0.037
125,0.062,0.057,-0.003
126,0.066,0.059,-0.035
127,0.073,0.063,-0.058
128,0.066,0.066,-0.08
129,0.071,0.069,-0.088
130,0.068,0.072,-0.095
131,0.065,0.074,-0.097
132,0.065,0.076,-0.096
133,0.063,0.078,-0.095
134,0.069,0.078,-0.092
135,0.081,0.077,-0.085
136,0.086,0.076,-0.082
137,0.087,0.075,-0.079
138,0.09,0.073,-0.069
139,0.077,0.07,-0.059
140,0.067,0.067,-0.037
141,0.071,0.062,0.001
142,0.067,0.057,0.043
143,0.06,0.051,0.093
144,0.057,0.046,0.151
145,0.052,0.039,0.205
146,0.031,0.033,0.239
147,0.012,0.027,0.256
148,0.004,0.022,0.253
149,0.006,0.017,0.23
150,0.003,0.012,0.187
151,-0.005,0.007,0.13
152,-0.006,0.002,0.075
153,-0.009,-0.004,0.022
154,-0.008,-0.009,-0.026
155,-0.007,-0.013,-0.065
156,-0.011,-0.015,-0.097
157,-0.007,-0.015,-0.116
158,-0.005,-0.014,-0.127
159,-0.01,-0.012,-0.135
160,-0.014,-0.01,-0.141
161,-0.011,-0.006,-0.142
162,-0.001,-0.003,-0.137
163,0.005,0.001,-0.137
164,0.002,0.005,-0.139
165,0.001,0.01,-0.139
166,0.007,0.015,-0.132
167,0.012,0.02,-0.121
168,0.018,0.024,-0.104
169,0.02,0.027,-0.081
170,0.011,0.029,-0.052
171,0.019,0.03,-0.006
172,0.036,0.03,0.051
173,0.04,0.03,0.104
174,0.054,0.029,0.164
175,0.064,0.027,0.22
176,0.066,0.024,0.257
177,0.043,0.021,0.262
178,0.021,0.018,0.246
179,0.002,0.014,0.211
180,-0.002,0.01,0.169
181,0.003,0.007,0.12
182,0.0,0.005,0.064
183,-0.003,0.003,0.01
184,-0.009,-0.0,-0.04
185,-0.014,-0.003,-0.082
186,-0.015,-0.006,-0.113
187,-0.028,-0.009,-0.14
188,-0.039,-0.011,-0.156
189,-0.031,-0.013,-0.154
190,-0.024,-0.014,-0.15
191,-0.022,-0.014,-0.149
192,-0.011,-0.014,-0.145
193,-0.004,-0.013,-0.145
194,-0.001,-0.012,-0.146
195,0.009,-0.009,-0.143
196,0.016,-0.005,-0.135
197,0.014,-0.001,-0.125
198,0.013,0.003,-0.106
199,0.02,0.006,-0.073
200,0.014,0.009,-0.039
201,0.011,0.01,0.005
202,-0.0,0.009,0.054
203,-0.01,0.007,0.104
204,-0.022,0.005,0.15
205,-0.025,0.004,0.186
206,-0.018,0.002,0.209
207,0.01,-0.002,0.221
208,0.025,-0.005,0.206
209,0.017,-0.009,0.161
210,0.003,-0.013,0.103
211,-0.008,-0.018,0.043
212,-0.014,-0.024,-0.012
213,-0.021,-0.029,-0.064
214,-0.033,-0.033,-0.107
215,-0.036,-0.036,-0.138
216,-0.037,-0.04,-0.155
217,-0.054,-0.042,-0.172
218,-0.066,-0.044,-0.18
219,-0.066,-0.045,-0.176
220,-0.067,-0.045,-0.174
221,-0.058,-0.046,-0.168
222,-0.053,-0.046,-0.165
223,-0.047,-0.046,-0.161
224,-0.036,-0.046,-0.154
225,-0.035,-0.045,-0.149
226,-0.028,-0.044,-0.136
227,-0.035,-0.042,-0.122
228,-0.041,-0.039,-0.101
229,-0.043,-0.037,-0.069
230,-0.034,-0.033,-0.024
231,-0.027,-0.029,0.026
232,-0.027,-0.025,0.081
233,-0.02,-0.021,0.144
234,-0.004,-0.019,0.207
235,-0.0,-0.017,0.252
236,-0.005,-0.014,0.271
237,-0.011,-0.011,0.262
238,-0.009,-0.009,0.235
239,-0.007,-0.006,0.188
240,-0.012,-0.003,0.13
241,-0.013,0.0,0.073
242,-0.008,0.002,0.022
243,0.004,0.005,-0.018
244,0.009,0.006,-0.055
245,0.009,0.007,-0.085
246,0.003,0.008,-0.105
247,-0.002,0.01,-0.118
248,0.002,0.011,-0.12
249,0.005,0.012,-0.12
250,0.005,0.012,-0.121
251,0.013,0.013,-0.119
252,0.022,0.012,-0.116
253,0.031,0.012,-0.112
254,0.031,0.011,-0.113
255,0.031,0.011,-0.108
256,0.025,0.009,-0.099
257,0.019,0.008,-0.083
258,0.008,0.007,-0.06
259,-0.003,0.004,-0.028
260,-0.012,0.002,0.013
261,-0.016,-0.001,0.064
262,-0.024,-0.003,0.121
263,-0.029,-0.006,0.182
264,-0.024,-0.008,0.234
265,-0.014,-0.01,0.27
266,0.004,-0.012,0.284
267,0.01,-0.013,0.262
268,0.008,-0.014,0.215
269,-0.01,-0.016,0.143
270,-0.023,-0.018,0.073
271,-0.027,-0.02,0.01
272,-0.028,-0.021,-0.044
273,-0.029,-0.021,-0.087
274,-0.022,-0.021,-0.113
275,-0.023,-0.02,-0.134
276,-0.017,-0.018,-0.144
277,-0.01,-0.016,-0.148
278,-0.006,-0.014,-0.15
279,-0.006,-0.012,-0.153
280,-0.004,-0.01,-0.154
281,-0.007,-0.008,-0.156
282,-0.005,-0.006,-0.152
283,-0.004,-0.003,-0.148
284,-0.014,-0.001,-0.145
285,-0.006,0.001,-0.129
286,-0.003,0.004,-0.108
287,-0.003,0.007,-0.083
288,0.0,0.01,-0.051
289,0.01,0.014,-0.005
290,0.017,0.017,0.046
291,0.032,0.021,0.106
292,0.038,0.024,0.168
293,0.049,0.027,0.232
294,0.039,0.03,0.275
295,0.031,0.032,0.296
296,0.026,0.034,0.287
297,0.031,0.036,0.261
298,0.038,0.038,0.219
299,0.034,0.04,0.16
300,0.032,0.042,0.098
301,0.055,0.043,0.05
302,0.051,0.042,0.002
303,0.037,0.042,-0.04
304,0.029,0.04,-0.066
305,0.023,0.039,-0.082
306,0.032,0.038,-0.09
307,0.048,0.037,-0.09
308,0.047,0.036,-0.097
309,0.04,0.035,-0.106
310,0.039,0.034,-0.11
311,0.046,0.032,-0.109
312,0.042,0.03,-0.113
313,0.027,0.028,-0.119
314,0.019,0.025,-0.119
315,0.002,0.023,-0.114
316,0.001,0.02,-0.093
317,0.015,0.018,-0.06
318,0.015,0.015,-0.029
319,0.018,0.012,0.013
320,0.026,0.01,0.07
321,0.013,0.008,0.125
322,0.0,0.008,0.18
323,0.012,0.009,0.241
324,0.017,0.01,0.286
325,0.033,0.012,0.305
326,0.03,0.014,0.28
327,-0.001,0.015,0.218
328,-0.004,0.015,0.157
329,-0.017,0.015,0.089
330,-0.015,0.015,0.028
331,-0.007,0.015,-0.026
332,0.0,0.015,-0.066
333,0.015,0.014,-0.089
334,0.031,0.013,-0.1
335,0.04,0.011,-0.11
336,0.033,0.009,-0.122
337,0.034,0.007,-0.124
338,0.042,0.005,-0.122
339,0.029,0.004,-0.127
340,0.016,0.003,-0.13
341,0.019,0.002,-0.126
342,0.001,0.002,-0.127
343,-0.015,0.002,-0.127
344,-0.023,0.002,-0.123
345,-0.038,0.001,-0.114
346,-0.047,0.0,-0.098
347,-0.026,-0.001,-0.059
348,-0.024,-0.001,-0.021
349,-0.017,-0.001,0.03
350,-0.004,-0.001,0.087
351,0.018,-0.002,0.158
352,0.03,-0.002,0.222
353,0.025,-0.002,0.27
354,0.015,-0.0,0.299
355,0.018,0.003,0.296
356,0.029,0.008,0.263
357,0.034,0.014,0.208
358,0.035,0.02,0.138
359,0.028,0.027,0.066
360,0.013,0.033,-0.003
361,0.009,0.037,-0.056
362,0.018,0.041,-0.086
363,0.023,0.045,-0.108
364,0.031,0.048,-0.116
365,0.042,0.05,-0.122
366,0.048,0.052,-0.125
367,0.059,0.054,-0.124
368,0.068,0.056,-0.124
369,0.073,0.059,-0.12
370,0.085,0.062,-0.113
371,0.082,0.066,-0.109
372,0.083,0.071,-0.103
373,0.081,0.075,-0.094
374,0.083,0.08,-0.077
375,0.084,0.084,-0.055
376,0.082,0.087,-0.032
377,0.076,0.089,-0.003
378,0.061,0.091,0.034
379,0.06,0.093,0.087
380,0.066,0.093,0.15
381,0.077,0.093,0.213
382,0.084,0.093,0.27
383,0.106,0.091,0.321
384,0.121,0.089,0.348
385,0.118,0.086,0.325
386,0.09,0.082,0.264
387,0.083,0.078,0.201
388,0.097,0.074,0.143
389,0.077,0.069,0.068
390,0.062,0.063,0.003
391,0.036,0.058,-0.053
392,0.036,0.053,-0.082
393,0.047,0.049,-0.1
394,0.033,0.045,-0.125
395,0.034,0.042,-0.136
396,0.045,0.041,-0.135
397,0.051,0.041,-0.134
398,0.048,0.044,-0.136
399,0.052,0.05,-0.132
400,0.056,0.058,-0.127
