lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.805,0.765,0.898
2,0.574,0.61,0.725
3,0.402,0.48,0.548
4,0.309,0.371,0.386
5,0.256,0.281,0.242
6,0.208,0.209,0.119
7,0.166,0.15,0.021
8,0.133,0.105,-0.052
9,0.102,0.07,-0.11
10,0.078,0.045,-0.154
11,0.057,0.028,-0.186
12,0.037,0.016,-0.21
13,0.025,0.01,-0.226
14,0.017,0.008,-0.236
15,0.011,0.009,-0.242
16,0.011,0.013,-0.243
17,0.008,0.017,-0.241
18,0.008,0.023,-0.234
19,0.009,0.029,-0.219
20,0.012,0.034,-0.196
21,0.019,0.039,-0.161
22,0.029,0.043,-0.113
23,0.033,0.047,-0.05
24,0.049,0.048,0.03
25,0.065,0.049,0.128
26,0.087,0.047,0.243
27,0.079,0.042,0.353
28,0.02,0.039,0.437
29,-0.039,0.037,0.484
30,-0.045,0.035,0.489
31,0.017,0.032,0.444
32,0.08,0.028,0.357
33,0.076,0.025,0.237
34,0.051,0.02,0.115
35,0.021,0.012,0.009
36,0.005,0.001,-0.075
37,-0.005,-0.01,-0.141
38,-0.017,-0.019,-0.192
39,-0.028,-0.027,-0.23
40,-0.033,-0.032,-0.255
41,-0.038,-0.036,-0.273
42,-0.043,-0.039,-0.283
43,-0.048,-0.039,-0.29
44,-0.05,-0.037,-0.291
45,-0.045,-0.033,-0.287
46,-0.039,-0.027,-0.278
47,-0.035,-0.02,-0.265
48,-0.03,-0.012,-0.248
49,-0.025,-0.002,-0.224
50,-0.02,0.007,-0.191
51,-0.013,0.016,-0.148
52,-0.005,0.023,-0.091
53,0.013,0.03,-0.015
54,0.023,0.038,0.077
55,0.034,0.047,0.181
56,0.05,0.057,0.291
57,0.091,0.065,0.402
58,0.162,0.068,0.502
59,0.2,0.069,0.549
60,0.146,0.068,0.508
61,0.083,0.064,0.415
62,0.043,0.058,0.305
63,0.039,0.05,0.193
64,0.035,0.042,0.086
65,0.019,0.036,-0.009
66,0.007,0.03,-0.086
67,-0.006,0.022,-0.144
68,-0.013,0.012,-0.186
69,-0.018,0.001,-0.218
70,-0.025,-0.009,-0.24
71,-0.036,-0.019,-0.256
72,-0.042,-0.029,-0.265
73,-0.052,-0.037,-0.27
74,-0.057,-0.044,-0.27
75,-0.06,-0.049,-0.265
76,-0.062,-0.052,-0.256
77,-0.055,-0.053,-0.24
78,-0.048,-0.052,-0.219
79,-0.042,-0.049,-0.193
80,-0.032,-0.044,-0.155
81,-0.022,-0.037,-0.105
82,-0.013,-0.03,-0.043
83,0.0,-0.022,0.033
84,0.011,-0.017,0.124
85,0.015,-0.015,0.226
86,-0.004,-0.014,0.321
87,-0.05,-0.012,0.392
88,-0.082,-0.01,0.435
89,-0.071,-0.008,0.443
90,-0.011,-0.008,0.408
91,0.041,-0.008,0.333
92,0.038,-0.009,0.228
93,0.02,-0.011,0.123
94,0.002,-0.015,0.031
95,-0.012,-0.022,-0.048
96,-0.019,-0.028,-0.114
97,-0.029,-0.034,-0.166
98,-0.037,-0.038,-0.204
99,-0.041,-0.041,-0.232
100,-0.045,-0.043,-0.25
101,-0.049,-0.044,-0.262
102,-0.05,-0.043,-0.268
103,-0.051,-0.041,-0.27
104,-0.052,-0.038,-0.266
105,-0.052,-0.035,-0.258
106,-0.05,-0.03,-0.246
107,-0.045,-0.025,-0.228
108,-0.041,-0.019,-0.206
109,-0.032,-0.014,-0.176
110,-0.026,-0.009,-0.137
111,-0.021,-0.004,-0.086
112,-0.008,0.0,-0.02
113,0.004,0.007,0.059
114,0.02,0.015,0.149
115,0.041,0.024,0.242
116,0.069,0.031,0.333
117,0.098,0.035,0.41
118,0.106,0.037,0.445
119,0.082,0.037,0.419
120,0.042,0.037,0.351
121,0.015,0.036,0.266
122,0.01,0.035,0.176
123,0.017,0.034,0.09
124,0.019,0.034,0.014
125,0.019,0.033,-0.05
126,0.017,0.031,-0.102
127,0.014,0.027,-0.145
128,0.009,0.022,-0.177
129,0.004,0.017,-0.201
130,0.003,0.012,-0.217
131,0.002,0.008,-0.227
132,-0.001,0.004,-0.232
133,-0.003,0.0,-0.233
134,-0.005,-0.002,-0.23
135,-0.005,-0.004,-0.222
136,-0.002,-0.005,-0.208
137,0.002,-0.005,-0.187
138,0.009,-0.005,-0.159
139,0.015,-0.004,-0.121
140,0.018,-0.002,-0.073
141,0.021,-0.0,-0.013
142,0.021,0.001,0.056
143,0.011,0.001,0.135
144,-0.006,-0.001,0.219
145,-0.034,-0.003,0.299
146,-0.053,-0.004,0.363
147,-0.052,-0.004,0.403
148,-0.026,-0.004,0.41
149,0.017,-0.004,0.384
150,0.033,-0.005,0.323
151,0.023,-0.007,0.235
152,0.003,-0.009,0.14
153,-0.011,-0.013,0.053
154,-0.015,-0.016,-0.022
155,-0.014,-0.017,-0.084
156,-0.016,-0.017,-0.135
157,-0.018,-0.016,-0.173
158,-0.016,-0.015,-0.201
159,-0.014,-0.014,-0.222
160,-0.011,-0.013,-0.236
161,-0.012,-0.011,-0.245
162,-0.012,-0.009,-0.25
163,-0.013,-0.007,-0.25
164,-0.013,-0.005,-0.245
165,-0.014,-0.003,-0.236
166,-0.015,-0.001,-0.221
167,-0.016,-0.0,-0.2
168,-0.013,0.001,-0.17
169,-0.008,0.001,-0.13
170,-0.001,0.002,-0.079
171,0.007,0.003,-0.015
172,0.014,0.006,0.059
173,0.027,0.008,0.139
174,0.043,0.011,0.223
175,0.05,0.012,0.299
176,0.043,0.011,0.353
177,0.018,0.009,0.374
178,-0.012,0.007,0.357
179,-0.034,0.004,0.311
180,-0.028,0.001,0.25
181,-0.008,-0.001,0.178
182,0.003,-0.002,0.101
183,0.004,-0.003,0.028
184,-0.002,-0.006,-0.038
185,-0.008,-0.009,-0.094
186,-0.013,-0.013,-0.138
187,-0.015,-0.017,-0.173
188,-0.019,-0.02,-0.199
189,-0.022,-0.023,-0.219
190,-0.025,-0.025,-0.233
191,-0.03,-0.026,-0.242
192,-0.032,-0.027,-0.246
193,-0.034,-0.026,-0.246
194,-0.03,-0.025,-0.24
195,-0.026,-0.023,-0.228
196,-0.02,-0.021,-0.211
197,-0.015,-0.018,-0.186
198,-0.014,-0.015,-0.153
199,-0.011,-0.012,-0.11
200,-0.006,-0.01,-0.055
201,-0.003,-0.01,0.012
202,-0.005,-0.01,0.09
203,-0.015,-0.01,0.174
204,-0.031,-0.01,0.256
205,-0.035,-0.008,0.325
206,-0.021,-0.007,0.373
207,0.009,-0.006,0.39
208,0.032,-0.005,0.366
209,0.028,-0.005,0.305
210,0.008,-0.006,0.224
211,-0.007,-0.01,0.142
212,-0.015,-0.014,0.066
213,-0.018,-0.018,-0.003
214,-0.022,-0.021,-0.063
215,-0.026,-0.022,-0.113
216,-0.031,-0.023,-0.152
217,-0.034,-0.024,-0.182
218,-0.034,-0.026,-0.206
219,-0.033,-0.027,-0.224
220,-0.033,-0.028,-0.236
221,-0.034,-0.029,-0.244
222,-0.031,-0.029,-0.246
223,-0.028,-0.029,-0.243
224,-0.026,-0.028,-0.236
225,-0.027,-0.027,-0.224
226,-0.031,-0.026,-0.206
227,-0.033,-0.025,-0.179
228,-0.034,-0.023,-0.144
229,-0.031,-0.021,-0.095
230,-0.03,-0.018,-0.033
231,-0.021,-0.014,0.043
232,-0.001,-0.01,0.134
233,0.025,-0.007,0.234
234,0.046,-0.006,0.33
235,0.033,-0.006,0.398
236,-0.01,-0.006,0.426
237,-0.044,-0.007,0.409
238,-0.054,-0.008,0.357
239,-0.028,-0.009,0.289
240,-0.003,-0.009,0.207
241,0.006,-0.009,0.12
242,0.004,-0.01,0.039
243,-0.002,-0.013,-0.031
244,-0.008,-0.017,-0.088
245,-0.016,-0.021,-0.136
246,-0.024,-0.025,-0.172
247,-0.029,-0.028,-0.199
248,-0.034,-0.031,-0.219
249,-0.039,-0.033,-0.233
250,-0.04,-0.035,-0.242
251,-0.038,-0.035,-0.245
252,-0.037,-0.035,-0.244
253,-0.035,-0.034,-0.239
254,-0.035,-0.031,-0.229
255,-0.03,-0.027,-0.213
256,-0.022,-0.022,-0.189
257,-0.022,-0.017,-0.157
258,-0.019,-0.012,-0.114
259,-0.015,-0.008,-0.058
260,-0.012,-0.005,0.013
261,-0.01,-0.003,0.1
262,-0.026,0.0,0.198
263,-0.036,0.004,0.302
264,-0.016,0.009,0.403
265,0.031,0.013,0.482
266,0.073,0.015,0.512
267,0.073,0.017,0.476
268,0.047,0.017,0.395
269,0.025,0.014,0.297
270,0.014,0.009,0.201
271,0.008,0.002,0.108
272,0.007,-0.003,0.026
273,-0.003,-0.008,-0.044
274,-0.011,-0.012,-0.099
275,-0.017,-0.017,-0.143
276,-0.026,-0.02,-0.177
277,-0.033,-0.024,-0.203
278,-0.038,-0.026,-0.223
279,-0.039,-0.028,-0.237
280,-0.04,-0.029,-0.246
281,-0.045,-0.029,-0.252
282,-0.048,-0.029,-0.254
283,-0.049,-0.028,-0.252
284,-0.048,-0.026,-0.244
285,-0.045,-0.024,-0.227
286,-0.042,-0.021,-0.202
287,-0.036,-0.018,-0.164
288,-0.025,-0.014,-0.111
289,-0.017,-0.008,-0.043
290,0.003,-0.002,0.041
291,0.031,0.002,0.138
292,0.066,0.004,0.249
293,0.09,0.005,0.356
294,0.062,0.005,0.435
295,0.005,0.004,0.466
296,-0.026,0.002,0.453
297,-0.013,-0.001,0.402
298,0.001,-0.003,0.323
299,-0.004,-0.005,0.226
300,-0.021,-0.006,0.124
301,-0.03,-0.01,0.036
302,-0.035,-0.017,-0.035
303,-0.034,-0.026,-0.09
304,-0.033,-0.033,-0.132
305,-0.04,-0.038,-0.165
306,-0.044,-0.042,-0.189
307,-0.045,-0.044,-0.205
308,-0.045,-0.043,-0.217
309,-0.042,-0.04,-0.224
310,-0.036,-0.035,-0.227
311,-0.03,-0.028,-0.225
312,-0.024,-0.019,-0.22
313,-0.018,-0.009,-0.21
314,-0.008,0.003,-0.194
315,0.005,0.015,-0.17
316,0.012,0.028,-0.137
317,0.022,0.04,-0.093
318,0.034,0.049,-0.036
319,0.045,0.056,0.038
320,0.053,0.061,0.127
321,0.043,0.066,0.224
322,0.04,0.071,0.328
323,0.071,0.074,0.43
324,0.137,0.075,0.521
325,0.204,0.074,0.558
326,0.183,0.072,0.509
327,0.116,0.068,0.407
328,0.059,0.06,0.291
329,0.032,0.049,0.181
330,0.019,0.039,0.079
331,0.007,0.03,-0.011
332,-0.007,0.024,-0.083
333,-0.014,0.017,-0.137
334,-0.018,0.009,-0.178
335,-0.023,0.001,-0.209
336,-0.026,-0.006,-0.231
337,-0.03,-0.012,-0.246
338,-0.032,-0.017,-0.256
339,-0.033,-0.02,-0.262
340,-0.033,-0.022,-0.263
341,-0.028,-0.021,-0.26
342,-0.025,-0.019,-0.252
343,-0.018,-0.016,-0.24
344,-0.011,-0.011,-0.222
345,-0.006,-0.004,-0.197
346,0.006,0.003,-0.16
347,0.02,0.013,-0.111
348,0.03,0.024,-0.046
349,0.047,0.035,0.036
350,0.076,0.044,0.135
351,0.104,0.048,0.25
352,0.116,0.05,0.363
353,0.055,0.051,0.444
354,-0.006,0.052,0.488
355,-0.021,0.052,0.475
356,0.027,0.051,0.423
357,0.081,0.051,0.34
358,0.084,0.052,0.233
359,0.061,0.052,0.122
360,0.048,0.047,0.029
361,0.034,0.037,-0.048
362,0.026,0.026,-0.109
363,0.019,0.015,-0.156
364,0.007,0.006,-0.191
365,0.003,-0.002,-0.215
366,0.001,-0.008,-0.231
367,-0.004,-0.013,-0.243
368,-0.009,-0.015,-0.25
369,-0.016,-0.016,-0.255
370,-0.018,-0.015,-0.256
371,-0.017,-0.012,-0.253
372,-0.017,-0.007,-0.246
373,-0.015,-0.001,-0.234
374,-0.01,0.005,-0.214
375,-0.011,0.012,-0.186
376,-0.011,0.019,-0.147
377,-0.01,0.026,-0.094
378,-0.004,0.033,-0.023
379,-0.007,0.039,0.064
380,-0.022,0.045,0.162
381,-0.014,0.049,0.27
382,0.044,0.052,0.383
383,0.141,0.054,0.487
384,0.222,0.054,0.54
385,0.181,0.053,0.495
386,0.095,0.05,0.392
387,0.034,0.045,0.278
388,0.013,0.039,0.171
389,0.008,0.031,0.069
390,-0.0,0.021,-0.019
391,-0.017,0.011,-0.091
392,-0.027,-0.001,-0.143
393,-0.036,-0.013,-0.183
394,-0.043,-0.026,-0.213
395,-0.05,-0.038,-0.233
396,-0.057,-0.05,-0.246
397,-0.059,-0.06,-0.255
398,-0.059,-0.067,-0.259
399,-0.059,-0.071,-0.259
400,-0.057,-0.071,-0.256
