lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.841,0.824,0.91
2,0.663,0.698,0.752
3,0.54,0.588,0.594
4,0.463,0.491,0.443
5,0.404,0.407,0.301
6,0.346,0.335,0.172
7,0.289,0.273,0.064
8,0.239,0.22,-0.022
9,0.195,0.176,-0.091
10,0.156,0.14,-0.146
11,0.123,0.111,-0.189
12,0.094,0.087,-0.221
13,0.073,0.069,-0.243
14,0.054,0.055,-0.258
15,0.042,0.046,-0.264
16,0.034,0.039,-0.263
17,0.027,0.035,-0.255
18,0.022,0.033,-0.241
19,0.018,0.033,-0.221
20,0.018,0.034,-0.191
21,0.023,0.036,-0.15
22,0.029,0.038,-0.096
23,0.038,0.04,-0.027
24,0.046,0.042,0.056
25,0.063,0.044,0.157
26,0.077,0.042,0.272
27,0.07,0.039,0.384
28,0.028,0.037,0.47
29,-0.006,0.035,0.52
30,-0.004,0.032,0.523
31,0.039,0.028,0.472
32,0.074,0.023,0.376
33,0.058,0.019,0.255
34,0.029,0.013,0.133
35,0.007,0.004,0.028
36,-0.005,-0.006,-0.061
37,-0.015,-0.016,-0.135
38,-0.031,-0.025,-0.196
39,-0.042,-0.033,-0.241
40,-0.051,-0.04,-0.273
41,-0.059,-0.045,-0.297
42,-0.065,-0.049,-0.313
43,-0.068,-0.051,-0.32
44,-0.068,-0.05,-0.321
45,-0.061,-0.048,-0.315
46,-0.056,-0.044,-0.303
47,-0.049,-0.039,-0.285
48,-0.039,-0.032,-0.261
49,-0.031,-0.025,-0.228
50,-0.024,-0.016,-0.187
51,-0.016,-0.008,-0.137
52,-0.011,-0.001,-0.074
53,-0.005,0.005,0.004
54,-0.0,0.011,0.097
55,0.002,0.019,0.198
56,0.009,0.026,0.302
57,0.046,0.03,0.408
58,0.1,0.031,0.497
59,0.119,0.03,0.534
60,0.081,0.027,0.494
61,0.043,0.022,0.407
62,0.015,0.015,0.304
63,0.007,0.007,0.197
64,0.003,-0.002,0.094
65,-0.012,-0.009,0.0
66,-0.03,-0.016,-0.078
67,-0.045,-0.025,-0.14
68,-0.054,-0.033,-0.19
69,-0.059,-0.042,-0.229
70,-0.066,-0.05,-0.258
71,-0.077,-0.057,-0.28
72,-0.085,-0.062,-0.294
73,-0.091,-0.067,-0.302
74,-0.09,-0.07,-0.302
75,-0.085,-0.071,-0.296
76,-0.08,-0.071,-0.284
77,-0.072,-0.069,-0.265
78,-0.064,-0.066,-0.241
79,-0.056,-0.061,-0.208
80,-0.044,-0.054,-0.165
81,-0.033,-0.046,-0.109
82,-0.022,-0.037,-0.039
83,-0.011,-0.029,0.044
84,0.002,-0.023,0.142
85,0.007,-0.019,0.247
86,-0.009,-0.017,0.343
87,-0.039,-0.015,0.42
88,-0.05,-0.014,0.469
89,-0.042,-0.014,0.473
90,-0.003,-0.015,0.429
91,0.023,-0.018,0.348
92,0.007,-0.021,0.243
93,-0.01,-0.025,0.139
94,-0.024,-0.032,0.048
95,-0.029,-0.038,-0.031
96,-0.036,-0.044,-0.1
97,-0.046,-0.048,-0.158
98,-0.055,-0.052,-0.204
99,-0.063,-0.054,-0.239
100,-0.071,-0.056,-0.265
101,-0.076,-0.056,-0.282
102,-0.078,-0.056,-0.291
103,-0.077,-0.055,-0.294
104,-0.074,-0.054,-0.292
105,-0.07,-0.051,-0.283
106,-0.064,-0.048,-0.267
107,-0.054,-0.044,-0.245
108,-0.044,-0.039,-0.216
109,-0.034,-0.035,-0.177
110,-0.023,-0.031,-0.128
111,-0.011,-0.027,-0.065
112,-0.004,-0.023,0.01
113,-0.003,-0.017,0.093
114,0.001,-0.011,0.182
115,0.012,-0.005,0.273
116,0.03,-0.002,0.36
117,0.04,0.0,0.423
118,0.025,0.001,0.444
119,-0.01,0.001,0.416
120,-0.034,-0.001,0.353
121,-0.038,-0.004,0.274
122,-0.02,-0.007,0.189
123,-0.008,-0.009,0.102
124,-0.008,-0.011,0.021
125,-0.01,-0.013,-0.052
126,-0.012,-0.015,-0.112
127,-0.014,-0.017,-0.161
128,-0.015,-0.018,-0.198
129,-0.019,-0.019,-0.226
130,-0.023,-0.018,-0.246
131,-0.027,-0.017,-0.259
132,-0.03,-0.015,-0.266
133,-0.028,-0.012,-0.267
134,-0.025,-0.009,-0.262
135,-0.022,-0.006,-0.252
136,-0.015,-0.002,-0.235
137,-0.008,0.001,-0.211
138,0.004,0.004,-0.176
139,0.018,0.007,-0.13
140,0.027,0.01,-0.073
141,0.03,0.011,-0.004
142,0.035,0.012,0.077
143,0.042,0.011,0.171
144,0.041,0.009,0.266
145,0.024,0.007,0.352
146,-0.006,0.006,0.417
147,-0.018,0.005,0.455
148,-0.012,0.003,0.459
149,0.007,0.001,0.422
150,0.006,-0.001,0.351
151,-0.008,-0.004,0.261
152,-0.025,-0.009,0.167
153,-0.029,-0.015,0.081
154,-0.028,-0.02,0.004
155,-0.027,-0.025,-0.062
156,-0.027,-0.029,-0.119
157,-0.029,-0.031,-0.165
158,-0.029,-0.032,-0.2
159,-0.026,-0.032,-0.226
160,-0.024,-0.03,-0.244
161,-0.021,-0.027,-0.257
162,-0.016,-0.022,-0.265
163,-0.012,-0.016,-0.268
164,-0.01,-0.008,-0.266
165,-0.008,0.0,-0.259
166,-0.001,0.009,-0.244
167,0.007,0.019,-0.22
168,0.015,0.029,-0.185
169,0.021,0.039,-0.139
170,0.029,0.048,-0.08
171,0.035,0.058,-0.006
172,0.042,0.067,0.077
173,0.062,0.076,0.169
174,0.099,0.085,0.265
175,0.135,0.091,0.353
176,0.152,0.095,0.418
177,0.133,0.098,0.442
178,0.102,0.1,0.425
179,0.091,0.099,0.379
180,0.095,0.098,0.314
181,0.106,0.095,0.236
182,0.108,0.092,0.15
183,0.099,0.088,0.066
184,0.087,0.082,-0.009
185,0.076,0.074,-0.072
186,0.067,0.065,-0.125
187,0.055,0.057,-0.168
188,0.042,0.048,-0.201
189,0.029,0.041,-0.225
190,0.02,0.033,-0.243
191,0.01,0.027,-0.256
192,0.001,0.021,-0.265
193,-0.007,0.016,-0.269
194,-0.009,0.012,-0.266
195,-0.008,0.008,-0.257
196,-0.003,0.005,-0.24
197,0.001,0.004,-0.214
198,0.003,0.003,-0.179
199,0.008,0.003,-0.13
200,0.012,0.003,-0.07
201,0.017,0.001,0.006
202,0.017,-0.001,0.092
203,0.012,-0.004,0.184
204,-0.005,-0.006,0.271
205,-0.01,-0.007,0.346
206,-0.001,-0.008,0.4
207,0.024,-0.009,0.421
208,0.039,-0.011,0.399
209,0.018,-0.012,0.339
210,-0.016,-0.014,0.257
211,-0.043,-0.017,0.171
212,-0.053,-0.02,0.088
213,-0.052,-0.024,0.011
214,-0.047,-0.026,-0.058
215,-0.046,-0.027,-0.116
216,-0.041,-0.028,-0.161
217,-0.037,-0.029,-0.195
218,-0.033,-0.029,-0.221
219,-0.028,-0.029,-0.238
220,-0.023,-0.028,-0.249
221,-0.018,-0.026,-0.254
222,-0.013,-0.023,-0.255
223,-0.008,-0.019,-0.25
224,-0.003,-0.014,-0.241
225,0.002,-0.008,-0.225
226,0.005,-0.002,-0.2
227,0.007,0.004,-0.167
228,0.008,0.01,-0.124
229,0.008,0.017,-0.069
230,0.007,0.023,-0.001
231,0.006,0.029,0.08
232,0.014,0.035,0.171
233,0.033,0.037,0.269
234,0.056,0.038,0.366
235,0.062,0.037,0.44
236,0.039,0.036,0.472
237,0.019,0.034,0.46
238,0.011,0.031,0.413
239,0.033,0.027,0.345
240,0.051,0.024,0.259
241,0.053,0.02,0.167
242,0.04,0.015,0.075
243,0.025,0.009,-0.008
244,0.013,0.002,-0.077
245,0.0,-0.006,-0.134
246,-0.014,-0.013,-0.178
247,-0.025,-0.02,-0.212
248,-0.037,-0.025,-0.238
249,-0.045,-0.03,-0.256
250,-0.048,-0.033,-0.267
251,-0.049,-0.035,-0.271
252,-0.051,-0.036,-0.271
253,-0.048,-0.035,-0.266
254,-0.043,-0.032,-0.254
255,-0.036,-0.027,-0.234
256,-0.027,-0.021,-0.204
257,-0.021,-0.013,-0.166
258,-0.017,-0.005,-0.117
259,-0.009,0.004,-0.054
260,-0.0,0.011,0.022
261,0.012,0.018,0.116
262,0.02,0.025,0.22
263,0.011,0.032,0.321
264,0.025,0.038,0.412
265,0.06,0.043,0.482
266,0.095,0.045,0.508
267,0.109,0.045,0.48
268,0.091,0.044,0.406
269,0.067,0.04,0.309
270,0.052,0.033,0.209
271,0.043,0.025,0.114
272,0.034,0.018,0.026
273,0.016,0.012,-0.051
274,-0.001,0.005,-0.113
275,-0.017,-0.002,-0.163
276,-0.034,-0.009,-0.203
277,-0.047,-0.016,-0.232
278,-0.055,-0.022,-0.252
279,-0.059,-0.028,-0.264
280,-0.057,-0.032,-0.27
281,-0.057,-0.036,-0.27
282,-0.056,-0.039,-0.265
283,-0.054,-0.04,-0.255
284,-0.052,-0.04,-0.238
285,-0.046,-0.039,-0.213
286,-0.036,-0.036,-0.177
287,-0.021,-0.032,-0.131
288,-0.007,-0.027,-0.074
289,-0.001,-0.02,-0.007
290,0.005,-0.012,0.07
291,0.018,-0.005,0.159
292,0.035,0.001,0.261
293,0.048,0.005,0.36
294,0.027,0.008,0.433
295,-0.015,0.01,0.467
296,-0.034,0.011,0.458
297,-0.022,0.01,0.413
298,0.007,0.009,0.34
299,0.02,0.006,0.246
300,0.012,0.004,0.143
301,0.0,-0.001,0.047
302,-0.004,-0.007,-0.034
303,-0.004,-0.015,-0.099
304,-0.008,-0.022,-0.149
305,-0.018,-0.028,-0.189
306,-0.026,-0.033,-0.219
307,-0.031,-0.037,-0.241
308,-0.038,-0.039,-0.257
309,-0.044,-0.04,-0.268
310,-0.049,-0.039,-0.273
311,-0.051,-0.037,-0.272
312,-0.051,-0.034,-0.264
313,-0.05,-0.03,-0.25
314,-0.044,-0.026,-0.229
315,-0.038,-0.021,-0.199
316,-0.035,-0.016,-0.16
317,-0.03,-0.011,-0.111
318,-0.019,-0.007,-0.05
319,-0.005,-0.004,0.028
320,0.008,-0.001,0.122
321,0.001,0.002,0.222
322,-0.003,0.007,0.321
323,0.018,0.011,0.417
324,0.049,0.013,0.494
325,0.097,0.014,0.523
326,0.085,0.014,0.483
327,0.04,0.013,0.393
328,0.001,0.01,0.286
329,-0.01,0.004,0.183
330,-0.011,-0.002,0.085
331,-0.018,-0.006,-0.005
332,-0.026,-0.009,-0.079
333,-0.029,-0.013,-0.137
334,-0.03,-0.016,-0.18
335,-0.029,-0.018,-0.212
336,-0.025,-0.02,-0.234
337,-0.026,-0.019,-0.25
338,-0.025,-0.018,-0.259
339,-0.023,-0.015,-0.263
340,-0.021,-0.01,-0.262
341,-0.015,-0.003,-0.255
342,-0.012,0.005,-0.244
343,-0.004,0.014,-0.227
344,0.006,0.024,-0.203
345,0.018,0.035,-0.171
346,0.036,0.045,-0.129
347,0.055,0.056,-0.076
348,0.07,0.068,-0.01
349,0.084,0.079,0.069
350,0.111,0.088,0.165
351,0.144,0.093,0.277
352,0.171,0.096,0.385
353,0.133,0.098,0.464
354,0.084,0.099,0.505
355,0.072,0.099,0.497
356,0.091,0.097,0.444
357,0.117,0.094,0.358
358,0.106,0.092,0.249
359,0.087,0.088,0.14
360,0.072,0.081,0.046
361,0.061,0.071,-0.03
362,0.049,0.06,-0.091
363,0.038,0.05,-0.139
364,0.027,0.04,-0.173
365,0.025,0.032,-0.196
366,0.021,0.026,-0.213
367,0.018,0.021,-0.224
368,0.019,0.018,-0.229
369,0.02,0.017,-0.229
370,0.021,0.019,-0.226
371,0.021,0.022,-0.219
372,0.02,0.027,-0.208
373,0.022,0.033,-0.191
374,0.026,0.041,-0.166
375,0.032,0.049,-0.132
376,0.036,0.057,-0.09
377,0.042,0.065,-0.034
378,0.051,0.073,0.038
379,0.058,0.08,0.127
380,0.055,0.086,0.223
381,0.06,0.091,0.322
382,0.09,0.094,0.417
383,0.149,0.096,0.497
384,0.205,0.096,0.531
385,0.167,0.095,0.489
386,0.107,0.091,0.394
387,0.068,0.086,0.287
388,0.059,0.078,0.186
389,0.054,0.07,0.086
390,0.042,0.059,-0.006
391,0.026,0.048,-0.08
392,0.015,0.036,-0.138
393,0.009,0.024,-0.182
394,0.005,0.012,-0.216
395,0.004,0.001,-0.242
396,-0.002,-0.007,-0.259
397,-0.005,-0.013,-0.271
398,-0.005,-0.015,-0.278
399,-0.006,-0.012,-0.28
400,-0.007,-0.002,-0.277
