gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1988,1.43967878818512,9.07258319854736,7.56270408630371,3670176,293,1557,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-04-21 00:57:51.067804,101.71995194971161,2.635385617183767,2.332442172912655,4.5102356938719555e-31,9.0,-2.68,1.0,-3.26,0.6605,0.7799,0.9804,1.0,1.4397,1.4397,0
854,npp,2627,1307,1.86620545387268,9.06848049163818,7.56167602539062,3670176,2628,983,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-04-22 00:39:00.720519,98.07440097495237,37.5450433219347,32.64076573102307,8.90017935114001e-32,6.0,-37.56,1.357151599901897,-38.04,0.9109,1.1389,1.4013,0.6848,1.3158,1.2779,0
103956,npp,1739,2215,0.669709205627441,9.07348728179932,7.56205368041992,3670176,1739,1774,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-04-26 01:04:03.966512,-77.02121124148023,10.50770673802118,9.289097930169167,1.3446891939565764e-25,10.0,10.5,1.0,9.86,0.6681,0.7979,1.0706,0.9774,0.6517,0.6546,0
3347,npp,1561,1282,0.731455028057098,9.06879234313965,7.56252956390381,3670176,1561,960,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-06-25 00:37:56.802146,97.5562994208694,38.55631424486528,33.47576116230853,2.925219278380488e-23,6.0,-38.57,1.357151599901897,-38.04,0.9109,1.1389,1.4013,0.6848,0.4797,0.5009,0
115848,npp,680,2190,0.567010968923569,9.0677375793457,7.56163692474365,3670176,680,1750,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-06-29 01:03:01.911600,-78.04523537439722,9.058630383808307,8.009428873215994,6.342801650964416e-06,10.0,9.05,1.0,9.86,0.6681,0.7979,1.0706,0.9774,0.549,0.5542,0
123011,npp,1937,3335,0.879054844379425,9.0698766708374,7.56504487991333,3670176,1940,2683,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-07-24 01:34:27.221256,-79.70508978522126,55.73157776802554,47.005826013146056,2.926216745941958e-29,15.0,55.77,2.0682789409984763,55.88,1.6239,1.8774,2.371,0.4154,0.2972,0.3652,0
123905,npp,348,3558,0.939703106880188,9.06847476959229,7.56106042861938,3670176,346,2888,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-07-29 01:40:41.976794,-78.70091194187232,60.89028748099001,50.649198729876844,3.8967780536995356e-05,16.0,60.95,2.5331140255951103,61.05,1.7206,2.1395,2.622,0.3645,0.3062,0.3425,0
131704,npp,434,1291,1.2738094329834,9.07399272918701,7.56341361999512,3670176,436,968,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-08-12 00:37:59.080070,98.58181952147531,38.189404292520415,33.17545754610473,1.648776978059099e-05,6.0,-38.2,1.357151599901897,-38.04,0.9109,1.1389,1.4013,0.6848,0.8793,0.8723,0
5363,npp,2778,609,1.28246748447418,9.07369899749756,7.56328344345093,3670176,2778,394,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-08-13 00:19:06.980371,97.04975167308174,58.92249902022336,49.291010618496344,8.003573474668276e-13,3.0,-58.92,2.253202848596432,-58.88,1.3549,1.6739,1.9719,0.4659,0.6062,0.5975,0
5615,npp,443,162,1.58341300487518,9.06983375549316,7.55970335006714,3670176,442,78,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-08-19 00:06:31.437350,96.83720752055237,67.65959849837546,54.948839948991456,4.394103535943587e-33,1.0,-67.67,3.1865100272627664,-67.63,1.5438,1.9358,2.4093,0.4029,0.6693,0.6379,0
6551,npp,1640,1289,1.41667878627777,9.07046222686768,7.56392908096313,3670176,1640,966,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-09-13 00:37:48.929386,97.54972076809798,38.28808733288746,33.25714359262304,2.6979290926584437e-19,6.0,-38.28,1.357151599901897,-38.04,0.9109,1.1389,1.4013,0.6848,0.9846,0.9701,0
139027,npp,534,3781,1.53173363208771,9.07226467132568,7.56050300598145,3670176,535,3046,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-09-20 01:46:44.183942,-78.9283848449719,65.2372239139607,53.48634129544005,5.900360624793605e-31,17.0,65.3,3.0,65.38,2.212,2.8622,3.3055,0.2725,0.3364,0.4174,0
139605,npp,1482,1740,0.501958578824997,9.068678855896,7.56039714813232,3670176,1482,1324,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-09-23 00:50:16.811688,96.84262089660977,16.848903866487923,14.86424969499159,3.0270083484493526e-14,8.0,-16.83,1.0442604737599883,-16.39,0.7157,0.8542,1.0228,0.913,0.4426,0.4583,0
143097,npp,2537,3998,5.26484441757202,9.06910800933838,7.564049243927,3670176,2537,3167,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-10-11 01:52:46.331890,-78.53785840862682,68.8691795020456,55.64467880240968,0.00025162326865451755,18.0,68.92,3.5496478698597698,69.17,2.6214,3.2301,4.1079,0.2414,1.3531,1.2711,0
8126,npp,518,829,1.43181478977203,9.07240962982178,7.56250047683716,3670176,519,619,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-10-21 00:25:05.881099,97.4536967841229,53.40346214153291,45.27532661730016,8.090314496927313e-19,4.0,-53.4,1.9513309067639726,-53.26,1.1722,1.4696,1.6975,0.5307,0.7605,0.7598,0
148995,npp,381,1744,0.63020133972168,9.06995677947998,7.55963087081909,3670176,381,1328,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-11-10 00:50:21.966427,95.90017034613686,16.64372246233066,14.683177932182918,7.61066627127098e-12,8.0,-16.61,1.0442604737599883,-16.39,0.7157,0.8542,1.0228,0.913,0.5654,0.5754,0
8972,npp,2734,1062,0.73204630613327,9.07167339324951,7.56044054031372,3670176,2733,780,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-11-11 00:31:31.699096,97.23832437239285,46.47052646458941,39.91226486333006,6.709487181575667e-20,5.0,-46.47,1.646109783506203,-46.27,1.1188,1.2745,1.534,0.6119,0.4504,0.448,0
149773,npp,2588,2652,0.808703780174255,9.06795978546143,7.56047964096069,3670176,2587,2138,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-11-14 01:15:29.059247,-79.83780400667038,32.905621795564265,28.736813665111775,1.4515298637675218e-33,12.0,32.92,1.2365102219381485,32.99,0.8848,1.1082,1.3277,0.7037,0.5376,0.5691,0
149961,npp,1880,1972,0.6035365462303159,9.06964206695557,7.56261920928955,3670176,1880,1542,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-11-15 00:56:40.573969,93.99999847012249,3.631315761054654,3.213269278582894,4.528363028172872e-33,9.0,-3.6,1.0,-3.26,0.6605,0.7799,0.9804,1.0,0.6035,0.6035,0
150147,npp,1147,1292,0.6098588109016421,9.0715446472168,7.56438302993774,3670176,1147,969,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-11-16 00:37:50.313468,97.73924392912163,38.165589153815425,33.15282792209027,5.112878430740861e-32,6.0,-38.16,1.357151599901897,-38.04,0.9109,1.1389,1.4013,0.6848,0.3901,0.4176,0
9206,npp,422,611,1.2100955247879,9.07388591766357,7.56051301956177,3670176,423,396,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-11-17 00:19:00.052501,97.58027816395786,58.87313309278136,49.250513843663285,7.931328409131271e-29,3.0,-58.88,2.253202848596432,-58.88,1.3549,1.6739,1.9719,0.4659,0.574,0.5638,0
150533,npp,1686,3560,1.42554461956024,9.0722131729126,7.56117105484009,3670176,1687,2890,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-11-18 01:40:34.396351,-79.13392135458939,60.946850674824965,50.68578683390905,1.3279591977395843e-29,16.0,60.99,2.5331140255951103,61.05,1.7206,2.1395,2.622,0.3645,0.498,0.5196,0
150715,npp,991,2882,0.764584302902222,9.06856155395508,7.56544065475464,3670176,989,2324,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-11-19 01:21:45.911025,-78.99337573366546,42.05528290839374,36.35844380305481,3.2676536655009283e-25,13.0,42.09,1.4867838833500562,42.18,1.1155,1.3618,1.5977,0.5727,0.3782,0.4379,0
150900,npp,285,2200,0.654388189315796,9.07133007049561,7.56141710281372,3670176,285,1760,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-11-20 01:02:57.425584,-77.64513997556342,9.626182759047907,8.510558152877397,5.247494909448795e-19,10.0,9.63,1.0,9.86,0.6681,0.7979,1.0706,0.9774,0.6364,0.6396,0
9386,npp,1919,834,1.042468905448914,9.06984519958496,7.56032991409302,3670176,1917,625,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-11-22 00:25:16.892785,97.00810503355277,53.26522651529378,45.173647331073795,0.00032411794934582934,4.0,-53.26,1.9513309067639726,-53.26,1.1722,1.4696,1.6975,0.5307,0.561,0.5532,0
9971,npp,2552,831,1.052585661411285,9.06997108459473,7.56064414978027,3670176,2552,623,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-08 00:25:17.167960,97.64307279300495,53.290048392030236,45.194714571055,2.614828555245485e-05,4.0,-53.34,1.9513309067639726,-53.26,1.1722,1.4696,1.6975,0.5307,0.5662,0.5586,0
154271,npp,728,3781,2.37720847129822,9.06813144683838,7.56288623809814,3670176,728,3047,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-09 01:46:49.668769,-78.70898405124261,65.28166051083984,53.51403080415189,0.00020248719632969138,17.0,65.3,3.0,65.38,2.212,2.8622,3.3055,0.2725,0.6182,0.6477,0
154463,npp,34,3108,1.03434431552887,9.07322025299072,7.56033134460449,3670176,36,2491,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-10 01:28:02.904182,-79.65432079871971,49.53108577308933,42.32592129133663,2.3860100588059866e-11,14.0,49.55,1.7549928774784245,49.76,1.2471,1.4746,1.8142,0.5289,0.529,0.547,0
154660,npp,2402,2424,0.669585168361664,9.06742668151855,7.56317901611328,3670176,2402,1962,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-11 01:09:14.356956,-80.86760163838223,21.98570225995852,19.350939727305356,7.237001682453807e-20,11.0,21.98,1.0837787002826917,22.215,0.7712,0.9913,1.1288,0.7867,0.483,0.5268,0
154860,npp,1688,1743,0.451109051704407,9.06741619110107,7.56504535675049,3670176,1688,1326,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-12 00:50:24.027763,98.59174105194633,16.620959436113253,14.664824503539617,3.614388817704249e-27,8.0,-16.66,1.0442604737599883,-16.39,0.7157,0.8542,1.0228,0.913,0.3939,0.4119,0
10169,npp,949,1059,1.055879175662994,9.07262706756592,7.56129550933838,3670176,950,778,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-13 00:31:33.698852,97.78182441701871,46.53506440138109,39.96925947493795,3.993657744527039e-33,5.0,-46.57,1.646109783506203,-46.27,1.1188,1.2745,1.534,0.6119,0.6471,0.6461,0
10205,npp,219,381,1.52011549472809,9.0693473815918,7.56202268600464,3670176,218,214,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-14 00:12:41.588553,96.99179705456176,63.67153024328049,52.489725352085536,5.323191824190068e-34,2.0,-63.72,2.7445598364131496,-63.56,1.5138,1.8057,2.1271,0.4319,0.6758,0.6565,0
155242,npp,2182,4005,2.57954430580139,9.07219219207764,7.56638145446777,3670176,2183,3170,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-14 01:53:04.412114,-78.54688052292859,69.01155657297303,55.730764890889525,1.6554408794582884e-31,18.0,69.03,3.5496478698597698,69.17,2.6214,3.2301,4.1079,0.2414,0.5966,0.6228,0
155612,npp,791,2649,0.748566031455994,9.07246398925781,7.55944967269897,3670176,791,2136,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-16 01:15:29.090736,-80.30239858960007,32.794272869198075,28.645864172536548,5.808795814591552e-32,12.0,32.79,1.2365102219381485,32.99,0.8848,1.1082,1.3277,0.7037,0.489,0.5268,0
155794,npp,80,1968,0.578841656446457,9.06909370422363,7.56525278091431,3670176,80,1537,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-17 00:56:38.756786,86.14872982843897,3.920260492619156,3.4692019805016536,5.142400319736072e-29,9.0,-3.83,1.0,-3.26,0.6605,0.7799,0.9804,1.0,0.5788,0.5788,0
10358,npp,2431,1286,0.752867162227631,9.07338809967041,7.55988931655884,3670176,2434,965,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-18 00:37:48.432098,97.37050407105333,38.36549733301337,33.32201189372208,4.852253589481759e-24,6.0,-38.4,1.357151599901897,-38.04,0.9109,1.1389,1.4013,0.6848,0.4954,0.5155,0
156349,npp,2964,3555,2.28907704353333,9.06918144226074,7.55995082855225,3670176,2966,2886,196615,3866791,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-20 01:40:32.335629,-79.23295217685973,60.87816823621253,50.64516028357536,2.2814669741214892e-20,16.0,60.89,2.5331140255951103,61.05,1.7206,2.1395,2.622,0.3645,0.8389,0.8344,4
156528,npp,2249,2877,1.37145733833313,9.06996726989746,7.56183481216431,3670176,2249,2320,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-21 01:21:43.783383,-79.47639659732843,41.897102940920554,36.23316749439389,1.9026915081918173e-13,13.0,41.91,1.4867838833500562,42.18,1.1155,1.3618,1.5977,0.5727,0.7864,0.7854,0
156709,npp,1540,2196,0.709781527519226,9.06947326660156,7.56572866439819,3670176,1540,1755,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2012-12-22 01:02:55.229165,-81.31106846782288,9.41114924266172,8.321563007709495,5.466087940848412e-06,10.0,9.39,1.0,9.86,0.6681,0.7979,1.0706,0.9774,0.6918,0.6937,0
169122,npp,2131,2190,0.778152644634247,9.06900310516357,7.56399154663086,3670176,2131,1750,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-07 01:02:49.222195,-81.76541236005919,9.061894640528696,8.013305797577692,1.9378640304262526e-05,10.0,9.05,1.0,9.86,0.6681,0.7979,1.0706,0.9774,0.7601,0.7606,0
169301,npp,1411,1507,1.28676199913025,9.07119750976562,7.55929851531982,3670176,1412,1130,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-08 00:43:58.906008,98.10860319412497,28.764681957946223,25.20838175854672,3.073969668414095e-14,7.0,-28.79,1.184412938166907,-28.04,0.8718,1.0089,1.1471,0.773,1.0145,0.9947,0
11294,npp,3003,148,1.55328774452209,9.06772232055664,7.56149387359619,3670176,3002,70,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-10 00:06:14.720277,96.7723100398344,67.84013731322554,55.05390522108288,1.4511165526776552e-28,1.0,-67.89,3.3166247903554,-67.63,1.5438,1.9358,2.4093,0.4029,0.6645,0.6258,0
169669,npp,1927,3771,3.79788637161255,9.07261085510254,7.55862998962402,3670176,1928,3040,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-10 01:46:39.324266,-78.85073550293625,65.09774270699982,53.40285643117475,3.217611349631641e-21,17.0,65.11,2.898275349237888,65.38,2.212,2.8622,3.3055,0.2725,1.1027,1.0348,0
169852,npp,1214,3097,1.44317305088043,9.07058048248291,7.56249380111694,3670176,1212,2483,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-11 01:27:50.791713,-79.06740955131438,49.21075747305316,42.07870011052383,1.2324835424122066e-28,14.0,49.22,1.7549928774784245,49.76,1.2471,1.4746,1.8142,0.5289,0.7619,0.7632,0
170032,npp,506,2412,0.707118153572083,9.07000160217285,7.55900239944458,3670176,506,1952,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-12 01:09:02.258648,-79.88446052336927,21.357339975175623,18.804786411564503,1.4500208611200564e-33,11.0,21.35,1.0837787002826917,22.215,0.7712,0.9913,1.1288,0.7867,0.5176,0.5563,0
170207,npp,2860,1731,0.656245708465576,9.07302379608154,7.563232421875,3670176,2860,1316,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-13 00:50:11.943273,96.32820076039067,17.324800653630025,15.282095999297393,1.348548433005227e-33,8.0,-17.32,1.0442604737599883,-16.39,0.7157,0.8542,1.0228,0.913,0.5903,0.5992,0
11465,npp,2134,1047,0.818821966648102,9.0738525390625,7.56148529052734,3670176,2135,769,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-14 00:31:21.624609,97.7661103611057,46.92151743719246,40.27683734234652,5.128274306140342e-32,5.0,-46.96,1.646109783506203,-46.27,1.1188,1.2745,1.534,0.6119,0.5031,0.5011,0
11501,npp,1400,369,1.097659647464752,9.07367420196533,7.56162166595459,3670176,1400,205,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-15 00:12:29.524845,97.11635217480608,63.899665617666386,52.63747793709475,2.0088774559840605e-28,2.0,-63.95,2.7445598364131496,-63.56,1.5138,1.8057,2.1271,0.4319,0.5219,0.4741,0
170584,npp,292,3993,3.62794804573059,9.07196140289307,7.5656566619873,3670176,295,3164,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-15 01:52:52.349643,-78.63867369743757,68.83222255367575,55.63117432376039,5.30794706353943e-32,18.0,68.85,3.5496478698597698,69.17,2.6214,3.2301,4.1079,0.2414,0.8919,0.8759,0
170948,npp,1991,2639,0.661374747753143,9.07136631011963,7.56467390060425,3670176,1991,2128,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-17 01:15:18.815498,-79.80859092448739,32.33013341361653,28.251396087706677,5.0431670543442765e-25,12.0,32.34,1.2365102219381485,32.99,0.8848,1.1082,1.3277,0.7037,0.4185,0.4654,0
171131,npp,1278,1958,0.548907846212387,9.07078170776367,7.56423807144165,3670176,1278,1528,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-18 00:56:30.266004,92.25691042218507,4.408238090687091,3.9007317026932635,4.951394410692137e-19,9.0,-4.41,1.0,-3.26,0.6605,0.7799,0.9804,1.0,0.5489,0.5489,0
171692,npp,1134,3547,3.28799486160278,9.06952857971191,7.55861616134644,3670176,1132,2879,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-01-21 01:40:27.436470,-78.82928452877887,60.70917137259521,50.5295708930654,4.9102933803426654e-08,16.0,60.72,2.4157378735459294,61.05,1.7206,2.1395,2.622,0.3645,1.2553,1.1985,0
12374,npp,694,607,1.65264117717743,9.06995391845703,7.56124591827393,3670176,695,393,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-02-05 00:19:13.586376,97.39388477955606,58.929366217756105,49.29082378222978,6.647356892823451e-09,3.0,-58.97,2.253202848596432,-58.88,1.3549,1.6739,1.9719,0.4659,0.7704,0.77,0
174665,npp,1967,3556,2.05045199394226,9.07377624511719,7.56260299682617,3670176,1972,2887,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-02-06 01:40:47.843557,-78.63436855040078,60.89741845785798,50.65304718545724,5.181054425787032e-07,16.0,60.91,2.5331140255951103,61.05,1.7206,2.1395,2.622,0.3645,0.7447,0.7474,0
174858,npp,1283,2880,1.41959202289581,9.06821537017822,7.56055402755737,3670176,1284,2322,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-02-07 01:22:02.834863,-79.82816310816041,42.00824234226477,36.32048163543914,1.5168007841587684e-15,13.0,42.02,1.4867838833500562,42.18,1.1155,1.3618,1.5977,0.5727,0.8187,0.813,0
175049,npp,571,2199,1.0640721321105961,9.06993198394775,7.56177568435669,3670176,571,1759,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-02-08 01:03:14.268093,-78.75290359910987,9.59261041275207,8.48099448449528,2.2411014793529855e-23,10.0,9.57,1.0,9.86,0.6681,0.7979,1.0706,0.9774,1.046,1.04,0
175237,npp,2939,1519,0.964439272880554,9.06724452972412,7.56486988067627,3670176,2938,1139,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-02-09 00:44:25.697409,97.4101783991477,28.203633862767962,24.724760361749592,1.2606603464371508e-29,7.0,-28.23,1.184412938166907,-28.04,0.8718,1.0089,1.1471,0.773,0.7423,0.7455,0
176019,npp,2112,2426,1.15623998641968,9.06860160827637,7.55936431884766,3670176,2111,1964,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-02-13 01:09:36.002983,-79.31861813555194,22.116103577698393,19.462702397714096,1.022616343444829e-31,11.0,22.08,1.0837787002826917,22.215,0.7712,0.9913,1.1288,0.7867,0.932,0.9096,0
176209,npp,1394,1748,1.06268984079361,9.07096767425537,7.56494760513306,3670176,1394,1331,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-02-14 00:50:49.204796,99.4628632834168,16.35425065775722,14.42969068732344,1.1361270582918094e-28,8.0,-16.39,1.0442604737599883,-16.39,0.7157,0.8542,1.0228,0.913,0.9796,0.9703,0
12779,npp,684,1065,1.27443861961365,9.06786060333252,7.56216144561768,3670176,683,782,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-02-15 00:31:58.842696,97.30766252806893,46.3493446837686,39.816655036293994,6.641798946800124e-24,5.0,-46.38,1.5732132722552272,-46.27,1.1188,1.2745,1.534,0.6119,0.7799,0.7799,0
180407,npp,671,1984,0.842037379741669,9.06980514526367,7.56477546691895,3670176,671,1553,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-03-07 00:57:28.974687,81.15919914038719,3.08857742869482,2.733088045779189,3.023359193533749e-10,9.0,-2.91,1.0,-3.26,0.6605,0.7799,0.9804,1.0,0.842,0.842,0
13652,npp,3036,1304,1.27472984790802,9.07108497619629,7.56150007247925,3670176,3035,980,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-03-08 00:38:40.371471,97.62018088445812,37.67370192280262,32.74258094389416,2.719099593516422e-18,6.0,-37.68,1.357151599901897,-38.04,0.9109,1.1389,1.4013,0.6848,0.88,0.8729,0
14786,npp,2361,407,1.94939637184143,9.06863307952881,7.56192541122437,3670176,2361,232,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-04-05 00:14:00.753952,97.0615295366366,63.19480788109209,52.178316360573135,6.422913558758745e-13,2.0,-63.22,2.7445598364131496,-63.56,1.5138,1.8057,2.1271,0.4319,0.8322,0.8419,0
186338,npp,570,3357,1.66827845573425,9.07424736022949,7.56185483932495,3670176,570,2706,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-04-06 01:35:36.750237,-79.08160261270281,56.31710099785064,47.4337576561785,1.0569757027536041e-09,15.0,56.33,2.1127631471468895,55.88,1.6239,1.8774,2.371,0.4154,0.6809,0.693,0
187318,npp,2072,3582,2.11087608337402,9.0718297958374,7.56628274917603,3670176,2072,2906,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-04-11 01:41:56.594694,-78.9705863019535,61.43248567066268,51.01858537627587,1.4710077963447472e-30,16.0,61.45,2.5331140255951103,61.05,1.7206,2.1395,2.622,0.3645,0.7686,0.7695,0
187506,npp,1383,2904,1.021677553653717,9.07447719573975,7.56157350540161,3670176,1384,2342,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-04-12 01:23:09.786257,-79.60137023767072,42.8713406687041,37.02622040110196,6.057668827791539e-31,13.0,42.89,1.4867838833500562,42.18,1.1155,1.3618,1.5977,0.5727,0.5511,0.5851,0
192622,npp,1315,2675,0.939426124095917,9.07382392883301,7.56032705307007,3670176,1316,2154,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-05-09 01:17:08.457553,-80.32855578759454,33.907970489362675,29.589881170989855,1.100121459506691e-26,12.0,33.93,1.2937979144666532,32.99,0.8848,1.1082,1.3277,0.7037,0.6494,0.6611,0
192806,npp,610,1994,1.75932860374451,9.06863498687744,7.55930137634277,3670176,610,1563,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-05-10 00:58:19.878029,95.63419013773525,2.3450191838871706,2.075528081517613,2.597870548914368e-34,9.0,-2.33,1.0,-3.26,0.6605,0.7799,0.9804,1.0,1.7593,1.7593,0
194292,npp,1911,3804,2.86216330528259,9.06961917877197,7.56079626083374,3670176,1912,3060,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-05-18 01:48:29.802484,-78.67018337477033,65.67251297097327,53.76195379585226,4.581543397361873e-19,17.0,65.7,3.0,65.38,2.212,2.8622,3.3055,0.2725,0.7799,0.7799,0
17378,npp,2798,1075,1.75281882286072,9.06753826141357,7.5639910697937,3670176,2796,789,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-06-07 00:33:14.398030,97.40745890092902,46.01465944719409,39.55446203058637,2.4020366159313634e-26,5.0,-46.03,1.5732132722552272,-46.27,1.1188,1.2745,1.534,0.6119,1.0839,1.0726,0
17405,npp,2069,398,2.08245468139648,9.06936740875244,7.56445980072021,3670176,2071,225,196611,3866787,1295,nga_abuja_47_25,9.07083333,7.5625,47,25,nga_abuja,2013-06-08 00:14:24.046758,97.41574673247972,63.35203992132563,52.28159966686828,2.1278065135528686e-30,2.0,-63.39,2.7445598364131496,-63.56,1.5138,1.8057,2.1271,0.4319,0.8807,0.8994,0
