lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.871,0.862,0.916
2,0.735,0.756,0.787
3,0.635,0.661,0.654
4,0.563,0.575,0.521
5,0.498,0.499,0.391
6,0.43,0.43,0.273
7,0.374,0.369,0.173
8,0.323,0.315,0.09
9,0.277,0.267,0.02
10,0.235,0.225,-0.038
11,0.195,0.187,-0.085
12,0.159,0.155,-0.121
13,0.131,0.126,-0.149
14,0.103,0.101,-0.172
15,0.079,0.08,-0.188
16,0.06,0.061,-0.198
17,0.041,0.045,-0.203
18,0.025,0.031,-0.203
19,0.012,0.019,-0.195
20,-0.002,0.009,-0.179
21,-0.008,-0.0,-0.15
22,-0.01,-0.008,-0.107
23,-0.016,-0.015,-0.055
24,-0.02,-0.021,0.008
25,-0.014,-0.026,0.085
26,-0.008,-0.032,0.172
27,-0.018,-0.038,0.252
28,-0.052,-0.042,0.311
29,-0.085,-0.045,0.346
30,-0.088,-0.048,0.351
31,-0.054,-0.052,0.325
32,-0.025,-0.054,0.266
33,-0.034,-0.056,0.183
34,-0.053,-0.059,0.097
35,-0.059,-0.064,0.025
36,-0.063,-0.069,-0.035
37,-0.069,-0.074,-0.087
38,-0.077,-0.078,-0.13
39,-0.081,-0.081,-0.16
40,-0.082,-0.083,-0.181
41,-0.085,-0.085,-0.195
42,-0.088,-0.087,-0.204
43,-0.092,-0.087,-0.209
44,-0.093,-0.087,-0.21
45,-0.091,-0.085,-0.205
46,-0.089,-0.083,-0.197
47,-0.085,-0.08,-0.184
48,-0.082,-0.076,-0.167
49,-0.079,-0.072,-0.145
50,-0.078,-0.067,-0.117
51,-0.076,-0.063,-0.08
52,-0.074,-0.059,-0.032
53,-0.064,-0.055,0.028
54,-0.056,-0.05,0.095
55,-0.053,-0.044,0.168
56,-0.044,-0.038,0.243
57,-0.017,-0.032,0.32
58,0.017,-0.028,0.383
59,0.026,-0.025,0.408
60,-0.002,-0.022,0.377
61,-0.026,-0.02,0.313
62,-0.033,-0.02,0.239
63,-0.022,-0.02,0.159
64,-0.015,-0.021,0.077
65,-0.019,-0.021,-0.002
66,-0.027,-0.022,-0.068
67,-0.03,-0.024,-0.121
68,-0.032,-0.026,-0.163
69,-0.031,-0.028,-0.194
70,-0.033,-0.03,-0.216
71,-0.033,-0.031,-0.231
72,-0.032,-0.032,-0.24
73,-0.034,-0.032,-0.245
74,-0.036,-0.032,-0.246
75,-0.037,-0.031,-0.242
76,-0.036,-0.029,-0.232
77,-0.033,-0.026,-0.217
78,-0.031,-0.022,-0.197
79,-0.026,-0.017,-0.169
80,-0.019,-0.011,-0.132
81,-0.011,-0.004,-0.084
82,0.001,0.003,-0.025
83,0.011,0.01,0.041
84,0.021,0.015,0.116
85,0.034,0.02,0.199
86,0.036,0.024,0.273
87,0.021,0.028,0.329
88,0.024,0.032,0.369
89,0.032,0.035,0.374
90,0.054,0.036,0.347
91,0.064,0.037,0.288
92,0.053,0.037,0.206
93,0.039,0.036,0.121
94,0.028,0.033,0.044
95,0.026,0.029,-0.02
96,0.03,0.025,-0.071
97,0.026,0.02,-0.116
98,0.019,0.016,-0.152
99,0.015,0.011,-0.179
100,0.009,0.007,-0.199
101,0.003,0.003,-0.213
102,-0.005,0.0,-0.223
103,-0.01,-0.002,-0.227
104,-0.014,-0.004,-0.226
105,-0.017,-0.004,-0.221
106,-0.019,-0.004,-0.211
107,-0.017,-0.003,-0.196
108,-0.014,-0.002,-0.175
109,-0.011,0.0,-0.146
110,-0.009,0.002,-0.108
111,-0.006,0.004,-0.06
112,-0.0,0.006,-0.001
113,0.005,0.008,0.064
114,0.011,0.011,0.134
115,0.024,0.013,0.205
116,0.041,0.014,0.274
117,0.054,0.015,0.327
118,0.052,0.015,0.347
119,0.032,0.014,0.33
120,0.019,0.014,0.287
121,0.012,0.012,0.227
122,0.01,0.009,0.155
123,0.004,0.007,0.08
124,-0.004,0.005,0.01
125,-0.009,0.002,-0.05
126,-0.015,-0.001,-0.1
127,-0.018,-0.004,-0.139
128,-0.022,-0.008,-0.169
129,-0.027,-0.012,-0.191
130,-0.028,-0.016,-0.205
131,-0.028,-0.021,-0.214
132,-0.03,-0.025,-0.219
133,-0.03,-0.029,-0.219
134,-0.029,-0.032,-0.215
135,-0.029,-0.035,-0.207
136,-0.03,-0.038,-0.195
137,-0.031,-0.04,-0.178
138,-0.031,-0.041,-0.153
139,-0.032,-0.042,-0.119
140,-0.034,-0.043,-0.077
141,-0.035,-0.043,-0.026
142,-0.035,-0.043,0.035
143,-0.032,-0.044,0.104
144,-0.035,-0.045,0.174
145,-0.046,-0.046,0.238
146,-0.069,-0.047,0.283
147,-0.082,-0.047,0.309
148,-0.081,-0.048,0.313
149,-0.059,-0.048,0.294
150,-0.047,-0.049,0.249
151,-0.046,-0.051,0.186
152,-0.046,-0.052,0.116
153,-0.044,-0.055,0.05
154,-0.044,-0.056,-0.011
155,-0.044,-0.057,-0.065
156,-0.044,-0.057,-0.109
157,-0.043,-0.056,-0.144
158,-0.044,-0.054,-0.172
159,-0.044,-0.052,-0.191
160,-0.043,-0.049,-0.205
161,-0.044,-0.045,-0.215
162,-0.045,-0.042,-0.22
163,-0.045,-0.037,-0.22
164,-0.043,-0.032,-0.215
165,-0.041,-0.026,-0.204
166,-0.038,-0.021,-0.189
167,-0.034,-0.014,-0.166
168,-0.029,-0.008,-0.136
169,-0.022,-0.002,-0.095
170,-0.012,0.003,-0.043
171,0.004,0.009,0.022
172,0.021,0.015,0.095
173,0.038,0.022,0.169
174,0.053,0.029,0.241
175,0.065,0.035,0.305
176,0.074,0.04,0.353
177,0.059,0.044,0.368
178,0.044,0.047,0.354
179,0.037,0.049,0.322
180,0.04,0.05,0.275
181,0.048,0.05,0.219
182,0.052,0.05,0.157
183,0.052,0.048,0.096
184,0.049,0.045,0.039
185,0.043,0.041,-0.011
186,0.037,0.036,-0.055
187,0.029,0.03,-0.091
188,0.024,0.024,-0.119
189,0.02,0.018,-0.142
190,0.015,0.013,-0.16
191,0.007,0.008,-0.173
192,0.002,0.004,-0.183
193,-0.003,0.001,-0.187
194,-0.006,-0.001,-0.187
195,-0.009,-0.001,-0.182
196,-0.011,-0.0,-0.17
197,-0.01,0.001,-0.15
198,-0.007,0.003,-0.121
199,-0.002,0.005,-0.082
200,0.001,0.007,-0.035
201,0.003,0.009,0.023
202,0.008,0.011,0.09
203,0.011,0.012,0.159
204,0.008,0.014,0.222
205,0.008,0.016,0.273
206,0.014,0.018,0.307
207,0.036,0.019,0.325
208,0.053,0.02,0.311
209,0.051,0.02,0.268
210,0.04,0.019,0.209
211,0.03,0.017,0.145
212,0.02,0.015,0.08
213,0.015,0.012,0.019
214,0.008,0.01,-0.036
215,0.001,0.007,-0.083
216,-0.006,0.004,-0.121
217,-0.011,0.0,-0.151
218,-0.014,-0.003,-0.173
219,-0.018,-0.007,-0.19
220,-0.02,-0.011,-0.202
221,-0.021,-0.014,-0.209
222,-0.022,-0.016,-0.212
223,-0.023,-0.017,-0.21
224,-0.021,-0.018,-0.203
225,-0.02,-0.018,-0.19
226,-0.017,-0.018,-0.17
227,-0.015,-0.017,-0.142
228,-0.019,-0.015,-0.106
229,-0.012,-0.013,-0.057
230,-0.006,-0.01,0.003
231,-0.002,-0.007,0.073
232,-0.004,-0.004,0.145
233,-0.003,-0.002,0.221
234,0.005,-0.0,0.293
235,0.008,-0.0,0.345
236,-0.003,-0.001,0.368
237,-0.01,-0.002,0.359
238,-0.011,-0.003,0.325
239,0.011,-0.005,0.279
240,0.016,-0.006,0.214
241,0.011,-0.007,0.142
242,0.003,-0.008,0.069
243,-0.006,-0.011,0.003
244,-0.013,-0.013,-0.054
245,-0.018,-0.016,-0.101
246,-0.025,-0.018,-0.14
247,-0.028,-0.02,-0.168
248,-0.031,-0.021,-0.19
249,-0.035,-0.021,-0.205
250,-0.036,-0.021,-0.215
251,-0.036,-0.021,-0.22
252,-0.031,-0.02,-0.219
253,-0.025,-0.019,-0.214
254,-0.02,-0.017,-0.204
255,-0.012,-0.014,-0.188
256,-0.004,-0.011,-0.165
257,0.003,-0.008,-0.134
258,0.009,-0.004,-0.093
259,0.013,-0.0,-0.043
260,0.01,0.003,0.018
261,0.006,0.007,0.091
262,-0.0,0.01,0.17
263,-0.006,0.014,0.248
264,0.001,0.018,0.316
265,0.02,0.021,0.368
266,0.047,0.022,0.393
267,0.051,0.023,0.374
268,0.029,0.023,0.317
269,0.014,0.021,0.247
270,0.009,0.018,0.176
271,0.013,0.015,0.108
272,0.014,0.011,0.043
273,0.011,0.007,-0.017
274,0.009,0.003,-0.068
275,0.007,-0.001,-0.109
276,0.001,-0.005,-0.142
277,-0.008,-0.009,-0.169
278,-0.014,-0.013,-0.189
279,-0.017,-0.016,-0.204
280,-0.02,-0.019,-0.214
281,-0.023,-0.021,-0.219
282,-0.026,-0.023,-0.221
283,-0.029,-0.024,-0.218
284,-0.033,-0.024,-0.211
285,-0.035,-0.024,-0.197
286,-0.036,-0.023,-0.175
287,-0.034,-0.022,-0.142
288,-0.031,-0.019,-0.099
289,-0.025,-0.016,-0.043
290,-0.02,-0.012,0.021
291,-0.009,-0.008,0.096
292,0.004,-0.005,0.178
293,0.019,-0.003,0.258
294,0.02,-0.001,0.321
295,0.005,0.002,0.352
296,-0.006,0.004,0.346
297,0.003,0.006,0.314
298,0.024,0.007,0.265
299,0.027,0.009,0.198
300,0.02,0.011,0.122
301,0.015,0.011,0.051
302,0.015,0.008,-0.009
303,0.011,0.006,-0.062
304,0.003,0.003,-0.106
305,-0.004,0.001,-0.14
306,-0.007,-0.001,-0.165
307,-0.006,-0.002,-0.183
308,-0.007,-0.003,-0.197
309,-0.007,-0.002,-0.207
310,-0.006,-0.001,-0.212
311,-0.004,0.002,-0.212
312,-0.002,0.005,-0.208
313,-0.003,0.009,-0.201
314,0.002,0.014,-0.186
315,0.008,0.019,-0.165
316,0.012,0.024,-0.134
317,0.018,0.029,-0.093
318,0.023,0.034,-0.044
319,0.03,0.037,0.016
320,0.04,0.04,0.089
321,0.036,0.042,0.166
322,0.033,0.044,0.243
323,0.049,0.046,0.316
324,0.08,0.046,0.38
325,0.115,0.045,0.411
326,0.108,0.043,0.386
327,0.072,0.041,0.322
328,0.043,0.037,0.245
329,0.028,0.032,0.168
330,0.027,0.027,0.095
331,0.013,0.024,0.025
332,-0.002,0.021,-0.037
333,-0.008,0.019,-0.086
334,-0.011,0.016,-0.122
335,-0.012,0.013,-0.15
336,-0.013,0.01,-0.171
337,-0.014,0.007,-0.186
338,-0.011,0.005,-0.196
339,-0.004,0.004,-0.2
340,-0.0,0.003,-0.201
341,0.006,0.004,-0.198
342,0.014,0.007,-0.19
343,0.023,0.01,-0.178
344,0.027,0.014,-0.162
345,0.03,0.019,-0.139
346,0.035,0.024,-0.107
347,0.041,0.03,-0.064
348,0.051,0.036,-0.01
349,0.048,0.043,0.049
350,0.048,0.048,0.118
351,0.061,0.051,0.199
352,0.077,0.052,0.282
353,0.047,0.053,0.341
354,0.005,0.053,0.371
355,0.004,0.053,0.373
356,0.034,0.051,0.343
357,0.067,0.049,0.287
358,0.077,0.048,0.211
359,0.067,0.046,0.129
360,0.059,0.041,0.056
361,0.049,0.035,-0.005
362,0.042,0.029,-0.058
363,0.03,0.024,-0.103
364,0.017,0.021,-0.137
365,0.015,0.018,-0.16
366,0.012,0.016,-0.178
367,0.009,0.015,-0.191
368,0.01,0.015,-0.2
369,0.008,0.016,-0.205
370,0.007,0.017,-0.206
371,0.007,0.018,-0.202
372,0.007,0.02,-0.196
373,0.009,0.022,-0.186
374,0.012,0.024,-0.168
375,0.011,0.026,-0.144
376,0.013,0.029,-0.109
377,0.016,0.032,-0.065
378,0.024,0.035,-0.01
379,0.035,0.037,0.059
380,0.032,0.038,0.131
381,0.029,0.038,0.204
382,0.046,0.038,0.277
383,0.084,0.036,0.342
384,0.11,0.033,0.371
385,0.074,0.029,0.335
386,0.022,0.025,0.264
387,-0.004,0.019,0.188
388,-0.014,0.012,0.11
389,-0.016,0.004,0.032
390,-0.023,-0.005,-0.038
391,-0.028,-0.014,-0.095
392,-0.031,-0.023,-0.139
393,-0.037,-0.031,-0.174
394,-0.04,-0.04,-0.199
395,-0.043,-0.047,-0.217
396,-0.047,-0.053,-0.228
397,-0.048,-0.056,-0.236
398,-0.049,-0.056,-0.24
399,-0.05,-0.053,-0.242
400,-0.05,-0.045,-0.239
