gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1985,1.57654905319214,9.10183525085449,7.54688930511475,3670176,289,1554,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-04-21 00:57:51.067804,106.15818823490567,2.823431430534012,2.4988434564459494,4.530092674875945e-31,9.0,-2.85,1.0,-3.43,0.6002,0.7578,0.9278,1.0,1.5765,1.5765,0
103956,npp,1735,2212,0.852656185626984,9.10359859466553,7.54559278488159,3670176,1735,1771,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-04-26 01:04:03.966512,-78.24620549702553,10.317804053549283,9.121623970838229,1.3765950339635824e-25,10.0,10.32,1.0,9.68,0.6751,0.8352,1.0172,0.9074,0.7753,0.7737,0
108307,npp,2987,1751,0.737524390220642,9.10148429870605,7.54561328887939,3670176,2987,1334,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-05-18 00:51:13.356261,97.43618685288014,16.19561806664269,14.291892831397103,1.8806446415349494e-20,8.0,-16.22,1.0442604737599883,-16.66,0.7301,0.8246,1.0065,0.919,0.6744,0.6778,0
3347,npp,1556,1279,0.454222828149796,9.1056079864502,7.54793643951416,3670176,1557,957,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-06-25 00:37:56.802146,97.93884199036823,38.66853159145901,33.56884121503698,2.9790162431840666e-23,6.0,-38.69,1.357151599901897,-38.24,0.811,1.002,1.3465,0.7563,0.3542,0.3435,0
122288,npp,2831,2418,0.727463603019714,9.10540676116943,7.54758501052856,3670176,2831,1957,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-07-20 01:09:20.349333,-78.98133709845088,21.642996557282224,19.051570017094456,1.268842254692675e-31,11.0,21.66,1.0837787002826917,22.03,0.6358,0.7904,0.9752,0.9588,0.6998,0.6975,0
123011,npp,1932,3331,0.794714093208313,9.10448741912842,7.54800987243652,3670176,1931,2679,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-07-24 01:34:25.441982,-79.11929752390053,55.61893054981904,46.92359654838881,2.954848478864767e-29,15.0,55.67,2.0682789409984763,55.8,1.2511,1.4855,1.8902,0.5102,0.4239,0.4054,0
123905,npp,343,3555,0.442318290472031,9.10578918457031,7.54540205001831,3670176,344,2886,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-07-29 01:40:41.976794,-78.88818760722205,60.820287120462424,50.601635828163964,3.901181983144621e-05,16.0,60.89,2.5331140255951103,60.96,1.2404,1.6246,1.9194,0.4665,0.2911,0.2063,0
131704,npp,430,1287,0.595966219902039,9.10061073303223,7.54816961288452,3670176,429,964,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-08-12 00:37:57.300839,97.49051099867579,38.34883096517215,33.3080055713314,1.641408236899724e-05,6.0,-38.36,1.357151599901897,-38.24,0.811,1.002,1.3465,0.7563,0.4586,0.4507,0
5363,npp,2774,606,1.30715644359589,9.1039571762085,7.54833745956421,3670176,2775,391,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-08-13 00:19:06.980371,97.21211840214728,58.98360348429411,49.33379405101569,8.000863960623727e-13,3.0,-58.99,2.253202848596432,-58.925,1.2427,1.4506,1.7983,0.5224,0.6942,0.6829,0
132248,npp,266,2878,0.415782064199448,9.10635566711426,7.54296207427979,3670176,266,2321,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-08-15 01:21:52.719196,-79.43122200695433,41.89572322938345,36.23220053155313,9.42013550210347e-18,13.0,41.95,1.4867838833500562,42.09,0.892,1.0724,1.198,0.7067,0.3162,0.2938,0
6551,npp,1636,1286,1.58302938938141,9.10033321380615,7.54855632781982,3670176,1636,963,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-09-13 00:37:48.929386,97.85747701122988,38.3999913075225,33.35008565796305,2.68796975234691e-19,6.0,-38.4,1.357151599901897,-38.24,0.811,1.002,1.3465,0.7563,1.1859,1.1973,0
139027,npp,530,3778,0.882371425628662,9.10329151153564,7.54339599609375,3670176,533,3045,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-09-20 01:46:44.183942,-79.06112973044259,65.17740358279573,53.449043321770034,5.893326317551361e-31,17.0,65.24,3.0,65.31,1.7922,2.1142,2.3638,0.3585,0.3472,0.3163,0
139605,npp,1477,1737,0.388819754123688,9.10512351989746,7.54555702209473,3670176,1477,1321,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-09-23 00:50:16.811688,97.81717951553196,17.002700168886463,14.999021079504468,3.0343023958991727e-14,8.0,-16.99,1.0442604737599883,-16.66,0.7301,0.8246,1.0065,0.919,0.3405,0.3573,0
143097,npp,2532,3995,3.76500773429871,9.10688018798828,7.54784536361694,3670176,2535,3165,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-10-11 01:52:46.331890,-78.68359378310562,68.81581396302765,55.61448154018443,0.0002510314750303424,18.0,68.88,3.5496478698597698,69.1,1.6312,2.1793,3.2176,0.3478,1.2046,1.3093,0
7865,npp,2799,1279,0.910435020923615,9.10122299194336,7.54272699356079,3670176,2798,957,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-10-15 00:37:34.079718,97.58917499100205,38.67133351936399,33.571664682678396,6.062386716387154e-32,6.0,-38.69,1.357151599901897,-38.24,0.811,1.002,1.3465,0.7563,0.6904,0.6886,0
8126,npp,514,826,1.36110186576843,9.10194969177246,7.54780149459839,3670176,516,615,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-10-21 00:25:05.881099,97.64141441199321,53.4760668410707,45.329741114913325,8.131437775472959e-19,4.0,-53.48,1.9513309067639726,-53.315,1.1108,1.3951,1.5781,0.5432,0.7404,0.7394,0
148995,npp,376,1741,0.5917744934558871,9.10638618469238,7.54472494125366,3670176,376,1325,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-11-10 00:50:21.966427,96.89513169549036,16.793682094023765,14.814609024105625,7.491179188815617e-12,8.0,-16.77,1.0442604737599883,-16.66,0.7301,0.8246,1.0065,0.919,0.5349,0.5439,0
8972,npp,2730,1059,0.858312547206879,9.10093116760254,7.54576635360718,3670176,2729,777,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-11-11 00:31:31.699096,97.47017676751534,46.55825059120129,39.981951556184114,6.610580078792784e-20,5.0,-46.57,1.646109783506203,-46.41,1.0283,1.2829,1.4647,0.5907,0.4999,0.507,0
149773,npp,2583,2649,0.606341034173965,9.10529232025146,7.54492282867432,3670176,2583,2136,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-11-14 01:15:29.059247,-80.30633310848533,32.76391595092838,28.6167064635536,1.4307060907467408e-33,12.0,32.79,1.2365102219381485,32.9,0.7591,0.9441,1.104,0.8027,0.4847,0.4867,0
150147,npp,1143,1288,0.644175171852112,9.10236740112305,7.54212713241577,3670176,1143,966,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-11-16 00:37:50.313468,98.04614571701347,38.3187612078292,33.2800883487413,5.099938630686e-32,6.0,-38.32,1.357151599901897,-38.24,0.811,1.002,1.3465,0.7563,0.4942,0.4872,0
9206,npp,418,608,1.48483955860138,9.10421371459961,7.54534721374512,3670176,421,393,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-11-17 00:19:00.052501,97.74198434742982,58.9359219645794,49.29449895855935,7.93830278038303e-29,3.0,-58.95,2.253202848596432,-58.925,1.2427,1.4506,1.7983,0.5224,0.773,0.7757,0
150533,npp,1682,3557,1.65945589542389,9.10290145874023,7.54413175582886,3670176,1685,2887,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-11-18 01:40:34.396351,-79.28477253497968,60.87746309849032,50.63868856537145,1.3307499501603123e-29,16.0,60.93,2.5331140255951103,60.96,1.2404,1.6246,1.9194,0.4665,0.7716,0.7741,0
150715,npp,986,2878,0.631060302257538,9.10672092437744,7.54365301132202,3670176,986,2321,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-11-19 01:21:45.911025,-79.33030192530767,41.901093480383764,36.23257636572632,3.301200764950811e-25,13.0,41.95,1.4867838833500562,42.09,0.892,1.0724,1.198,0.7067,0.461,0.4459,0
150900,npp,281,2197,0.761024594306946,9.10140419006348,7.54504871368408,3670176,281,1757,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-11-20 01:02:57.425584,-78.99682096544136,9.438919329165778,8.345331328786125,5.31266222217936e-19,10.0,9.45,1.0,9.68,0.6751,0.8352,1.0172,0.9074,0.6837,0.6906,0
9386,npp,1914,831,1.0144608616828918,9.10598373413086,7.5465292930603,3670176,1914,621,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-11-22 00:25:16.892785,97.24422668121808,53.337039014089825,45.227548624383424,0.00032596599237037685,4.0,-53.34,1.9513309067639726,-53.315,1.1108,1.3951,1.5781,0.5432,0.5628,0.5511,0
9971,npp,2547,828,1.1482435464859,9.10617542266846,7.5467791557312,3670176,2549,619,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-08 00:25:17.167960,97.87804658711431,53.36361229059472,45.24992061003163,2.568554627186185e-05,4.0,-53.42,1.9513309067639726,-53.315,1.1108,1.3951,1.5781,0.5432,0.6313,0.6238,0
154271,npp,723,3778,2.05529832839966,9.10594463348389,7.5469446182251,3670176,726,3046,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-09 01:46:49.668769,-78.87381582671566,65.2211688526465,53.47635269595565,0.00020132219373220455,17.0,65.24,3.0,65.31,1.7922,2.1142,2.3638,0.3585,0.7382,0.7367,0
154463,npp,29,3104,0.718499541282654,9.10740756988525,7.54397773742676,3670176,28,2489,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-10 01:28:01.124901,-79.42104947137858,49.415916934025,42.23645635846223,2.3269313234228723e-11,14.0,49.43,1.7549928774784245,49.64,1.0674,1.2797,1.4544,0.5922,0.4381,0.4255,0
154660,npp,2397,2420,0.492970436811447,9.10285091400146,7.54746913909912,3670176,2397,1959,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-11 01:09:12.577676,-78.95254624383081,21.773415176205077,19.166294916109145,7.073237412227076e-20,11.0,21.77,1.0837787002826917,22.03,0.6358,0.7904,0.9752,0.9588,0.4834,0.4727,0
154860,npp,1683,1739,0.693423926830292,9.10485744476318,7.54350996017456,3670176,1683,1323,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-12 00:50:24.027763,99.55808667481877,16.83750744265781,14.854635723190814,3.53234743836087e-27,8.0,-16.88,1.0442604737599883,-16.66,0.7301,0.8246,1.0065,0.919,0.6322,0.6373,0
10169,npp,945,1056,1.31340551376343,9.10196495056152,7.54659509658813,3670176,947,775,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-13 00:31:33.698852,98.012549772689,46.62412338308888,40.03998954743431,3.9477525381323854e-33,5.0,-46.67,1.646109783506203,-46.41,1.0283,1.2829,1.4647,0.5907,0.7764,0.7759,0
10205,npp,214,378,1.44942951202393,9.10572910308838,7.54873514175415,3670176,215,211,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-14 00:12:41.588553,97.16274600109126,63.72047539118001,52.52126243206796,5.284411301053355e-34,2.0,-63.77,2.7445598364131496,-63.68,1.2871,1.5396,1.7057,0.4922,0.725,0.7135,0
155242,npp,2178,4002,1.66212117671967,9.103515625,7.54819440841675,3670176,2181,3168,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-14 01:53:04.412114,-78.66402962804115,68.95700304359282,55.70002341218819,1.6317782164816526e-31,18.0,68.98,3.5496478698597698,69.1,1.6312,2.1793,3.2176,0.3478,0.6122,0.578,0
155612,npp,787,2646,0.602887272834778,9.10294532775879,7.54280233383179,3670176,787,2134,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-16 01:15:29.090736,-80.68030133487747,32.654325766053205,28.52718937031697,5.808420716005868e-32,12.0,32.65,1.2365102219381485,32.9,0.7591,0.9441,1.104,0.8027,0.4819,0.4839,0
155794,npp,75,1964,0.741635203361511,9.10602283477783,7.54381656646729,3670176,75,1534,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-17 00:56:38.756786,90.77718609467964,4.090349020649298,3.6196660034833417,5.185927289940445e-29,9.0,-4.06,1.0,-3.43,0.6002,0.7578,0.9278,1.0,0.7416,0.7416,0
10358,npp,2427,1283,0.810953378677368,9.10324478149414,7.54443693161011,3670176,2426,961,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-18 00:37:48.432098,97.67787082593381,38.4771731495828,33.41473571411465,4.908634658388053e-24,6.0,-38.53,1.357151599901897,-38.24,0.811,1.002,1.3465,0.7563,0.6171,0.6133,0
156349,npp,2959,3551,2.0246095657348597,9.1020565032959,7.54291248321533,3670176,2964,2883,196615,3866791,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-20 01:40:30.556349,-78.72194059072591,60.784779906183324,50.58184568179713,2.32734981610572e-20,16.0,60.8,2.4157378735459294,60.96,1.2404,1.6246,1.9194,0.4665,0.9234,0.9444,4
156528,npp,2244,2874,0.941845059394836,9.1067943572998,7.54674243927002,3670176,2245,2317,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-21 01:21:43.783383,-79.81525714523907,41.78069187533385,36.13805667355102,1.946358102129582e-13,13.0,41.8,1.4867838833500562,42.09,0.892,1.0724,1.198,0.7067,0.67,0.6656,0
156709,npp,1535,2191,0.715442955493927,9.10585689544678,7.54337453842163,3670176,1535,1752,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2012-12-22 01:02:53.449893,-76.5888221005687,9.139363592207062,8.081719603693093,5.633548284672973e-06,10.0,9.1,1.0,9.68,0.6751,0.8352,1.0172,0.9074,0.6381,0.6492,0
169122,npp,2126,2186,0.695524632930756,9.10476779937744,7.5487117767334,3670176,2126,1746,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-07 01:02:47.442920,-76.92009144688554,8.84426080345029,7.821216223051461,1.8883984022555817e-05,10.0,8.81,1.0,9.68,0.6751,0.8352,1.0172,0.9074,0.6182,0.6311,0
169301,npp,1406,1503,1.0990045666694641,9.10611724853516,7.5447154045105,3670176,1406,1127,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-08 00:43:57.126729,97.66664064030533,28.929971593097427,25.350127904732677,2.997694209458691e-14,7.0,-28.98,1.184412938166907,-28.18,0.7848,0.94,1.2117,0.8062,0.8921,0.8861,0
11294,npp,2998,144,1.82120299339294,9.10498332977295,7.54253768920898,3670176,2999,68,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-10 00:06:14.720277,96.92121368452564,67.89503858864516,55.08587768100583,1.423591885356213e-28,1.0,-67.96,3.3166247903554,-67.71,1.3915,1.7849,2.1706,0.4246,0.7688,0.7733,0
169669,npp,1923,3769,2.18312621116638,9.10238361358643,7.54763269424438,3670176,1926,3038,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-10 01:46:39.324266,-78.98267018811642,65.05395952151541,53.37547145800394,3.1593874291693075e-21,17.0,65.08,2.898275349237888,65.31,1.7922,2.1142,2.3638,0.3585,0.7816,0.7826,0
169852,npp,1210,3094,1.41402769088745,9.10118198394775,7.54604911804199,3670176,1209,2481,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-11 01:27:50.791713,-79.28457414946706,49.11236434219373,42.00201586139823,1.2117979784325587e-28,14.0,49.13,1.7549928774784245,49.64,1.0674,1.2797,1.4544,0.5922,0.8344,0.8374,0
170032,npp,501,2409,0.785440146923065,9.10678100585938,7.54383134841919,3670176,502,1949,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-12 01:09:02.258648,-80.6410516340021,21.19429855014166,18.66278844051011,1.435203930157562e-33,11.0,21.19,1.0837787002826917,22.03,0.6358,0.7904,0.9752,0.9588,0.7533,0.7531,0
170207,npp,2856,1728,0.782518327236176,9.1028356552124,7.54731750488281,3670176,2856,1313,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-13 00:50:11.943273,97.09473695379421,17.47753778915464,15.415867793390051,1.3456838466349142e-33,8.0,-17.49,1.0442604737599883,-16.66,0.7301,0.8246,1.0065,0.919,0.7175,0.7192,0
11465,npp,2130,1044,1.1740790605545,9.10337734222412,7.54646968841553,3670176,2132,767,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-14 00:31:21.624609,97.9952488185557,47.01124944893529,40.34791477731999,5.148445015939781e-32,5.0,-47.05,1.646109783506203,-46.41,1.0283,1.2829,1.4647,0.5907,0.6918,0.6936,0
11501,npp,1396,366,0.986349940299988,9.10342407226562,7.54714345932007,3670176,1398,203,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-15 00:12:29.524845,97.25215863121214,63.9493620880246,52.66934830354837,2.0288750144050945e-28,2.0,-64.01,2.7445598364131496,-63.68,1.2871,1.5396,1.7057,0.4922,0.5563,0.4855,0
170584,npp,287,3989,1.32021021842957,9.10648918151855,7.54874277114868,3670176,293,3163,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-15 01:52:50.570362,-78.24659103301579,68.76183954914998,55.59150528218072,5.336181449753691e-32,18.0,68.79,3.5496478698597698,69.1,1.6312,2.1793,3.2176,0.3478,0.5158,0.4591,0
170948,npp,1987,2636,0.644746661186218,9.1017017364502,7.54818630218506,3670176,1987,2126,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-17 01:15:18.815498,-80.18872703141804,32.18872377638488,28.13131093513907,5.134930870889862e-25,12.0,32.2,1.2365102219381485,32.9,0.7591,0.9441,1.104,0.8027,0.5157,0.5175,0
171131,npp,1273,1955,0.532888621091843,9.10672473907471,7.54946899414062,3670176,1273,1525,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-18 00:56:30.266004,96.08818776146192,4.552668924985889,4.028477098622848,5.06674333878569e-19,9.0,-4.59,1.0,-3.43,0.6002,0.7578,0.9278,1.0,0.5329,0.5329,0
171692,npp,1129,3545,1.55924153327942,9.10690593719482,7.54948711395264,3670176,1129,2877,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-01-21 01:40:27.436470,-79.02414074708754,60.658786935287345,50.4952336515908,5.026452650708726e-08,16.0,60.67,2.4157378735459294,60.96,1.2404,1.6246,1.9194,0.4665,0.7308,0.7274,0
12374,npp,689,604,1.16194701194763,9.10728740692139,7.54694509506226,3670176,692,390,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-02-05 00:19:13.586376,97.5969984244139,58.991932736452334,49.334618245759295,6.466170395057377e-09,3.0,-59.04,2.253202848596432,-58.925,1.2427,1.4506,1.7983,0.5224,0.6297,0.607,0
174665,npp,1963,3553,1.78867280483246,9.10453224182129,7.54558372497559,3670176,1962,2884,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-02-06 01:40:47.843557,-78.78477397392338,60.8271959451168,50.60534066931912,5.029206449807567e-07,16.0,60.85,2.5331140255951103,60.96,1.2404,1.6246,1.9194,0.4665,0.8226,0.8344,0
174858,npp,1278,2876,1.19532299041748,9.10321521759033,7.54599714279175,3670176,1277,2319,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-02-07 01:22:01.055628,-79.54452603521884,41.87838119697211,36.214509631558066,1.4790815629758808e-15,13.0,41.88,1.4867838833500562,42.09,0.892,1.0724,1.198,0.7067,0.8405,0.8447,0
175049,npp,566,2196,0.974524319171906,9.10667991638184,7.54650259017944,3670176,566,1756,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-02-08 01:03:14.268093,-80.48420033717373,9.408836898433597,8.318842452142244,2.1957597022643945e-23,10.0,9.39,1.0,9.68,0.6751,0.8352,1.0172,0.9074,0.8972,0.8843,0
175237,npp,2934,1515,1.075534522533417,9.10442066192627,7.54395008087158,3670176,2934,1136,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-02-09 00:44:25.697409,97.96113585422455,28.382545823730215,24.87834857512584,1.2404832453401026e-29,7.0,-28.41,1.184412938166907,-28.18,0.7848,0.94,1.2117,0.8062,0.8723,0.8671,0
176019,npp,2107,2423,1.20259630680084,9.10565853118896,7.54394245147705,3670176,2107,1961,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-02-13 01:09:36.002983,-80.04681038345375,21.949772146286378,19.318042527285574,1.0334721237248063e-31,11.0,21.93,1.0837787002826917,22.03,0.6358,0.7904,0.9752,0.9588,1.1382,1.1531,0
176209,npp,1389,1743,1.0433774590492249,9.10708808898926,7.54314517974854,3670176,1389,1327,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-02-14 00:50:47.425523,96.89601860522207,16.643331898634425,14.683166400981653,1.1590868280827367e-28,8.0,-16.66,1.0442604737599883,-16.66,0.7301,0.8246,1.0065,0.919,0.9673,0.9589,0
12779,npp,679,1062,1.30629551410675,9.10454082489014,7.54843664169312,3670176,680,779,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-02-15 00:31:58.842696,97.60509313230942,46.43766072122226,39.88687113805206,6.788936656601071e-24,5.0,-46.47,1.646109783506203,-46.41,1.0283,1.2829,1.4647,0.5907,0.7721,0.7717,0
180407,npp,666,1980,0.861495435237885,9.10698509216309,7.54336881637573,3670176,666,1550,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-03-07 00:57:28.974687,87.29218065768443,3.2325011675879285,2.860417739474417,2.922979967036043e-10,9.0,-3.14,1.0,-3.43,0.6002,0.7578,0.9278,1.0,0.8615,0.8615,0
13652,npp,3032,1301,1.45042192935944,9.10075569152832,7.54634952545166,3670176,3032,977,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-03-08 00:38:40.371471,97.93206213722492,37.78571665408132,32.835843444396424,2.6634825425900408e-18,6.0,-37.8,1.357151599901897,-38.24,0.811,1.002,1.3465,0.7563,1.0882,1.097,0
181208,npp,2888,2891,1.049157738685608,9.10658359527588,7.54404354095459,3670176,2888,2332,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-03-11 01:22:39.171251,-79.92227091326376,42.409198734915314,36.646102767107536,2.2981710110588467e-29,13.0,42.42,1.4867838833500562,42.09,0.892,1.0724,1.198,0.7067,0.7422,0.7414,0
14111,npp,2302,1076,1.87592482566833,9.10395622253418,7.54817628860474,3670176,2301,790,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-03-19 00:32:34.994047,97.07463566046462,45.994449943561115,39.53491850497971,1.1124263209104243e-12,5.0,-46.0,1.5732132722552272,-46.41,1.0283,1.2829,1.4647,0.5907,1.1348,1.1082,0
183209,npp,2868,3350,1.8902302980423,9.1037073135376,7.54908847808838,3670176,2870,2698,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-03-21 01:35:22.358259,-79.50438217465705,56.14623910063677,47.30615174375522,2.78166489321904e-09,15.0,56.16,2.0682789409984763,55.8,1.2511,1.4855,1.8902,0.5102,0.9535,0.9643,0
186338,npp,566,3354,1.6040335893631,9.10552310943604,7.54484891891479,3670176,567,2703,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-04-06 01:35:36.750237,-79.2595428404451,56.23540143325394,47.37444192267661,1.03346430303654e-09,15.0,56.26,2.1127631471468895,55.8,1.2511,1.4855,1.8902,0.5102,0.814,0.8183,0
187318,npp,2068,3579,1.90589761734009,9.10307121276855,7.54796695709229,3670176,2070,2904,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-04-11 01:41:56.594694,-79.12071176166475,61.35992599950073,50.96973431666539,1.4761156389983737e-30,16.0,61.38,2.5331140255951103,60.96,1.2404,1.6246,1.9194,0.4665,0.8689,0.8891,0
187506,npp,1379,2901,0.817952752113342,9.10510730743408,7.54474210739136,3670176,1380,2340,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-04-12 01:23:09.786257,-79.86804760157241,42.75475914038327,36.93146666267692,6.11971126597806e-31,13.0,42.78,1.4867838833500562,42.09,0.892,1.0724,1.198,0.7067,0.5867,0.578,0
187891,npp,3027,1539,1.40290570259094,9.10745239257812,7.54601240158081,3670176,3028,1154,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-04-14 00:45:32.616990,98.35648224289774,27.27338415655347,23.927156805382335,1.3402968528048403e-27,7.0,-27.28,1.1367971201176101,-28.18,0.7848,0.94,1.2117,0.8062,1.1651,1.1311,0
192622,npp,1311,2671,0.955449879169464,9.10340595245361,7.5446982383728,3670176,1310,2151,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-05-09 01:17:06.678272,-79.08549973552803,33.73471126889379,29.443555457068932,1.1019913174196323e-26,12.0,33.76,1.2937979144666532,32.9,0.7591,0.9441,1.104,0.8027,0.7666,0.767,0
192806,npp,605,1990,1.78908169269562,9.1047534942627,7.54458475112915,3670176,605,1559,196611,3866787,875,nga_abuja_43_17,9.10416667,7.54583333,43,17,nga_abuja,2013-05-10 00:58:18.098748,90.76996559625358,2.5797502667449153,2.2832576367871367,2.6257919164842592e-34,9.0,-2.56,1.0,-3.43,0.6002,0.7578,0.9278,1.0,1.7891,1.7891,0
