lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.851,0.844,0.905
2,0.709,0.732,0.767
3,0.597,0.634,0.628
4,0.534,0.549,0.495
5,0.476,0.474,0.365
6,0.416,0.41,0.246
7,0.355,0.354,0.145
8,0.316,0.307,0.066
9,0.278,0.266,0.001
10,0.249,0.232,-0.049
11,0.213,0.204,-0.091
12,0.186,0.18,-0.119
13,0.17,0.16,-0.137
14,0.147,0.144,-0.154
15,0.129,0.131,-0.165
16,0.117,0.12,-0.172
17,0.104,0.112,-0.174
18,0.096,0.105,-0.171
19,0.09,0.099,-0.16
20,0.078,0.094,-0.143
21,0.08,0.089,-0.111
22,0.083,0.085,-0.063
23,0.072,0.082,-0.011
24,0.075,0.078,0.057
25,0.084,0.073,0.142
26,0.108,0.067,0.242
27,0.101,0.062,0.33
28,0.055,0.057,0.39
29,-0.001,0.052,0.422
30,-0.002,0.047,0.427
31,0.035,0.041,0.396
32,0.071,0.034,0.333
33,0.052,0.029,0.239
34,0.028,0.022,0.146
35,0.012,0.013,0.066
36,0.005,0.002,-0.002
37,-0.006,-0.009,-0.063
38,-0.016,-0.018,-0.112
39,-0.023,-0.026,-0.147
40,-0.024,-0.033,-0.17
41,-0.034,-0.039,-0.189
42,-0.038,-0.043,-0.2
43,-0.048,-0.046,-0.209
44,-0.051,-0.046,-0.21
45,-0.05,-0.045,-0.208
46,-0.053,-0.041,-0.204
47,-0.057,-0.036,-0.196
48,-0.048,-0.03,-0.179
49,-0.044,-0.023,-0.156
50,-0.039,-0.015,-0.125
51,-0.039,-0.007,-0.086
52,-0.028,-0.001,-0.03
53,-0.008,0.005,0.036
54,0.004,0.011,0.115
55,0.009,0.02,0.198
56,0.024,0.028,0.284
57,0.062,0.035,0.374
58,0.112,0.039,0.453
59,0.127,0.041,0.486
60,0.092,0.043,0.45
61,0.056,0.043,0.375
62,0.043,0.041,0.292
63,0.045,0.037,0.203
64,0.043,0.034,0.112
65,0.027,0.032,0.028
66,0.012,0.028,-0.043
67,0.001,0.024,-0.097
68,-0.009,0.018,-0.142
69,-0.017,0.012,-0.175
70,-0.019,0.006,-0.195
71,-0.02,0.0,-0.208
72,-0.02,-0.005,-0.214
73,-0.024,-0.01,-0.218
74,-0.024,-0.015,-0.217
75,-0.026,-0.019,-0.214
76,-0.022,-0.023,-0.204
77,-0.023,-0.025,-0.192
78,-0.021,-0.026,-0.173
79,-0.019,-0.026,-0.146
80,-0.01,-0.025,-0.109
81,-0.004,-0.022,-0.061
82,-0.0,-0.019,-0.002
83,0.004,-0.016,0.066
84,0.009,-0.015,0.145
85,0.012,-0.016,0.229
86,-0.003,-0.017,0.304
87,-0.043,-0.017,0.355
88,-0.061,-0.017,0.39
89,-0.052,-0.018,0.394
90,-0.022,-0.019,0.363
91,-0.007,-0.02,0.3
92,-0.014,-0.021,0.216
93,-0.025,-0.021,0.13
94,-0.029,-0.022,0.056
95,-0.026,-0.024,-0.008
96,-0.021,-0.025,-0.061
97,-0.021,-0.025,-0.106
98,-0.02,-0.025,-0.14
99,-0.017,-0.024,-0.164
100,-0.017,-0.023,-0.182
101,-0.018,-0.021,-0.194
102,-0.018,-0.019,-0.2
103,-0.016,-0.016,-0.202
104,-0.013,-0.012,-0.2
105,-0.014,-0.008,-0.196
106,-0.013,-0.003,-0.188
107,-0.008,0.001,-0.172
108,0.0,0.005,-0.149
109,0.007,0.009,-0.117
110,0.011,0.013,-0.076
111,0.015,0.015,-0.025
112,0.016,0.016,0.036
113,0.014,0.019,0.102
114,0.009,0.021,0.17
115,0.012,0.024,0.241
116,0.027,0.024,0.311
117,0.049,0.024,0.369
118,0.056,0.023,0.392
119,0.038,0.022,0.371
120,0.022,0.021,0.322
121,0.014,0.018,0.255
122,0.016,0.015,0.179
123,0.016,0.011,0.102
124,0.012,0.008,0.032
125,0.006,0.003,-0.031
126,-0.001,-0.001,-0.083
127,-0.009,-0.006,-0.126
128,-0.016,-0.011,-0.16
129,-0.025,-0.016,-0.185
130,-0.03,-0.02,-0.201
131,-0.034,-0.024,-0.211
132,-0.039,-0.027,-0.217
133,-0.039,-0.03,-0.218
134,-0.037,-0.032,-0.216
135,-0.032,-0.034,-0.209
136,-0.03,-0.035,-0.198
137,-0.03,-0.035,-0.181
138,-0.032,-0.035,-0.157
139,-0.035,-0.035,-0.124
140,-0.036,-0.033,-0.081
141,-0.036,-0.031,-0.028
142,-0.033,-0.029,0.035
143,-0.029,-0.028,0.107
144,-0.022,-0.028,0.184
145,-0.018,-0.027,0.258
146,-0.027,-0.026,0.312
147,-0.032,-0.026,0.343
148,-0.029,-0.026,0.344
149,-0.017,-0.027,0.319
150,-0.012,-0.028,0.268
151,-0.02,-0.03,0.199
152,-0.027,-0.033,0.126
153,-0.031,-0.037,0.057
154,-0.035,-0.04,-0.007
155,-0.04,-0.042,-0.062
156,-0.042,-0.044,-0.107
157,-0.043,-0.044,-0.142
158,-0.045,-0.044,-0.168
159,-0.047,-0.044,-0.187
160,-0.048,-0.042,-0.199
161,-0.046,-0.041,-0.206
162,-0.044,-0.038,-0.209
163,-0.043,-0.035,-0.21
164,-0.041,-0.03,-0.207
165,-0.039,-0.025,-0.201
166,-0.033,-0.018,-0.188
167,-0.025,-0.011,-0.167
168,-0.015,-0.003,-0.138
169,-0.006,0.006,-0.098
170,0.008,0.014,-0.045
171,0.027,0.023,0.021
172,0.045,0.031,0.094
173,0.058,0.039,0.166
174,0.066,0.047,0.236
175,0.074,0.054,0.3
176,0.079,0.059,0.348
177,0.071,0.063,0.367
178,0.059,0.066,0.355
179,0.056,0.067,0.322
180,0.065,0.067,0.274
181,0.073,0.067,0.213
182,0.076,0.067,0.147
183,0.074,0.065,0.083
184,0.068,0.063,0.023
185,0.062,0.059,-0.029
186,0.055,0.054,-0.072
187,0.043,0.049,-0.108
188,0.037,0.043,-0.132
189,0.031,0.037,-0.15
190,0.023,0.031,-0.163
191,0.016,0.026,-0.172
192,0.011,0.021,-0.178
193,0.01,0.017,-0.18
194,0.011,0.014,-0.179
195,0.014,0.013,-0.173
196,0.014,0.013,-0.163
197,0.015,0.014,-0.143
198,0.018,0.015,-0.112
199,0.023,0.016,-0.071
200,0.025,0.019,-0.022
201,0.025,0.021,0.038
202,0.023,0.023,0.105
203,0.02,0.026,0.174
204,0.014,0.03,0.238
205,0.008,0.034,0.29
206,0.017,0.038,0.326
207,0.039,0.041,0.342
208,0.056,0.043,0.326
209,0.06,0.046,0.28
210,0.061,0.047,0.218
211,0.061,0.047,0.152
212,0.06,0.046,0.087
213,0.061,0.046,0.026
214,0.059,0.045,-0.03
215,0.056,0.044,-0.076
216,0.049,0.042,-0.115
217,0.04,0.04,-0.146
218,0.028,0.037,-0.169
219,0.025,0.034,-0.183
220,0.022,0.031,-0.192
221,0.022,0.028,-0.196
222,0.019,0.026,-0.199
223,0.017,0.024,-0.198
224,0.015,0.022,-0.193
225,0.015,0.02,-0.183
226,0.015,0.019,-0.165
227,0.013,0.018,-0.14
228,0.013,0.018,-0.104
229,0.016,0.018,-0.057
230,0.019,0.019,0.002
231,0.021,0.022,0.067
232,0.023,0.025,0.138
233,0.026,0.027,0.214
234,0.038,0.029,0.287
235,0.037,0.03,0.34
236,0.025,0.032,0.362
237,0.019,0.033,0.354
238,0.03,0.033,0.324
239,0.05,0.034,0.275
240,0.06,0.035,0.211
241,0.056,0.036,0.14
242,0.048,0.036,0.069
243,0.042,0.035,0.006
244,0.036,0.033,-0.048
245,0.032,0.032,-0.093
246,0.028,0.032,-0.127
247,0.028,0.031,-0.149
248,0.026,0.031,-0.165
249,0.022,0.032,-0.175
250,0.018,0.032,-0.182
251,0.018,0.034,-0.184
252,0.02,0.035,-0.181
253,0.027,0.037,-0.176
254,0.033,0.039,-0.167
255,0.039,0.043,-0.152
256,0.058,0.046,-0.125
257,0.056,0.05,-0.096
258,0.055,0.053,-0.057
259,0.059,0.057,-0.006
260,0.062,0.06,0.055
261,0.064,0.062,0.128
262,0.058,0.065,0.207
263,0.051,0.068,0.284
264,0.059,0.07,0.353
265,0.079,0.071,0.404
266,0.103,0.07,0.427
267,0.104,0.069,0.402
268,0.079,0.067,0.34
269,0.055,0.063,0.263
270,0.052,0.057,0.19
271,0.052,0.051,0.118
272,0.052,0.045,0.05
273,0.043,0.039,-0.014
274,0.035,0.033,-0.066
275,0.028,0.026,-0.107
276,0.017,0.019,-0.14
277,0.004,0.011,-0.166
278,-0.005,0.005,-0.184
279,-0.008,-0.0,-0.195
280,-0.007,-0.006,-0.2
281,-0.009,-0.01,-0.204
282,-0.012,-0.013,-0.205
283,-0.017,-0.016,-0.203
284,-0.019,-0.017,-0.194
285,-0.02,-0.016,-0.179
286,-0.02,-0.015,-0.155
287,-0.019,-0.012,-0.12
288,-0.014,-0.007,-0.075
289,-0.012,-0.001,-0.017
290,-0.004,0.006,0.052
291,0.008,0.014,0.128
292,0.027,0.02,0.214
293,0.045,0.027,0.296
294,0.042,0.033,0.359
295,0.022,0.04,0.387
296,0.017,0.047,0.381
297,0.042,0.052,0.351
298,0.08,0.057,0.302
299,0.096,0.062,0.235
300,0.085,0.067,0.156
301,0.076,0.07,0.078
302,0.078,0.07,0.017
303,0.087,0.069,-0.034
304,0.083,0.069,-0.08
305,0.075,0.069,-0.115
306,0.072,0.068,-0.14
307,0.068,0.067,-0.158
308,0.064,0.066,-0.171
309,0.057,0.066,-0.181
310,0.052,0.065,-0.187
311,0.052,0.065,-0.187
312,0.051,0.065,-0.184
313,0.046,0.066,-0.179
314,0.048,0.066,-0.166
315,0.052,0.067,-0.144
316,0.056,0.068,-0.113
317,0.061,0.069,-0.073
318,0.065,0.069,-0.024
319,0.07,0.069,0.036
320,0.075,0.068,0.109
321,0.067,0.069,0.186
322,0.054,0.07,0.26
323,0.063,0.07,0.33
324,0.1,0.069,0.396
325,0.134,0.067,0.425
326,0.124,0.064,0.394
327,0.076,0.062,0.319
328,0.046,0.058,0.236
329,0.035,0.051,0.157
330,0.043,0.045,0.085
331,0.035,0.041,0.013
332,0.018,0.037,-0.048
333,0.014,0.032,-0.097
334,0.014,0.026,-0.135
335,0.01,0.02,-0.165
336,0.01,0.013,-0.186
337,0.0,0.008,-0.202
338,0.001,0.002,-0.209
339,-0.0,-0.002,-0.212
340,-0.003,-0.005,-0.212
341,-0.006,-0.007,-0.211
342,-0.004,-0.007,-0.204
343,-0.001,-0.006,-0.192
344,0.004,-0.003,-0.175
345,-0.0,0.001,-0.153
346,0.007,0.006,-0.118
347,0.017,0.013,-0.07
348,0.015,0.021,-0.016
349,0.017,0.03,0.05
350,0.027,0.038,0.126
351,0.049,0.044,0.216
352,0.081,0.049,0.31
353,0.047,0.055,0.371
354,0.006,0.062,0.404
355,0.007,0.068,0.403
356,0.066,0.072,0.377
357,0.115,0.077,0.324
358,0.128,0.082,0.246
359,0.113,0.087,0.158
360,0.113,0.089,0.084
361,0.104,0.088,0.019
362,0.106,0.085,-0.032
363,0.092,0.082,-0.08
364,0.076,0.079,-0.116
365,0.076,0.076,-0.138
366,0.073,0.073,-0.155
367,0.066,0.071,-0.169
368,0.064,0.068,-0.176
369,0.055,0.066,-0.182
370,0.053,0.064,-0.182
371,0.053,0.062,-0.178
372,0.048,0.06,-0.172
373,0.046,0.058,-0.161
374,0.054,0.056,-0.138
375,0.041,0.055,-0.114
376,0.037,0.054,-0.078
377,0.027,0.054,-0.035
378,0.038,0.053,0.024
379,0.043,0.053,0.095
380,0.03,0.052,0.168
381,0.015,0.05,0.241
382,0.041,0.049,0.32
383,0.095,0.046,0.395
384,0.143,0.044,0.432
385,0.106,0.04,0.389
386,0.052,0.036,0.306
387,0.02,0.031,0.221
388,0.014,0.026,0.136
389,0.008,0.02,0.049
390,-0.004,0.014,-0.027
391,-0.015,0.007,-0.089
392,-0.015,0.0,-0.135
393,-0.021,-0.006,-0.173
394,-0.02,-0.013,-0.198
395,-0.023,-0.02,-0.217
396,-0.024,-0.025,-0.226
397,-0.022,-0.03,-0.231
398,-0.026,-0.033,-0.233
399,-0.032,-0.034,-0.234
400,-0.029,-0.033,-0.229
