gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1964,4.754723072052,9.09107780456543,7.40140247344971,3670176,294,1534,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-04-21 00:57:51.067804,99.92606499705116,4.024458369318085,3.5614748194607095,4.231631197795194e-31,9.0,-4.06,1.0,-4.87,3.6076,5.343,7.8753,1.0,4.7547,4.7547,4.7547,0
854,npp,2628,1284,7.80640745162964,9.08429527282715,7.40484809875488,3670176,2628,961,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-04-22 00:39:00.720519,97.98008179671568,38.46944455972116,33.40967699971222,8.711101532170876e-32,6.0,-38.49,1.357151599901897,-38.89,4.6653,6.8,9.5547,0.7857,6.0846,6.1338,6.1338,0
103956,npp,1741,2192,2.21619462966919,9.08538341522217,7.40271186828613,3670176,1741,1752,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-04-26 01:04:03.966512,-75.7627474918157,9.187203797076371,8.12410509986206,1.4605647207372753e-25,10.0,9.16,1.0,8.52,4.5992,5.7682,8.2734,0.9263,1.791,2.0528,2.0528,0
1520,npp,2443,599,8.30822372436523,9.0869026184082,7.40496397018433,3670144,2442,385,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-05-09 00:19:57.087724,97.3187848059566,59.13389582591774,49.4396890222258,0.06355864314215455,3.0,-59.16,2.3545700244418297,-59.33,7.3495,10.3104,13.6769,0.5182,4.4927,4.3055,2.9328273660753776,0
112790,npp,200,3315,13.5753746032715,9.08977317810059,7.40407037734985,3670144,200,2662,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-06-06 01:34:48.468447,-79.33449628474506,55.233861915756144,46.639685584503454,0.11987247799877405,15.0,55.26,2.0682789409984763,55.32,6.781,8.9448,11.9651,0.5973,7.5819,8.109,5.520120471190243,0
113127,npp,1841,1949,4.95591354370117,9.0885534286499,7.40414381027222,3670144,1841,1520,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-06-08 00:57:09.617044,99.6969229294542,4.919900861960524,4.352975732646939,0.057393878916540714,9.0,-4.93,1.0,-4.87,3.6076,5.343,7.8753,1.0,4.9559,4.9559,3.716367451022929,0
113299,npp,1112,1268,4.10939455032349,9.08751392364502,7.4023118019104,3670144,1112,947,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-06-09 00:38:17.524361,97.80018425324567,39.10632759411482,33.93273847419068,0.03258378058656302,6.0,-39.12,1.4276677814245327,-38.89,4.6653,6.8,9.5547,0.7857,3.4585,3.2289,2.5251898244862803,0
2816,npp,359,588,9.5364990234375,9.08379554748535,7.40625095367432,3670144,359,375,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-06-10 00:19:25.433524,97.35170933713695,59.39965270073412,49.61743740628259,0.014380956067236477,3.0,-59.4,2.3545700244418297,-59.33,7.3495,10.3104,13.6769,0.5182,5.0144,4.942,4.631415257040388,0
113644,npp,1628,3535,7.85729742050171,9.08503913879395,7.40302228927612,3670144,1626,2869,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-06-11 01:40:57.942383,-78.77271560413487,60.4184038071626,50.32478881297658,0.014873427304437758,16.0,60.46,2.4157378735459294,60.52,6.8881,9.1069,12.0398,0.5867,4.8258,4.6099,4.288679381935419,0
3347,npp,1562,1258,6.53264141082764,9.08494186401367,7.40111589431763,3670176,1561,939,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-06-25 00:37:56.802146,97.47612292026695,39.48674807336695,34.246127335383974,3.3223510397453964e-23,6.0,-39.49,1.4276677814245327,-38.89,4.6653,6.8,9.5547,0.7857,5.1558,5.133,5.133,0
115848,npp,681,2167,5.60664176940918,9.08602333068848,7.40433883666992,3670176,681,1728,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-06-29 01:03:01.911600,-77.1476849530355,7.731234746385024,6.837477304085322,7.421954574062674e-06,10.0,7.71,1.0,8.52,4.5992,5.7682,8.2734,0.9263,5.1815,5.1934,5.1934,0
122288,npp,2837,2399,5.88776206970215,9.08915996551514,7.40571928024292,3670176,2837,1940,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-07-20 01:09:22.128564,-80.79853920326201,20.642960450613767,18.18046949623279,1.2200183042982586e-31,11.0,20.66,1.0837787002826917,21.03,4.0969,6.4075,9.162,0.8339,4.8635,4.9096,4.9096,0
123905,npp,349,3535,11.8661060333252,9.09009552001953,7.40441083908081,3670176,347,2869,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-07-29 01:40:41.976794,-78.67385135539976,60.40030851484807,50.315105893598286,4.633353883629644e-05,16.0,60.46,2.4157378735459294,60.52,6.8881,9.1069,12.0398,0.5867,6.4852,6.9619,6.9619,0
4931,npp,562,810,19.1334609985352,9.08980846405029,7.40745306015015,3670144,564,597,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-08-02 00:25:26.003804,97.98605104021,53.89640408304789,45.648621552570866,0.22738880921335428,4.0,-53.91,1.9513309067639726,-53.88,6.1433,8.6495,10.8116,0.6177,10.7157,11.8192,6.908295986996274,0
131354,npp,1882,2629,5.07611417770386,9.0887336730957,7.40344095230103,3670144,1882,2121,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-08-10 01:15:37.940335,-79.3067765441341,31.840408629798294,27.835578792569443,0.008818874793571527,12.0,31.89,1.2365102219381485,32.02,4.3013,7.2391,9.8421,0.7381,3.5938,3.7466,3.5561392303440393,0
5363,npp,2779,586,4.36349248886108,9.08779907226562,7.40363025665283,3670176,2778,374,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-08-13 00:19:06.980371,96.99318603363825,59.44570715070541,49.65608259005881,6.921631382881293e-13,3.0,-59.45,2.3545700244418297,-59.33,7.3495,10.3104,13.6769,0.5182,2.8174,2.2612,2.2612,0
5615,npp,443,139,8.65336608886719,9.08865833282471,7.40393447875977,3670176,442,65,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-08-19 00:06:31.437350,96.81388380937383,68.03083442960782,55.16517269781919,4.4809357815898644e-33,1.0,-68.04,3.3166247903554,-68.01,9.0815,11.2237,14.5757,0.476,4.5681,4.1194,4.1194,0
132977,npp,2442,3762,5.76576566696167,9.08844947814941,7.40172958374023,3670176,2441,3034,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-08-19 01:46:56.041357,-78.86278578429734,64.89193273365483,53.274084076725224,5.443376699431147e-32,17.0,64.95,2.898275349237888,64.93,6.9212,9.288,11.9517,0.5753,4.1278,3.3168,3.3168,0
6209,npp,1050,139,17.2200317382812,9.0861644744873,7.40701484680176,3670144,1049,65,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-09-04 00:06:27.243909,96.89737205572519,68.02531388978713,55.16095600473174,0.08098907865907837,1.0,-68.04,3.3166247903554,-68.01,9.0815,11.2237,14.5757,0.476,7.151,8.1976,6.448483177706599,0
6551,npp,1641,1266,8.064541339874271,9.08591270446777,7.40706396102905,3670176,1641,945,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-09-13 00:37:48.929386,97.46878324400726,39.19818977581659,34.01172028526943,2.360919884445319e-19,6.0,-39.19,1.4276677814245327,-38.89,4.6653,6.8,9.5547,0.7857,6.2288,6.3367,6.3367,0
139605,npp,1483,1717,1.64928531646729,9.08567810058594,7.40192270278931,3670176,1483,1304,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-09-23 00:50:16.811688,96.76839422603115,18.114473044294467,15.97248425282524,3.5111884594454386e-14,8.0,-18.09,1.0442604737599883,-17.65,3.9546,5.8643,9.4091,0.9111,1.3067,1.5027,1.5027,0
140005,npp,1987,3981,10.8887929916382,9.08463382720947,7.40692615509033,3670176,1990,3158,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-09-25 01:52:57.247288,-78.72254905267926,68.605067413383,55.49646777114839,1.377237689528358e-08,18.0,68.66,3.3985290935932855,68.76,7.2707,9.122,11.9097,0.5857,5.8629,6.3779,6.3779,0
7451,npp,2908,802,9.86999130249023,9.08846950531006,7.40271997451782,3670144,2907,589,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-10-05 00:25:00.630014,97.2238731185843,54.13122853065049,45.82060031934235,0.050630773284827506,4.0,-54.13,1.9513309067639726,-53.88,6.1433,8.6495,10.8116,0.6177,5.9685,6.097,5.00352988347969,0
142694,npp,2019,1712,2.65489721298218,9.08475875854492,7.40488433837891,3670144,2019,1299,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-10-09 00:50:05.857807,98.14514974989595,18.385536859022885,16.20871618503392,0.002881141836321115,8.0,-18.37,1.0442604737599883,-17.65,3.9546,5.8643,9.4091,0.9111,2.2697,2.4189,2.356676133069299,0
7865,npp,2804,1260,2.87465643882751,9.08907604217529,7.4038462638855,3670176,2805,940,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-10-15 00:37:35.859000,97.89355717116923,39.42522220336903,34.195746007021384,5.681184601100123e-32,6.0,-39.42,1.4276677814245327,-38.89,4.6653,6.8,9.5547,0.7857,2.5936,2.2587,2.2587,0
8126,npp,519,806,4.21184921264648,9.08689880371094,7.40356826782227,3670176,519,593,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-10-21 00:25:05.881099,97.38706292373377,54.02651114394491,45.74093900739083,9.286867177662991e-19,4.0,-54.02,1.9513309067639726,-53.88,6.1433,8.6495,10.8116,0.6177,3.0689,2.6018,2.6018,0
146438,npp,2592,3309,7.99816799163818,9.08889198303223,7.4021520614624,3670144,2596,2658,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-10-28 01:34:10.275363,-79.01550185381085,55.07851631067067,46.5226394801895,0.07730918079648406,15.0,55.11,2.0682789409984763,55.32,6.781,8.9448,11.9651,0.5973,4.8853,4.7776,3.107957736034147,0
8567,npp,2808,586,6.79331398010254,9.08823108673096,7.40164852142334,3670144,2808,374,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-01 00:18:54.529374,97.29547647458088,59.45380512289176,49.65312752919785,0.13519620174564773,3.0,-59.45,2.3545700244418297,-59.33,7.3495,10.3104,13.6769,0.5182,3.8493,3.5204,0.6005748248190805,0
147401,npp,1004,3534,11.2556285858154,9.08599853515625,7.40515613555908,3670144,1002,2868,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-02 01:40:28.862284,-78.7627591073331,60.39256390130542,50.30501128475777,0.10281658329183027,16.0,60.44,2.4157378735459294,60.52,6.8881,9.1069,12.0398,0.5867,6.2325,6.6037,4.383175721615558,0
147588,npp,311,2856,4.98452186584473,9.08596897125244,7.40568208694458,3670144,311,2302,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-03 01:21:42.142909,-80.02165290687518,41.1252226216757,35.59605277230545,0.07623127588958971,13.0,41.15,1.4276677814245327,41.3,5.2416,7.8082,11.1842,0.6843,3.3652,3.4108,1.7644371909519885,0
147777,npp,2679,2176,5.38211154937744,9.08764457702637,7.4074387550354,3670144,2679,1736,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-04 01:02:53.649798,-78.69211625088931,8.211047860512103,7.261158657986747,0.05091792370309583,10.0,8.23,1.0,8.52,4.5992,5.7682,8.2734,0.9263,4.9569,4.9854,3.885728311175898,0
147965,npp,1966,1494,2.94661378860474,9.09051895141602,7.4027886390686,3670144,1966,1121,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-05 00:44:03.379106,97.3847776759732,29.408811663654962,25.756868575877185,0.029380814776350676,7.0,-29.4,1.184412938166907,-29.07,5.0278,6.5078,8.424,0.821,2.3364,2.4192,1.7846641066565472,0
8783,npp,1245,810,3.52036809921265,9.0902042388916,7.40250635147095,3670144,1244,598,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-06 00:25:13.105197,97.43348877649967,53.903067604616005,45.648255451038196,0.012838119249448542,4.0,-53.91,1.9513309067639726,-53.88,6.1433,8.6495,10.8116,0.6177,2.7145,2.1746,1.897335821698324,0
148995,npp,382,1721,2.38512468338013,9.08684158325195,7.40131139755249,3670176,382,1307,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-10 00:50:21.966427,95.89273589976227,17.909516280921842,15.791800811334372,6.432614156210529e-12,8.0,-17.87,1.0442604737599883,-17.65,3.9546,5.8643,9.4091,0.9111,2.0113,2.1731,2.1731,0
8972,npp,2735,1039,3.20987987518311,9.0858850479126,7.40446901321411,3670176,2733,763,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-11 00:31:31.699096,97.16812973778441,47.2155371860437,40.502753383641924,5.805809626876997e-20,5.0,-47.22,1.646109783506203,-47.07,5.7739,7.9909,11.5706,0.6686,2.4386,2.1463,2.1463,0
149773,npp,2589,2629,3.19391417503357,9.08778095245361,7.40389013290405,3670176,2589,2121,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-14 01:15:29.059247,-79.75040851131364,31.876714040196827,27.863523752022168,1.3454330424932107e-33,12.0,31.89,1.2365102219381485,32.02,4.3013,7.2391,9.8421,0.7381,2.0716,2.3574,2.3574,0
149961,npp,1881,1949,4.24748611450195,9.08707427978516,7.40749073028564,3670176,1881,1519,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-15 00:56:40.573969,94.6381881913294,4.963396808740876,4.391442319876987,4.4152536642354946e-33,9.0,-4.93,1.0,-4.87,3.6076,5.343,7.8753,1.0,4.2475,4.2475,4.2475,0
150147,npp,1148,1269,3.15126395225525,9.08755588531494,7.40644454956055,3670176,1147,947,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-16 00:37:50.313468,97.65678961543075,39.08403419040243,33.914640784309526,5.236944102970851e-32,6.0,-39.08,1.4276677814245327,-38.89,4.6653,6.8,9.5547,0.7857,2.7873,2.4761,2.4761,0
9206,npp,423,589,6.51244258880615,9.08646106719971,7.40695190429688,3670176,424,376,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-17 00:19:00.052501,97.5120030555803,59.37657082401183,49.602029353409705,8.518157098985182e-29,3.0,-59.38,2.3545700244418297,-59.33,7.3495,10.3104,13.6769,0.5182,3.73,3.3749,3.3749,0
151583,npp,2470,3086,6.14508485794067,9.08690452575684,7.40477752685547,3670144,2471,2477,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-11-24 01:28:03.605161,-79.57727236696823,48.88483745468211,41.81906307829128,0.004354208453785065,14.0,48.89,1.7549928774784245,49.04,5.9572,8.3191,11.6521,0.6423,4.1042,3.9467,3.8526623917152207,0
152859,npp,2526,1947,5.29574108123779,9.08797740936279,7.40228223800659,3670144,2526,1518,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-01 00:56:41.262792,93.26895484570088,5.046844121528143,4.465445376666341,0.1275102081617385,9.0,-5.05,1.0,-4.87,3.6076,5.343,7.8753,1.0,5.2957,5.2957,2.5418688192716625,0
153704,npp,922,2176,5.19519376754761,9.0878791809082,7.40670204162598,3670144,922,1737,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-06 01:02:57.814232,-76.8730037771969,8.257923936307327,7.303224064242514,0.01378035498170418,10.0,8.23,1.0,8.52,4.5992,5.7682,8.2734,0.9263,4.77,4.8123,4.514686406726067,0
153881,npp,205,1494,7.99807739257812,9.0898380279541,7.40728235244751,3670144,205,1120,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-07 00:44:07.490449,97.4008282228918,29.372657878248507,25.72833326771515,0.0034666351323085214,7.0,-29.4,1.184412938166907,-29.07,5.0278,6.5078,8.424,0.821,6.6013,6.5666,6.49173126551052,0
9971,npp,2552,808,4.99075794219971,9.0910816192627,7.40327787399292,3670176,2553,597,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-08 00:25:17.167960,97.61927985653696,53.91283155606281,45.66075464476508,2.202580078193685e-05,4.0,-53.96,1.9513309067639726,-53.88,6.1433,8.6495,10.8116,0.6177,3.468,3.0829,3.0829,0
154463,npp,36,3085,8.5041389465332,9.08637142181396,7.40653800964355,3670176,37,2476,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-10 01:28:02.904182,-79.56233595424413,48.84426114217121,41.79078621664562,2.0265387873551887e-11,14.0,48.86,1.7549928774784245,49.04,5.9572,8.3191,11.6521,0.6423,5.4484,5.4618,5.4618,0
154660,npp,2403,2401,2.87861752510071,9.08616352081299,7.40586090087891,3670176,2403,1943,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-11 01:09:14.356956,-80.74815975834878,20.776807878012207,18.29830772872894,6.250858814485654e-20,11.0,20.77,1.0837787002826917,21.03,4.0969,6.4075,9.162,0.8339,2.0869,2.4004,2.4004,0
154860,npp,1689,1720,2.47769331932068,9.0844898223877,7.40703439712524,3670176,1689,1306,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-12 00:50:24.027763,98.39065530219732,17.884956290224885,15.772033490048912,3.2475606790737315e-27,8.0,-17.93,1.0442604737599883,-17.65,3.9546,5.8643,9.4091,0.9111,2.1,2.2575,2.2575,0
10169,npp,950,1036,4.4388952255249,9.08756065368652,7.40525484085083,3670176,951,761,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-13 00:31:33.698852,97.70518221775671,47.27990014673537,40.55946632206562,3.770074924250393e-33,5.0,-47.31,1.646109783506203,-47.07,5.7739,7.9909,11.5706,0.6686,3.1852,2.968,2.968,0
10205,npp,219,358,6.8608603477478,9.08943462371826,7.40111684799194,3670176,218,198,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-14 00:12:41.588553,96.9688951191907,64.11827990454611,52.776390796345474,5.2771855904126915e-34,2.0,-64.16,2.7445598364131496,-64.03,9.415,11.7135,14.0563,0.4561,3.575,3.1295,3.1295,0
155242,npp,2184,3981,14.628342628479,9.09027862548828,7.40570068359375,3670176,2185,3158,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-14 01:53:04.412114,-78.51279766257828,68.6448396713944,55.52312175053343,1.5415076346905699e-31,18.0,68.66,3.3985290935932855,68.76,7.2707,9.122,11.9097,0.5857,6.9633,8.5683,8.5683,0
155612,npp,793,2626,2.64594984054565,9.085205078125,7.40224027633667,3670176,793,2119,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-16 01:15:29.090736,-80.13185140468578,31.766222758919614,27.772880406602564,5.977229477473069e-32,12.0,31.76,1.2365102219381485,32.02,4.3013,7.2391,9.8421,0.7381,1.6285,1.9529,1.9529,0
155794,npp,81,1945,2.76856374740601,9.0868091583252,7.40316247940063,3670176,81,1516,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-17 00:56:40.536066,100.09901597434308,5.134395007261733,4.543077506469344,5.563642098528851e-29,9.0,-5.16,1.0,-4.87,3.6076,5.343,7.8753,1.0,2.7686,2.7686,2.7686,0
156349,npp,2966,3532,8.57881164550781,9.08577251434326,7.40148305892944,3670176,2967,2867,196615,3866791,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-20 01:40:32.335629,-79.1847773661536,60.38497015342748,50.30874605363563,2.6243946062971563e-20,16.0,60.39,2.4157378735459294,60.52,6.8881,9.1069,12.0398,0.5867,5.1244,5.0332,5.0332,4
156528,npp,2250,2853,6.28421354293823,9.09046649932861,7.40307950973511,3670176,2250,2300,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-21 01:21:43.783383,-79.41251521348823,41.02718096710554,35.52104669954994,2.2451504308355567e-13,13.0,41.04,1.4276677814245327,41.3,5.2416,7.8082,11.1842,0.6843,4.2755,4.3002,4.3002,0
156709,npp,1541,2172,3.32545328140259,9.08886241912842,7.40155410766602,3670176,1541,1733,196611,3866787,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-22 01:02:55.229165,-81.00201145832165,8.019380075354754,7.092847999715511,6.4689286162238925e-06,10.0,8.0,1.0,8.52,4.5992,5.7682,8.2734,0.9263,2.9003,3.0803,3.0803,0
156894,npp,823,1490,3.73035526275635,9.08662128448486,7.40332698822021,3670144,823,1117,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-23 00:44:04.897028,97.6856739389311,29.570010799090344,25.89838400748992,0.006187313021006786,7.0,-29.59,1.184412938166907,-29.07,5.0278,6.5078,8.424,0.821,2.9981,3.0627,2.929072929918189,0
10610,npp,96,803,8.24359607696533,9.08618545532227,7.40074014663696,3670144,100,591,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-24 00:25:12.788270,96.99859973951733,54.05996086220124,45.772967450646064,0.02735644058951187,4.0,-54.1,1.9513309067639726,-53.88,6.1433,8.6495,10.8116,0.6177,5.135,5.0923,4.501484408250809,0
10637,npp,2434,132,14.7615814208984,9.08824157714844,7.40758085250854,3670144,2437,61,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-25 00:06:22.459368,97.10906135914134,68.09072860474258,55.1989929413784,0.05961246480809373,1.0,-68.15,3.3166247903554,-68.01,9.0815,11.2237,14.5757,0.476,6.4098,7.0272,5.739752769576146,0
157268,npp,1343,3755,13.8881149291992,9.08933258056641,7.40696954727173,3670144,1340,3029,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-25 01:46:45.283115,-78.60567787066408,64.79967353216769,53.21544819567055,0.02210524315155729,17.0,64.82,2.898275349237888,64.93,6.9212,9.288,11.9517,0.5753,6.9302,7.9893,7.511894239897051,0
157473,npp,648,3080,7.47637033462524,9.08872222900391,7.40333461761475,3670144,648,2472,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-26 01:27:58.508914,-79.52381310145175,48.70511479745682,41.68339172596693,0.06244178769577234,14.0,48.71,1.7549928774784245,49.04,5.9572,8.3191,11.6521,0.6423,4.8628,4.8018,3.453248033721942,0
157673,npp,2997,2396,7.60911273956299,9.0904369354248,7.40284204483032,3670144,2998,1938,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-27 01:09:09.960116,-79.48959428497452,20.503780093587174,18.060755939542275,0.12446747612102646,11.0,20.51,1.0837787002826917,21.03,4.0969,6.4075,9.162,0.8339,6.4518,6.345,3.6568825412482235,0
157874,npp,2282,1715,12.044095993042,9.08407878875732,7.40425109863281,3670144,2281,1301,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-28 00:50:19.638562,97.26253294971659,18.18189539598371,16.032443065355377,0.22683644425658026,8.0,-18.2,1.0442604737599883,-17.65,3.9546,5.8643,9.4091,0.9111,11.2609,10.9735,6.0745253835758515,0
10808,npp,1557,1031,9.48359298706055,9.08819580078125,7.40430593490601,3670144,1558,757,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-29 00:31:29.314301,97.93933572475447,47.43189258193686,40.680860422338924,0.22799959804670794,5.0,-47.48,1.646109783506203,-47.07,5.7739,7.9909,11.5706,0.6686,6.2498,6.3411,1.417004813062995,0
10844,npp,825,354,13.0358304977417,9.08440685272217,7.407066822052,3670144,825,194,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-30 00:12:37.212108,97.15699482224868,64.18717447185793,52.82207975650172,0.16073283199555546,2.0,-64.24,2.7445598364131496,-64.03,9.415,11.7135,14.0563,0.4561,5.8249,5.9462,2.4748615801404625,0
158244,npp,2790,3977,11.0600233078003,9.08672428131104,7.40251588821411,3670144,2791,3156,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-30 01:53:00.036146,-78.67917538311865,68.57515433472061,55.48554206816651,0.15106708931345172,18.0,68.59,3.3985290935932855,68.76,7.2707,9.122,11.9097,0.5857,5.9133,6.4782,3.215612110522399,0
158423,npp,2098,3306,7.51973819732666,9.08884525299072,7.40170431137085,3670144,2100,2653,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2012-12-31 01:34:13.272200,-79.64617735693461,55.025312917515826,46.49218676841076,0.12044657900423113,15.0,55.04,2.0682789409984763,55.32,6.781,8.9448,11.9651,0.5973,4.654,4.4918,1.890521642323852,0
168058,npp,1394,2621,6.44957780838013,9.09049224853516,7.40126991271973,3670144,1395,2116,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2013-01-01 01:15:24.729681,-80.2133444791228,31.54487199588781,27.58381232879701,0.08836958550629666,12.0,31.53,1.2365102219381485,32.02,4.3013,7.2391,9.8421,0.7381,4.7046,4.7603,2.8517867640510897,0
168234,npp,681,1939,5.85328197479248,9.08745384216309,7.40228939056396,3670144,681,1510,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2013-01-02 00:56:34.403805,96.13339791824274,5.489650671507283,4.857309107197218,0.05832198871931734,9.0,-5.51,1.0,-4.87,3.6076,5.343,7.8753,1.0,5.8533,5.8533,4.593723112997978,0
11006,npp,3015,1258,6.07591867446899,9.08518028259277,7.40471839904785,3670144,3015,938,196611,3866755,1049,nga_abuja_9_21,9.0875,7.40416667,9,21,nga_abuja,2013-01-03 00:37:44.082030,98.19253129471677,39.445524562762,34.2176574822471,0.03277373157628052,6.0,-39.49,1.4276677814245327,-38.89,4.6653,6.8,9.5547,0.7857,4.8359,4.7741,4.066287463068826,0
